field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485817e-01,1.783297e+00,455468
a_mm_flyfemale_frameany,6.909148e-01,1.361208e+00,215662
a_mm_flymale_frameany,6.104932e-01,2.563403e+00,239537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.620265e-01,-2.922786e+00,529
absangle2wall_flyany_framebodyturnstart,1.146021e+00,1.946010e+00,3947
absangle2wall_flyany_framecrabwalkall,1.140216e+00,-1.598748e-01,28536
absangle2wall_flyany_framecrabwalkextreme,6.958246e-01,-4.568470e+00,437
absangle2wall_flyany_framejump,1.454781e+00,-3.584100e+00,4005
absangle2wall_flyany_framejumpstart,1.527037e+00,-2.143116e+00,1498
absangle2wall_flyany_framemove,1.285682e+00,2.689532e-01,276989
absangle2wall_flyany_framenearwall,1.334734e+00,-2.572585e+00,374964
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.596753e-01,-3.621972e+00,4320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.502720e+00,-3.120855e+00,178479
absangle2wall_flyany_frametouch,1.360740e+00,-1.980792e+00,9295
absangle2wall_flyany_framewalk,1.359491e+00,2.389114e+00,184149
absangle2wall_flyany_framewinggrooming,1.274735e+00,-3.953476e+00,16165
absangle2wall_flyfemale_framenearwall,1.363369e+00,-1.827383e+00,171632
absangle2wall_flymale_framenearwall,1.309216e+00,-2.831064e+00,203090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428242e+00,-1.738435e+00,1282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367405e+00,-3.085141e+00,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.750864e+00,2.259143e-01,656
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536883e+00,-2.467778e+00,122073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471789e+00,-9.875365e-01,1530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473984e+00,-2.458764e+00,37536
absanglefrom1to2_nose2ell_flyany_frametouch,7.157382e-01,-9.670766e-01,9295
absanglefrom1to2_nose2ell_flyfemale_framechase,3.265134e-01,5.217101e-01,245
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503037e+00,-1.639311e+00,57255
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.921774e-01,-3.123402e+00,3898
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.194204e-01,2.064281e+00,609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565797e+00,-4.900286e-01,64686
absanglefrom1to2_nose2ell_flymale_frametouch,7.343361e-01,2.372626e-01,5390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.948888e+00,6.360149e+00,374948
absdangle2wall_flyfemale_framenearwall,1.971007e+00,6.537024e+00,171625
absdangle2wall_flymale_framenearwall,1.930276e+00,5.317321e+00,203081
absdtheta_flyany_frameany,1.757485e+00,5.844006e+00,455449
absdtheta_flyany_framebackup,3.378979e+00,6.281666e+00,1901
absdtheta_flyany_framebodyturn,6.956065e+00,5.533450e+00,9795
absdtheta_flyany_framecrabwalkall,2.104221e+00,4.314060e+00,28534
absdtheta_flyany_framecrabwalkextreme,2.875357e+00,1.033216e+01,437
absdtheta_flyany_framemove,2.697516e+00,7.226702e+00,276970
absdtheta_flyany_framenearfly,2.229189e+00,9.310157e+00,122067
absdtheta_flyany_framenearwall,1.932117e+00,6.311425e+00,374948
absdtheta_flyany_framenotnearfly_notnearwall,9.887510e-01,2.360513e+00,77696
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.908045e+00,7.484171e+00,16270
absdtheta_flyany_framerighting,1.148430e+01,5.086474e+00,382
absdtheta_flyany_framestop,3.066830e-01,-4.016698e+00,178479
absdtheta_flyany_frametouch,2.726924e+00,1.233049e+01,9295
absdtheta_flyany_framewalk,2.012147e+00,4.289407e+00,184147
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.647339e-01,7.913687e-01,16164
absdtheta_flyfemale_frameany,1.740018e+00,5.497453e+00,215653
absdtheta_flymale_frameany,1.773714e+00,5.397439e+00,239527
absdtheta_flymale_framechase,2.310404e+00,3.745397e+00,609
absdv_cor_flyany_frameany,2.418057e+00,5.867173e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.910958e+00,6.365298e+00,1901
absdv_cor_flyany_framebodyturn,4.148355e+00,4.601184e+00,9795
absdv_cor_flyany_framecrabwalkall,7.274257e+00,5.710870e+00,28534
absdv_cor_flyany_framecrabwalkextreme,6.201297e+00,7.184324e+00,437
absdv_cor_flyany_framejump,1.534559e+01,-1.046653e+00,4005
absdv_cor_flyany_framemove,3.870623e+00,6.544320e+00,276970
absdv_cor_flyany_framenearfly,2.857925e+00,9.479295e+00,122067
absdv_cor_flyany_framenearwall,2.671755e+00,5.915422e+00,374948
absdv_cor_flyany_framenotnearfly_notnearwall,1.244604e+00,4.282610e+00,77696
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.591997e+00,5.074658e+00,16270
absdv_cor_flyany_framerighting,6.244741e+00,1.209721e+00,382
absdv_cor_flyany_framestop,1.452855e-01,1.217240e+00,178479
absdv_cor_flyany_frametouch,3.735593e+00,1.544366e+01,9295
absdv_cor_flyany_framewalk,4.236409e+00,4.432902e+00,184147
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.049159e-01,-2.341674e+00,16164
absdv_cor_flyfemale_frameany,2.312452e+00,5.825029e+00,215653
absdv_cor_flymale_frameany,2.515326e+00,5.020014e+00,239527
absdv_cor_flymale_framechase,3.596775e+00,6.313238e+00,609
absphidiff_nose2ell_flyany_framenearfly,1.729622e+00,2.684979e+00,122067
absphidiff_nose2ell_flyany_frametouch,1.618092e+00,6.207886e-01,9295
absphidiff_nose2ell_flyfemale_framechase,3.779054e-01,-9.334291e-01,245
absphidiff_nose2ell_flyfemale_framenearfly,1.721616e+00,2.689271e+00,57253
absphidiff_nose2ell_flyfemale_frametouch,1.600508e+00,-2.175016e-01,3898
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.117174e-01,-1.528837e+00,609
absphidiff_nose2ell_flymale_framenearfly,1.736831e+00,2.567859e+00,64682
absphidiff_nose2ell_flymale_frametouch,1.633897e+00,8.128249e-01,5390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.405204e+00,6.023264e+00,455449
abssmoothdtheta_flyfemale_frameany,1.416536e+00,5.696487e+00,215653
abssmoothdtheta_flymale_frameany,1.395795e+00,5.526928e+00,239527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760827e+00,1.550952e+00,1055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718646e+00,1.691701e+00,122073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533589e+00,-1.352873e+00,1530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689970e+00,2.583696e+00,37536
absthetadiff_nose2ell_flyany_frametouch,1.910072e+00,2.113334e+00,9295
absthetadiff_nose2ell_flyfemale_framechase,3.268328e-01,-6.164693e-01,245
absthetadiff_nose2ell_flyfemale_framenearfly,1.729852e+00,1.802264e+00,57255
absthetadiff_nose2ell_flyfemale_frametouch,1.964494e+00,3.695643e+00,3898
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.137746e-01,-1.770463e+00,609
absthetadiff_nose2ell_flymale_framenearfly,1.710149e+00,1.552200e+00,64686
absthetadiff_nose2ell_flymale_frametouch,1.864134e+00,8.410177e-01,5390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.639469e-01,-4.902775e+00,276989
absyaw_flyfemale_framemove,4.635601e-01,-6.404635e+00,128990
absyaw_flymale_framemove,4.642823e-01,-3.194245e+00,147961
accmag_flyany_frameany,1.767301e+02,9.890876e+00,455449
accmag_flyfemale_frameany,1.766619e+02,8.797911e+00,215653
accmag_flymale_frameany,1.769118e+02,1.005483e+01,239527
angle_biggest_wing_flyany_frameany,5.691932e-03,-3.750562e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.063054e-03,-4.603967e+00,215662
angle_biggest_wing_flymale_frameany,1.407753e-02,-2.088704e+00,239537
angle_smallest_wing_flyany_frameany,-7.568380e-03,-4.539549e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.151239e-02,-4.695221e+00,215662
angle_smallest_wing_flymale_frameany,-4.203027e-03,-2.957706e+00,239537
angleonclosestfly_flyany_framenearfly,-4.135602e-01,-2.470903e+00,122073
angleonclosestfly_flyany_framestop_nearfly,-4.357121e-01,-2.510266e+00,37536
angleonclosestfly_flyany_frametouch,-4.316841e-01,-2.973368e+00,9295
angleonclosestfly_flyfemale_framechase,-1.037389e-02,-2.417226e-01,245
angleonclosestfly_flyfemale_framenearfly,-4.264492e-01,-1.376159e+00,57255
angleonclosestfly_flyfemale_frametouch,-4.110017e-01,-1.486400e+00,3898
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.725550e-03,-2.338242e-01,609
angleonclosestfly_flymale_framenearfly,-4.029404e-01,-2.790020e+00,64686
angleonclosestfly_flymale_frametouch,-4.578548e-01,-2.493524e+00,5390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.663293e-01,-2.628030e+00,455468
anglesub_flyfemale_frameany,1.688463e-01,-2.939041e+00,215662
anglesub_flymale_frameany,1.641351e-01,-1.778291e+00,239537
area_flyany_frameany,1.898927e+00,1.661035e+00,455468
area_flyfemale_frameany,2.156457e+00,1.527157e+00,215662
area_flymale_frameany,1.666988e+00,2.233863e+00,239537
area_inmost_wing_flyany_frameany,8.672742e-01,-7.132401e-02,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.348623e-01,-3.369837e+00,16165
area_inmost_wing_flyfemale_frameany,9.750894e-01,1.487337e+00,215662
area_inmost_wing_flymale_frameany,7.707883e-01,-1.652217e+00,239537
area_outmost_wing_flyany_frameany,8.985578e-01,-8.286231e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.689343e-01,-2.088971e+00,16165
area_outmost_wing_flyfemale_frameany,9.990052e-01,3.850085e-01,215662
area_outmost_wing_flymale_frameany,8.083464e-01,-1.928526e+00,239537
arena_angle_flyany_frameany,-2.150845e-01,-2.520266e+00,455468
b_mm_flyany_frameany,2.319253e-01,1.413479e+00,455468
b_mm_flyfemale_frameany,2.482543e-01,1.521470e+00,215662
b_mm_flymale_frameany,2.172032e-01,1.595468e+00,239537
boutfreq_flyany_framebackup,1.168029e-03,-7.240753e-01,455468
boutfreq_flyany_framebodyturn,8.668007e-03,1.010817e+01,455468
boutfreq_flyany_framecrabwalkall,8.964406e-03,-1.949016e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.744430e-04,-2.996553e+00,455468
boutfreq_flyany_framejump,3.288925e-03,1.271529e+01,455468
boutfreq_flyany_framepivotcenter,1.734480e-04,-2.338016e+00,455468
boutfreq_flyany_framepivottail,9.489141e-03,3.448408e+00,455468
boutfreq_flyany_framerighting,9.660393e-05,2.065726e-01,455468
boutfreq_flyany_framestop,2.853548e-02,1.398990e+01,455468
boutfreq_flyany_frametouch,5.600833e-03,2.690621e+00,455468
boutfreq_flyany_framewalk,3.271800e-02,9.716115e+00,455468
boutfreq_flyany_framewingextension,3.951979e-05,-3.335932e-01,455468
boutfreq_flyany_framewingflick,1.053861e-04,7.537254e-01,455468
boutfreq_flyany_framewinggrooming,6.630543e-04,-3.725498e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.349789e-06,-9.939516e-02,239527
boutfreq_flymale_framechase,5.928350e-04,3.609130e-01,239527
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,239527
corfrac_maj_flyany_frameany,-8.837646e-02,4.531452e-01,455449
corfrac_maj_flyany_framebackup,-1.541084e-01,5.228413e+00,1901
corfrac_maj_flyany_framebodyturn,-6.476780e-01,1.133726e+01,9795
corfrac_maj_flyany_framecrabwalkall,-3.055012e-01,1.694746e+00,28534
corfrac_maj_flyany_framecrabwalkextreme,-7.254840e-01,-3.703244e+00,437
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.617310e-01,3.123007e+00,16270
corfrac_maj_flyfemale_frameany,-9.566165e-02,3.829597e-01,215653
corfrac_maj_flymale_frameany,-8.226914e-02,4.075243e-01,239527
da_flyany_frameany,-1.380902e-05,-5.384735e-01,455449
da_flyfemale_frameany,-1.556925e-05,4.837712e-01,215653
da_flymale_frameany,-8.770317e-06,-5.535029e-01,239527
dangle2wall_flyany_framenearwall,6.055588e-03,-5.140559e-01,374948
dangle2wall_flyfemale_framenearwall,6.549160e-03,-8.490053e-01,171625
dangle2wall_flymale_framenearwall,5.475413e-03,8.386292e-02,203081
dangle_biggest_wing_flyany_frameany,-4.759682e-03,5.629999e-01,455449
dangle_biggest_wing_flyfemale_frameany,-4.663247e-03,1.216917e-01,215653
dangle_biggest_wing_flymale_frameany,-4.362470e-03,8.050323e-01,239527
dangle_smallest_wing_flyany_frameany,4.751916e-03,-5.609630e-01,455449
dangle_smallest_wing_flyfemale_frameany,4.663247e-03,-1.317564e-01,215653
dangle_smallest_wing_flymale_frameany,4.345052e-03,-7.909681e-01,239527
danglesub_flyany_framemove,-4.057466e-02,-6.380799e+00,276970
danglesub_flyany_framenearfly,-2.044422e-01,-1.060565e+01,122067
danglesub_flyfemale_framenearfly,-2.008462e-01,-1.064918e+01,57253
danglesub_flymale_framenearfly,-2.081032e-01,-9.542621e+00,64682
darea_flyany_frameany,-7.681231e-05,-1.841620e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.983957e-01,-2.256526e-01,1901
darea_flyany_framebodyturn,-8.484335e-02,-7.606088e-01,9795
darea_flyany_framechase,3.081523e-02,1.897202e-01,854
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.336996e-02,-1.906064e-01,28534
darea_flyany_framecrabwalkextreme,-8.766357e-02,-1.127286e+00,437
darea_flyany_framejump,-5.895416e-01,-3.751144e+00,4005
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.518371e-01,-2.436656e+00,16270
darea_flyany_framerighting,2.499640e-01,1.591886e+00,382
darea_flyany_framestop,-1.253535e-02,-1.357895e-01,178479
darea_flyany_frametouch,-1.499921e-01,-5.773506e+00,9295
darea_flyany_framewalk,3.278351e-02,4.871288e-02,184147
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.889800e-02,-4.934448e+00,16164
darea_flyfemale_frameany,-1.160754e-04,1.892420e-01,215653
darea_flymale_frameany,-7.146806e-06,-6.291088e-01,239527
darea_inmost_wing_flyany_frameany,3.709911e-02,-2.257856e+00,455449
darea_inmost_wing_flyfemale_frameany,3.272845e-02,-2.167966e+00,215653
darea_inmost_wing_flymale_frameany,3.970400e-02,-1.734720e+00,239527
darea_outmost_wing_flyany_frameany,-3.693150e-02,2.262007e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.248480e-02,2.174250e+00,215653
darea_outmost_wing_flymale_frameany,-3.963778e-02,1.747556e+00,239527
db_flyany_frameany,-4.522464e-06,-2.126248e+00,455449
db_flyfemale_frameany,-7.828866e-06,-1.251353e-01,215653
db_flymale_frameany,1.466000e-06,-6.540568e-01,239527
dcenter_flyany_frameany,1.297967e+01,5.529302e+00,455468
dcenter_flyany_framebackupstart,1.187662e+01,5.107946e+00,532
dcenter_flyany_framebodyturn,1.196055e+01,9.583766e-01,9795
dcenter_flyany_framebodyturnstart,1.189306e+01,1.112205e+00,3947
dcenter_flyany_framecrabwalkallstart,1.325745e+01,4.287465e+00,4082
dcenter_flyany_framecrabwalkextreme,1.308834e+01,8.641859e+00,437
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.496954e+00,-3.481266e+00,1498
dcenter_flyany_framemove,1.246605e+01,3.875137e+00,276989
dcenter_flyany_framenearwall,1.175723e+01,4.860959e+00,374964
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178207e+01,3.394921e+00,4320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.368210e+01,5.648327e+00,178479
dcenter_flyany_frametouch,2.937579e+00,6.741662e-01,9295
dcenter_flyany_framewalk,1.299223e+01,2.134798e+00,184149
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.762439e+01,6.985402e+00,16165
dcenter_flyfemale_frameany,1.319032e+01,6.392777e+00,215662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279586e+01,3.933610e+00,239537
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.944891e-01,1.247208e+01,276970
ddcenter_flyany_framenearfly,1.292978e+00,1.352636e+01,122067
ddcenter_flyfemale_framenearfly,1.280588e+00,1.414040e+01,57253
ddcenter_flymale_framenearfly,1.304655e+00,1.246764e+01,64682
ddell2nose_flyany_framenearfly,3.069295e+00,1.253908e+01,122067
ddell2nose_flyfemale_framenearfly,3.013799e+00,1.245929e+01,57253
ddell2nose_flymale_framenearfly,3.119039e+00,1.225881e+01,64682
ddist2wall_flyany_framenearwall,4.351202e-02,7.117835e+00,374948
ddist2wall_flyfemale_framenearwall,4.378756e-02,5.455307e+00,171625
ddist2wall_flymale_framenearwall,4.320185e-02,6.374602e+00,203081
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.015539e+00,1.215402e+01,122067
ddnose2ell_flyfemale_framenearfly,3.056533e+00,1.254904e+01,57253
ddnose2ell_flymale_framechase,-2.444074e+00,-1.844111e+00,609
ddnose2ell_flymale_framenearfly,2.982492e+00,1.099126e+01,64682
decc_flyany_frameany,6.585288e-07,-1.055042e+00,455449
decc_flyfemale_frameany,-3.268907e-06,-7.814824e-01,215653
decc_flymale_frameany,6.834473e-06,-5.219484e-02,239527
dell2nose_flyany_frameany,1.200368e+01,5.249263e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.218056e+01,6.104019e+00,215662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185030e+01,3.703057e+00,239537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123970e+01,1.855725e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.881756e+00,-1.263835e+00,532
dist2wall_flyany_framebodyturnstart,8.667049e+00,3.323252e+00,3947
dist2wall_flyany_framecrabwalkall,5.977998e+00,-1.605833e+00,28536
dist2wall_flyany_framecrabwalkextreme,5.386928e+00,-3.415757e+00,437
dist2wall_flyany_framejump,1.483993e+01,-2.159635e+00,4005
dist2wall_flyany_framejumpstart,1.306753e+01,-2.809028e+00,1498
dist2wall_flyany_framemove,8.451613e+00,7.669370e-02,276989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.361581e+00,-1.721266e+00,4320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.531998e+01,1.128481e+00,178479
dist2wall_flyany_frametouch,6.939270e+00,-2.196911e+00,9295
dist2wall_flyany_framewalk,8.723081e+00,6.260752e-01,184149
dist2wall_flyany_framewinggrooming,2.325386e+01,3.300530e+00,16165
dist2wall_flyfemale_frameany,1.218881e+01,6.306772e-01,215662
dist2wall_flymale_frameany,1.038782e+01,-1.889866e-01,239537
dmax_wing_angle_flyany_frameany,1.802258e-02,2.286794e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.068335e-02,1.189670e+00,215653
dmax_wing_angle_flymale_frameany,2.450834e-02,1.885469e+00,239527
dmax_wing_area_flyany_frameany,-3.586908e-01,-1.963939e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.542845e-01,6.771011e-01,215653
dmax_wing_area_flymale_frameany,-4.518556e-01,-3.518904e+00,239527
dmin_wing_angle_flyany_frameany,-1.803034e-02,-2.283466e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.068335e-02,-1.209017e+00,215653
dmin_wing_angle_flymale_frameany,-2.452576e-02,-1.867274e+00,239527
dmin_wing_area_flyany_frameany,3.588584e-01,1.965987e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.545282e-01,-6.784763e-01,215653
dmin_wing_area_flymale_frameany,4.519218e-01,3.523133e+00,239527
dnose2ell_angle_30tomin30_flyany_frameany,1.273534e+01,5.629190e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.302493e+01,6.689178e+00,215662
dnose2ell_angle_30tomin30_flymale_frameany,1.248029e+01,3.856288e+00,239537
dnose2ell_angle_min20to20_flyany_frameany,4.205806e+01,-2.003130e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.973238e+01,-3.281994e-01,215662
dnose2ell_angle_min20to20_flymale_frameany,4.414145e+01,1.480113e-01,239537
dnose2ell_angle_min30to30_flyany_frameany,3.401043e+01,2.354494e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.237029e+01,-3.173266e-02,215662
dnose2ell_angle_min30to30_flymale_frameany,3.547888e+01,2.891785e-01,239537
dnose2ell_flyany_frameany,1.195308e+01,5.078160e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.112043e+01,4.832803e+00,532
dnose2ell_flyany_framebodyturn,1.095874e+01,5.981418e-01,9795
dnose2ell_flyany_framebodyturnstart,1.089343e+01,6.981095e-01,3947
dnose2ell_flyany_framecrabwalkallstart,1.226417e+01,3.887325e+00,4082
dnose2ell_flyany_framecrabwalkextreme,1.212575e+01,8.216262e+00,437
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.718416e+00,-3.438674e+00,1498
dnose2ell_flyany_framenearwall,1.070398e+01,4.303977e+00,374964
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.089337e+01,3.109431e+00,4320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.261930e+01,5.288987e+00,178479
dnose2ell_flyany_frametouch,1.025889e+00,-2.345724e+00,9295
dnose2ell_flyany_framewalk,1.199303e+01,1.741695e+00,184149
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.660188e+01,6.809350e+00,16165
dnose2ell_flyfemale_frameany,1.211304e+01,5.878411e+00,215662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.181399e+01,3.600152e+00,239537
dnose2ell_flymale_framechase,2.557688e+00,2.556266e+00,609
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.291522e+01,5.314180e+00,455468
dnose2tail_flyany_framemove,1.241455e+01,3.600505e+00,276989
dnose2tail_flyfemale_frameany,1.303981e+01,6.053371e+00,215662
dnose2tail_flymale_frameany,1.280780e+01,3.776786e+00,239537
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,215653
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,239527
dphi_flyany_framemove,2.190329e-02,3.547330e-01,276970
dphi_flyfemale_framemove,1.036935e-01,1.589500e+00,128981
dphi_flymale_framemove,-4.968350e-02,-9.118768e-01,147951
dtheta_flyany_frameany,-4.241143e-02,-5.217822e+00,455449
dtheta_flyfemale_frameany,-3.847668e-02,-3.688666e+00,215653
dtheta_flymale_frameany,-4.599057e-02,-4.147463e+00,239527
du_cor_flyany_frameany,9.110368e+00,6.541234e+00,455449
du_cor_flyfemale_frameany,9.052962e+00,7.042293e+00,215653
du_cor_flymale_frameany,9.170927e+00,5.208391e+00,239527
du_ctr_flyany_frameany,9.641979e+00,6.620005e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.091035e+01,-6.818243e+00,1901
du_ctr_flyany_framebodyturn,8.587114e+00,1.178871e+01,9795
du_ctr_flyany_framecrabwalkall,1.526991e+01,5.982194e+00,28534
du_ctr_flyany_framecrabwalkextreme,8.890266e-01,-1.740425e+00,437
du_ctr_flyany_framejump,3.671690e+01,1.665462e+00,4005
du_ctr_flyany_framemove,1.565335e+01,6.893056e+00,276970
du_ctr_flyany_framenearfly,1.064609e+01,9.739056e+00,122067
du_ctr_flyany_framenearwall,1.034444e+01,6.697083e+00,374948
du_ctr_flyany_framenotnearfly_notnearwall,6.990920e+00,2.944961e+00,77696
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.004181e+00,-2.135980e+00,382
du_ctr_flyany_framestop,2.907397e-01,1.825460e+01,178479
du_ctr_flyany_frametouch,5.439148e+00,1.610507e+01,9295
du_ctr_flyany_framewalk,2.037461e+01,6.060459e+00,184147
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.436550e-01,1.997133e+00,16164
du_ctr_flyfemale_frameany,9.582956e+00,7.057827e+00,215653
