field,value,zscore,nflyframes
a_mm_flyany_frameany,5.851983e-01,-7.361359e+00,479400
a_mm_flyfemale_frameany,6.198133e-01,-7.511463e+00,231458
a_mm_flymale_frameany,5.527995e-01,-6.242448e+00,247203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.323761e+00,7.157873e+00,954
absangle2wall_flyany_framecrabwalkall,1.184765e+00,1.193403e+00,18603
absangle2wall_flyany_framecrabwalkextreme,9.184058e-01,-1.915387e+00,321
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373234e+00,3.130822e+00,176814
absangle2wall_flyany_framenearwall,1.440301e+00,1.721117e+00,358045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.052092e-01,2.311790e+00,2034
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646044e+00,-8.710546e-01,302586
absangle2wall_flyany_frametouch,1.434844e+00,-2.766906e-01,5027
absangle2wall_flyany_framewalk,1.489924e+00,8.947483e+00,67354
absangle2wall_flyany_framewinggrooming,1.520598e+00,-1.684493e+00,6462
absangle2wall_flyfemale_framenearwall,1.439544e+00,1.367827e+00,153147
absangle2wall_flymale_framenearwall,1.445344e+00,1.936599e+00,204308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381592e+00,-1.923706e+00,255
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485023e+00,6.488771e-01,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646148e+00,3.788879e+00,234773
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529384e+00,2.697412e+00,683
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656937e+00,2.175027e+00,172896
absanglefrom1to2_nose2ell_flyany_frametouch,7.799459e-01,2.778150e+00,5027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525244e+00,-1.743810e+00,107923
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.601538e-01,9.732229e-02,2963
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.757318e+00,5.030626e+00,126524
absanglefrom1to2_nose2ell_flymale_frametouch,7.939998e-01,2.955544e+00,2064
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.001260e+00,-5.586701e+00,358029
absdangle2wall_flyfemale_framenearwall,9.802011e-01,-5.345497e+00,153140
absdangle2wall_flymale_framenearwall,1.009732e+00,-5.159108e+00,204299
absdtheta_flyany_frameany,8.539006e-01,-5.570264e+00,479380
absdtheta_flyany_framebackup,2.426929e+00,-1.173162e-03,520
absdtheta_flyany_framebodyturn,5.563587e+00,-7.394419e-01,2284
absdtheta_flyany_framecrabwalkall,1.563100e+00,-2.041780e+00,18603
absdtheta_flyany_framecrabwalkextreme,1.999790e+00,1.812074e+00,321
absdtheta_flyany_framemove,1.842931e+00,-2.037844e+00,176794
absdtheta_flyany_framenearfly,7.023582e-01,-7.282614e+00,234757
absdtheta_flyany_framenearwall,1.003275e+00,-5.563889e+00,358029
absdtheta_flyany_framenotnearfly_notnearwall,6.034327e-01,-2.492607e+00,83244
absdtheta_flyany_framepivotcenter,5.131610e+00,-3.122289e+00,228
absdtheta_flyany_framepivottail,4.655425e+00,-2.477541e+00,7413
absdtheta_flyany_framerighting,6.745767e+00,-4.667609e+00,1223
absdtheta_flyany_framestop,2.667887e-01,-7.206659e+00,302586
absdtheta_flyany_frametouch,1.464216e+00,-2.285247e+00,5027
absdtheta_flyany_framewalk,1.325296e+00,-4.029018e+00,67354
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.436108e-01,-3.463302e+00,6462
absdtheta_flyfemale_frameany,7.962188e-01,-5.293955e+00,231448
absdtheta_flymale_frameany,9.075390e-01,-5.129494e+00,247193
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.881273e-01,-7.287440e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.071768e+00,-3.592397e+00,520
absdv_cor_flyany_framebodyturn,1.494101e+00,-5.746471e+00,2284
absdv_cor_flyany_framecrabwalkall,3.390550e+00,-7.621725e+00,18603
absdv_cor_flyany_framecrabwalkextreme,3.345581e+00,-6.426175e+00,321
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.667606e+00,-7.649065e+00,176794
absdv_cor_flyany_framenearfly,4.820276e-01,-7.797412e+00,234757
absdv_cor_flyany_framenearwall,8.222848e-01,-7.998848e+00,358029
absdv_cor_flyany_framenotnearfly_notnearwall,5.563472e-01,-1.507735e+00,83244
absdv_cor_flyany_framepivotcenter,9.379982e-03,-8.580115e-01,228
absdv_cor_flyany_framepivottail,1.451597e+00,-4.469361e+00,7413
absdv_cor_flyany_framerighting,4.626872e+00,-3.219109e+00,1223
absdv_cor_flyany_framestop,6.983134e-02,-8.215854e+00,302586
absdv_cor_flyany_frametouch,1.099599e+00,-4.550918e+00,5027
absdv_cor_flyany_framewalk,2.159761e+00,-7.117590e+00,67354
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148469e-01,-3.183569e+00,6462
absdv_cor_flyfemale_frameany,6.384543e-01,-6.313044e+00,231448
absdv_cor_flymale_frameany,7.356439e-01,-7.203784e+00,247193
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.582981e+00,-3.392799e-01,234757
absphidiff_nose2ell_flyany_frametouch,1.573689e+00,8.124652e-01,5027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584501e+00,-7.658469e-01,107915
absphidiff_nose2ell_flyfemale_frametouch,1.535840e+00,-2.252842e+00,2963
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.580295e+00,-2.337989e-02,126516
absphidiff_nose2ell_flymale_frametouch,1.596919e+00,1.772517e+00,2064
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.467152e-01,-5.108948e+00,479380
abssmoothdtheta_flyfemale_frameany,6.064987e-01,-5.112038e+00,231448
abssmoothdtheta_flymale_frameany,6.843791e-01,-4.408277e+00,247193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680602e+00,5.547574e-01,823
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585981e+00,2.361411e-01,234773
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592534e+00,-1.605274e-01,683
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566806e+00,8.166153e-01,172896
absthetadiff_nose2ell_flyany_frametouch,1.589433e+00,-1.963208e+00,5027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544665e+00,-9.631651e-01,107923
absthetadiff_nose2ell_flyfemale_frametouch,1.544776e+00,-6.210389e+00,2963
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630855e+00,1.296221e+00,126524
absthetadiff_nose2ell_flymale_frametouch,1.587333e+00,-1.561717e-01,2064
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.851434e-01,4.454053e+00,176814
absyaw_flyfemale_framemove,6.391960e-01,2.968874e+00,81869
absyaw_flymale_framemove,7.286115e-01,4.652962e+00,94746
accmag_flyany_frameany,5.388808e+01,-6.618531e+00,479380
accmag_flyfemale_frameany,5.150874e+01,-5.947452e+00,231448
accmag_flymale_frameany,5.612829e+01,-6.673082e+00,247193
angle_biggest_wing_flyany_frameany,7.570947e-03,-4.388247e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.729214e-03,-5.509034e+00,231458
angle_biggest_wing_flymale_frameany,1.960856e-02,-2.323288e+00,247203
angle_smallest_wing_flyany_frameany,2.547830e-03,-2.746479e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.456338e-02,-5.768486e+00,231458
angle_smallest_wing_flymale_frameany,1.836425e-02,2.188075e-01,247203
angleonclosestfly_flyany_framenearfly,-3.635962e-01,1.046521e+00,234773
angleonclosestfly_flyany_framestop_nearfly,-3.961959e-01,-2.164121e-01,172896
angleonclosestfly_flyany_frametouch,-2.526048e-01,2.186363e+00,5027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.991460e-01,7.155615e-01,107923
angleonclosestfly_flyfemale_frametouch,-1.945458e-01,3.409097e+00,2963
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.299889e-01,8.087397e-01,126524
angleonclosestfly_flymale_frametouch,-2.878888e-01,2.360434e-02,2064
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009803e-01,1.070596e-01,479400
anglesub_flyfemale_frameany,2.116251e-01,2.248501e+00,231458
anglesub_flymale_frameany,1.913246e-01,-1.076304e+00,247203
area_flyany_frameany,1.607831e+00,-4.044862e+00,479400
area_flyfemale_frameany,1.808355e+00,-4.155367e+00,231458
area_flymale_frameany,1.420013e+00,-3.377297e+00,247203
area_inmost_wing_flyany_frameany,1.096714e+00,6.392313e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.492966e-01,3.184753e+00,6462
area_inmost_wing_flyfemale_frameany,1.189553e+00,6.647852e+00,231458
area_inmost_wing_flymale_frameany,1.010734e+00,5.077304e+00,247203
area_outmost_wing_flyany_frameany,1.123090e+00,5.008176e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.800347e-01,-5.674436e-01,6462
area_outmost_wing_flyfemale_frameany,1.232374e+00,5.420531e+00,231458
area_outmost_wing_flymale_frameany,1.021210e+00,3.736346e+00,247203
arena_angle_flyany_frameany,4.776134e-01,5.107611e+00,479400
b_mm_flyany_frameany,2.179482e-01,-9.858985e-01,479400
b_mm_flyfemale_frameany,2.323034e-01,-1.149048e+00,231458
b_mm_flymale_frameany,2.044910e-01,-5.766738e-01,247203
boutfreq_flyany_framebackup,3.024614e-04,-4.101042e+00,479400
boutfreq_flyany_framebodyturn,1.989987e-03,-3.362462e+00,479400
boutfreq_flyany_framecrabwalkall,5.652899e-03,-5.599139e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.981644e-04,-3.924893e+00,479400
boutfreq_flyany_framejump,5.423446e-05,-2.885650e+00,479400
boutfreq_flyany_framepivotcenter,1.919065e-04,-3.846401e-01,479400
boutfreq_flyany_framepivottail,4.246975e-03,-2.349628e+00,479400
boutfreq_flyany_framerighting,2.127660e-04,-1.475693e-01,479400
boutfreq_flyany_framestop,6.814768e-03,-6.473393e+00,479400
boutfreq_flyany_frametouch,1.670839e-03,-4.704149e+00,479400
boutfreq_flyany_framewalk,1.063204e-02,-5.234178e+00,479400
boutfreq_flyany_framewingextension,6.257822e-06,-1.797448e+00,479400
boutfreq_flyany_framewingflick,1.042970e-05,-1.905233e+00,479400
boutfreq_flyany_framewinggrooming,2.065081e-04,-5.778773e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.045422e-06,-1.617109e+00,247193
boutfreq_flymale_framechase,2.427253e-05,-2.316816e+00,247193
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,247193
corfrac_maj_flyany_frameany,-1.217482e-01,-9.593119e-01,479380
corfrac_maj_flyany_framebackup,-2.599664e-01,-3.410568e+00,520
corfrac_maj_flyany_framebodyturn,-6.938853e-01,4.442556e+00,2284
corfrac_maj_flyany_framecrabwalkall,-4.417142e-01,-1.073808e+01,18603
corfrac_maj_flyany_framecrabwalkextreme,-6.918014e-01,-4.627026e+00,321
corfrac_maj_flyany_framepivotcenter,-2.013971e-01,-4.904703e+00,228
corfrac_maj_flyany_framepivottail,-6.959224e-01,-1.269076e+00,7413
corfrac_maj_flyfemale_frameany,-1.060191e-01,4.472851e-01,231448
corfrac_maj_flymale_frameany,-1.366413e-01,-2.408418e+00,247193
da_flyany_frameany,-4.982007e-05,-5.896643e+00,479380
da_flyfemale_frameany,-9.901413e-05,-1.244321e+00,231448
da_flymale_frameany,-3.381481e-05,-2.011416e+00,247193
dangle2wall_flyany_framenearwall,2.022467e-02,-1.401817e+00,358029
dangle2wall_flyfemale_framenearwall,3.484980e-02,-8.619280e-01,153140
dangle2wall_flymale_framenearwall,7.494437e-03,-1.629238e+00,204299
dangle_biggest_wing_flyany_frameany,4.102072e-02,4.556171e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.526535e-02,4.360357e+00,231448
dangle_biggest_wing_flymale_frameany,3.722272e-02,3.597485e+00,247193
dangle_smallest_wing_flyany_frameany,-4.100730e-02,-4.552235e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.511609e-02,-4.341135e+00,231448
dangle_smallest_wing_flymale_frameany,-3.752285e-02,-3.599005e+00,247193
danglesub_flyany_framemove,-2.955006e-02,-3.715167e+00,176794
danglesub_flyany_framenearfly,-2.076347e-02,5.596994e+00,234757
danglesub_flyfemale_framenearfly,-2.277205e-02,5.392721e+00,107915
danglesub_flymale_framenearfly,-1.837733e-02,5.296857e+00,126516
darea_flyany_frameany,-1.265320e-04,-3.935243e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.187493e-01,-1.434968e+00,520
darea_flyany_framebodyturn,5.813680e-02,3.179492e+00,2284
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.311274e-02,-1.389341e+00,18603
darea_flyany_framecrabwalkextreme,1.645558e-02,2.432651e+00,321
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.909026e-01,2.242270e+00,228
darea_flyany_framepivottail,3.716166e-02,2.865920e+00,7413
darea_flyany_framerighting,7.221377e-02,4.758015e-01,1223
darea_flyany_framestop,-7.499469e-03,2.060019e+00,302586
darea_flyany_frametouch,-6.588914e-02,1.519156e+00,5027
darea_flyany_framewalk,4.081912e-02,3.059950e+00,67354
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.196053e-03,1.131177e+00,6462
darea_flyfemale_frameany,-2.886811e-04,-2.620898e-01,231448
darea_flymale_frameany,-1.740522e-05,-1.319374e+00,247193
darea_inmost_wing_flyany_frameany,-1.199149e-02,-6.396399e+00,479380
darea_inmost_wing_flyfemale_frameany,4.903936e-03,-4.864343e+00,231448
darea_inmost_wing_flymale_frameany,-2.862596e-02,-5.999825e+00,247193
darea_outmost_wing_flyany_frameany,1.229044e-02,6.405308e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.704147e-03,4.864927e+00,231448
darea_outmost_wing_flymale_frameany,2.929046e-02,6.055729e+00,247193
db_flyany_frameany,2.120968e-06,6.130875e-01,479380
db_flyfemale_frameany,2.001149e-07,9.992865e-01,231448
db_flymale_frameany,9.477166e-06,-2.498454e-01,247193
dcenter_flyany_frameany,1.015734e+01,-2.813676e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.351070e+01,6.694971e+00,2284
dcenter_flyany_framebodyturnstart,1.334882e+01,6.727733e+00,954
dcenter_flyany_framecrabwalkallstart,1.231869e+01,2.452645e+00,2710
dcenter_flyany_framecrabwalkextreme,1.391128e+01,1.108431e+01,321
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221552e+01,3.416063e+00,176814
dcenter_flyany_framenearwall,9.634928e+00,-2.792889e+00,358045
dcenter_flyany_framepivotcenter,7.938213e+00,-8.092284e-01,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.218736e+01,5.481156e+00,2034
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.513461e+00,-5.202686e+00,302586
dcenter_flyany_frametouch,2.810278e+00,-4.040543e+00,5027
dcenter_flyany_framewalk,1.418946e+01,5.974839e+00,67354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407146e+01,9.113202e-01,6462
dcenter_flyfemale_frameany,1.037073e+01,-2.275249e+00,231458
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.952861e+00,-2.782693e+00,247203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.204730e-01,-2.214390e+00,176794
ddcenter_flyany_framenearfly,5.887957e-02,-5.086271e+00,234757
ddcenter_flyfemale_framenearfly,5.947877e-02,-4.906913e+00,107915
ddcenter_flymale_framenearfly,5.752585e-02,-5.088413e+00,126516
ddell2nose_flyany_framenearfly,2.353289e-01,-5.492817e+00,234757
ddell2nose_flyfemale_framenearfly,2.269778e-01,-5.233226e+00,107915
ddell2nose_flymale_framenearfly,2.416177e-01,-5.641502e+00,126516
ddist2wall_flyany_framenearwall,1.104217e-02,-2.344199e+00,358029
ddist2wall_flyfemale_framenearwall,1.418645e-02,-1.795615e+00,153140
ddist2wall_flymale_framenearwall,9.220186e-03,-1.706138e+00,204299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.487367e-01,-5.485233e+00,234757
ddnose2ell_flyfemale_framenearfly,2.656612e-01,-5.267674e+00,107915
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.287443e-01,-5.362699e+00,126516
decc_flyany_frameany,3.667761e-05,5.813683e+00,479380
decc_flyfemale_frameany,6.197706e-05,3.440342e+00,231448
decc_flymale_frameany,4.061524e-05,2.749277e+00,247193
dell2nose_flyany_frameany,9.355534e+00,-2.437087e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.526653e+00,-1.763028e+00,231458
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.191761e+00,-2.604809e+00,247203
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325477e+01,1.242453e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.042936e+01,5.148566e+00,954
dist2wall_flyany_framecrabwalkall,8.553047e+00,4.583187e+00,18603
dist2wall_flyany_framecrabwalkextreme,9.834260e+00,3.654920e+00,321
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035189e+01,1.611378e+00,176814
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.363647e+00,1.781142e+00,2034
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514014e+01,-5.353531e-01,302586
dist2wall_flyany_frametouch,9.315813e+00,2.178196e-01,5027
dist2wall_flyany_framewalk,1.239768e+01,4.364227e+00,67354
dist2wall_flyany_framewinggrooming,2.218622e+01,1.024702e+00,6462
dist2wall_flyfemale_frameany,1.513316e+01,2.436232e+00,231458
dist2wall_flymale_frameany,1.149794e+01,-2.821085e-03,247203
dmax_wing_angle_flyany_frameany,1.684597e-02,1.752840e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.872710e-02,3.878545e+00,231448
dmax_wing_angle_flymale_frameany,6.009493e-03,-2.756895e-01,247193
dmax_wing_area_flyany_frameany,-3.040448e-01,2.072425e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.914123e-01,-3.812493e-02,231448
dmax_wing_area_flymale_frameany,-2.213707e-01,3.216847e+00,247193
dmin_wing_angle_flyany_frameany,-1.683255e-02,-1.744708e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.857784e-02,-3.876942e+00,231448
dmin_wing_angle_flymale_frameany,-6.309616e-03,2.695332e-01,247193
dmin_wing_area_flyany_frameany,3.043437e-01,-2.067778e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.916121e-01,2.645261e-02,231448
dmin_wing_area_flymale_frameany,2.220352e-01,-3.194440e+00,247193
dnose2ell_angle_30tomin30_flyany_frameany,9.789392e+00,-2.761719e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000443e+01,-2.371391e+00,231458
dnose2ell_angle_30tomin30_flymale_frameany,9.582979e+00,-2.596183e+00,247203
dnose2ell_angle_min20to20_flyany_frameany,4.505784e+01,3.086410e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.488672e+01,-3.220471e+00,231458
dnose2ell_angle_min20to20_flymale_frameany,5.446408e+01,6.841892e+00,247203
dnose2ell_angle_min30to30_flyany_frameany,3.601278e+01,2.874066e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.848893e+01,-3.147137e+00,231458
dnose2ell_angle_min30to30_flymale_frameany,4.296988e+01,6.556567e+00,247203
dnose2ell_flyany_frameany,9.359358e+00,-2.409099e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.259095e+01,6.499511e+00,2284
dnose2ell_flyany_framebodyturnstart,1.243160e+01,6.475366e+00,954
dnose2ell_flyany_framecrabwalkallstart,1.147042e+01,2.543816e+00,2710
dnose2ell_flyany_framecrabwalkextreme,1.316108e+01,1.095044e+01,321
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.816621e+00,-2.252367e+00,358045
dnose2ell_flyany_framepivotcenter,7.082076e+00,-8.345109e-01,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146437e+01,5.667745e+00,2034
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.742442e+00,-4.890485e+00,302586
dnose2ell_flyany_frametouch,1.209416e+00,3.405270e+00,5027
dnose2ell_flyany_framewalk,1.334587e+01,6.070139e+00,67354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330978e+01,1.038032e+00,6462
dnose2ell_flyfemale_frameany,9.490619e+00,-2.236611e+00,231458
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.230750e+00,-2.139186e+00,247203
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016437e+01,-2.706793e+00,479400
dnose2tail_flyany_framemove,1.217679e+01,3.319019e+00,176814
dnose2tail_flyfemale_frameany,1.028456e+01,-2.604153e+00,231458
dnose2tail_flymale_frameany,1.004430e+01,-2.297492e+00,247203
dnwingsdetected_flyany_frameany,6.326783e-05,1.497110e+00,479380
dnwingsdetected_flyfemale_frameany,1.310417e-04,-4.134487e-01,231448
dnwingsdetected_flymale_frameany,-1.226949e-04,6.589793e-01,247193
dphi_flyany_framemove,9.314905e-02,2.046703e+00,176794
dphi_flyfemale_framemove,2.385353e-02,1.364759e-01,81859
dphi_flymale_framemove,1.414992e-01,2.583520e+00,94736
dtheta_flyany_frameany,3.730826e-03,5.228273e-01,479380
dtheta_flyfemale_frameany,1.306954e-02,1.242402e+00,231448
dtheta_flymale_frameany,-5.608179e-03,-4.006824e-01,247193
du_cor_flyany_frameany,2.049975e+00,-6.469329e+00,479380
du_cor_flyfemale_frameany,2.081635e+00,-5.939675e+00,231448
du_cor_flymale_frameany,2.025368e+00,-6.036669e+00,247193
du_ctr_flyany_frameany,2.236167e+00,-6.523211e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.610252e+00,1.943530e+00,520
du_ctr_flyany_framebodyturn,3.687389e+00,-6.483838e+00,2284
du_ctr_flyany_framecrabwalkall,6.208031e+00,-7.238311e+00,18603
du_ctr_flyany_framecrabwalkextreme,9.005439e-01,-1.121450e+00,321
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.747871e+00,-6.361723e+00,176794
du_ctr_flyany_framenearfly,1.443855e+00,-7.197965e+00,234757
du_ctr_flyany_framenearwall,2.541569e+00,-7.010239e+00,358029
du_ctr_flyany_framenotnearfly_notnearwall,2.757745e+00,-1.854463e+00,83244
du_ctr_flyany_framepivotcenter,-1.804396e-01,-2.869061e+00,228
du_ctr_flyany_framerighting,2.960645e+00,-2.988479e+00,1223
du_ctr_flyany_framestop,2.163500e-02,-7.676179e+00,302586
du_ctr_flyany_frametouch,1.467075e+00,-3.551181e+00,5027
du_ctr_flyany_framewalk,1.080661e+01,-6.052205e+00,67354
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.109796e-02,-3.359684e+00,6462
du_ctr_flyfemale_frameany,2.271263e+00,-5.986334e+00,231448
du_ctr_flymale_frameany,2.208659e+00,-6.070909e+00,247193
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.234823e+00,-6.524977e+00,479380
du_tail_flyany_framepivottail,-2.415217e-01,-4.204297e+00,7413
