field,value,zscore,nflyframes
a_mm_flyany_frameany,6.070615e-01,-2.330364e+00,479440
a_mm_flyfemale_frameany,6.517723e-01,-2.078340e+00,239741
a_mm_flymale_frameany,5.623430e-01,-2.586082e+00,239699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.534521e-01,-7.976354e-01,414
absangle2wall_flyany_framebodyturnstart,1.112119e+00,-6.227158e-01,1727
absangle2wall_flyany_framecrabwalkall,1.163485e+00,8.481651e-02,57460
absangle2wall_flyany_framecrabwalkextreme,1.030611e+00,-3.956675e-01,1891
absangle2wall_flyany_framejump,1.675914e+00,-2.713848e-01,644
absangle2wall_flyany_framejumpstart,1.643697e+00,-1.244278e+00,255
absangle2wall_flyany_framemove,1.311834e+00,-1.360836e+00,301299
absangle2wall_flyany_framenearwall,1.379688e+00,-1.345375e-01,409655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.491129e-01,-1.492504e+00,2938
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607338e+00,-1.403785e+00,178141
absangle2wall_flyany_frametouch,1.414162e+00,-9.343456e-01,10745
absangle2wall_flyany_framewalk,1.374923e+00,5.629137e-01,175010
absangle2wall_flyany_framewinggrooming,1.650862e+00,1.042518e+00,15437
absangle2wall_flyfemale_framenearwall,1.442012e+00,1.895918e+00,195455
absangle2wall_flymale_framenearwall,1.319715e+00,-2.003180e+00,214200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464281e+00,-1.137279e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434261e+00,5.849864e-02,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381126e+00,-8.246865e-01,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218496e+00,9.641917e-01,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503682e+00,-9.833732e-01,185135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382115e+00,-4.353046e-01,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433166e+00,-1.275064e+00,69768
absanglefrom1to2_nose2ell_flyany_frametouch,7.426614e-01,1.475217e+00,10745
absanglefrom1to2_nose2ell_flyfemale_framechase,2.774024e-01,-4.205654e-01,235
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454937e+00,-2.059826e+00,94682
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.359570e-01,-6.824733e-01,5732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.945598e-01,1.673618e+00,376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553487e+00,1.351617e+00,90453
absanglefrom1to2_nose2ell_flymale_frametouch,7.500142e-01,1.969726e+00,5013
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.414477e+00,-1.413776e+00,409636
absdangle2wall_flyfemale_framenearwall,1.280157e+00,-2.926604e+00,195446
absdangle2wall_flymale_framenearwall,1.545922e+00,2.739108e-01,214190
absdtheta_flyany_frameany,1.318131e+00,-1.108910e+00,479420
absdtheta_flyany_framebackup,2.487935e+00,7.158134e-01,1629
absdtheta_flyany_framebodyturn,5.506242e+00,-3.847397e-01,4274
absdtheta_flyany_framecrabwalkall,1.579196e+00,-1.206686e+00,57460
absdtheta_flyany_framecrabwalkextreme,1.663576e+00,-1.514648e+00,1891
absdtheta_flyany_framemove,1.897222e+00,-6.288088e-01,301279
absdtheta_flyany_framenearfly,1.344603e+00,-1.604430e+00,185131
absdtheta_flyany_framenearwall,1.408990e+00,-1.432552e+00,409636
absdtheta_flyany_framenotnearfly_notnearwall,8.224846e-01,-7.322691e-01,57007
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.970506e+00,-8.379795e-01,11085
absdtheta_flyany_framerighting,9.173623e+00,1.639656e-01,1285
absdtheta_flyany_framestop,3.399875e-01,-3.662474e+00,178141
absdtheta_flyany_frametouch,1.575955e+00,-5.911061e-01,10745
absdtheta_flyany_framewalk,1.550382e+00,-6.793561e-01,175010
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.852718e-01,-6.458328e-01,15435
absdtheta_flyfemale_frameany,1.163058e+00,-2.520806e+00,239731
absdtheta_flymale_frameany,1.473232e+00,6.017429e-01,239689
absdtheta_flymale_framechase,1.677336e+00,-2.859461e-01,376
absdv_cor_flyany_frameany,1.900120e+00,-5.210261e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326944e+00,-6.549564e-01,1629
absdv_cor_flyany_framebodyturn,2.968001e+00,-3.378448e-02,4274
absdv_cor_flyany_framecrabwalkall,5.464136e+00,-6.219228e-01,57460
absdv_cor_flyany_framecrabwalkextreme,4.471001e+00,-6.164811e-01,1891
absdv_cor_flyany_framejump,1.835292e+01,2.600110e+00,644
absdv_cor_flyany_framemove,2.918771e+00,-1.881196e-01,301279
absdv_cor_flyany_framenearfly,1.670141e+00,-1.044162e+00,185131
absdv_cor_flyany_framenearwall,2.058440e+00,-1.022697e+00,409636
absdv_cor_flyany_framenotnearfly_notnearwall,9.893711e-01,6.041323e-01,57007
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.314468e+00,-5.210939e-01,11085
absdv_cor_flyany_framerighting,6.756695e+00,1.443710e+00,1285
absdv_cor_flyany_framestop,1.253208e-01,-2.677387e+00,178141
absdv_cor_flyany_frametouch,1.941527e+00,1.714572e+00,10745
absdv_cor_flyany_framewalk,3.402450e+00,-3.450260e-01,175010
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122008e-01,-3.299642e+00,15435
absdv_cor_flyfemale_frameany,1.553856e+00,-1.689566e+00,239731
absdv_cor_flymale_frameany,2.246445e+00,7.326690e-01,239689
absdv_cor_flymale_framechase,2.511743e+00,1.329515e+00,376
absphidiff_nose2ell_flyany_framenearfly,1.672399e+00,8.688421e-01,185131
absphidiff_nose2ell_flyany_frametouch,1.647876e+00,2.528682e+00,10745
absphidiff_nose2ell_flyfemale_framechase,4.206508e-01,-3.416006e-01,235
absphidiff_nose2ell_flyfemale_framenearfly,1.648435e+00,-2.014786e-01,94679
absphidiff_nose2ell_flyfemale_frametouch,1.627594e+00,4.423908e-01,5732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.775804e-01,9.165890e-01,376
absphidiff_nose2ell_flymale_framenearfly,1.696845e+00,1.726235e+00,90452
absphidiff_nose2ell_flymale_frametouch,1.668703e+00,2.792646e+00,5013
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.015008e+00,-1.000969e+00,479420
abssmoothdtheta_flyfemale_frameany,8.946331e-01,-2.598987e+00,239731
abssmoothdtheta_flymale_frameany,1.135404e+00,8.640831e-01,239689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686670e+00,7.445151e-02,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708248e+00,1.721038e-01,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702751e+00,-2.367672e-01,270
absthetadiff_nose2ell_flyany_framenearfly,1.650738e+00,4.490002e-01,185135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598102e+00,-9.172110e-01,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575185e+00,1.144502e-01,69768
absthetadiff_nose2ell_flyany_frametouch,1.944139e+00,2.559512e+00,10745
absthetadiff_nose2ell_flyfemale_framechase,3.685375e-01,5.688399e-02,235
absthetadiff_nose2ell_flyfemale_framenearfly,1.655872e+00,-1.154694e-01,94682
absthetadiff_nose2ell_flyfemale_frametouch,1.920849e+00,6.924407e-01,5732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.756825e-01,3.192183e-01,376
absthetadiff_nose2ell_flymale_framenearfly,1.645757e+00,8.858148e-01,90453
absthetadiff_nose2ell_flymale_frametouch,1.967568e+00,2.368607e+00,5013
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.465154e-01,9.248412e-02,301299
absyaw_flyfemale_framemove,5.873647e-01,1.332173e+00,134984
absyaw_flymale_framemove,5.061066e-01,-6.917789e-01,166315
accmag_flyany_frameany,1.109130e+02,-7.960685e-01,479420
accmag_flyfemale_frameany,1.020855e+02,-1.705239e+00,239731
accmag_flymale_frameany,1.197422e+02,3.726435e-01,239689
angle_biggest_wing_flyany_frameany,1.748896e-02,-1.452110e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.310501e-02,-2.299242e+00,239741
angle_biggest_wing_flymale_frameany,2.187368e-02,-3.730929e-01,239699
angle_smallest_wing_flyany_frameany,8.299148e-03,8.194121e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.690361e-03,-1.064044e+00,239741
angle_smallest_wing_flymale_frameany,1.290874e-02,8.972867e-01,239699
angleonclosestfly_flyany_framenearfly,-4.075910e-01,2.305135e-01,185135
angleonclosestfly_flyany_framestop_nearfly,-4.185571e-01,2.272422e-02,69768
angleonclosestfly_flyany_frametouch,-4.696779e-01,-3.078650e+00,10745
angleonclosestfly_flyfemale_framechase,-5.820809e-02,-1.023898e+00,235
angleonclosestfly_flyfemale_framenearfly,-3.490080e-01,1.461011e+00,94682
angleonclosestfly_flyfemale_frametouch,-4.762149e-01,-1.419404e+00,5732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.906485e-02,8.765404e-01,376
angleonclosestfly_flymale_framenearfly,-4.686161e-01,-3.170737e+00,90453
angleonclosestfly_flymale_frametouch,-4.632070e-01,-2.549447e+00,5013
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899282e-01,-2.963170e-01,479440
anglesub_flyfemale_frameany,2.018823e-01,1.573293e+00,239741
anglesub_flymale_frameany,1.779719e-01,-1.282186e+00,239699
area_flyany_frameany,1.596629e+00,-1.633003e+00,479440
area_flyfemale_frameany,1.833001e+00,-1.490821e+00,239741
area_flymale_frameany,1.360217e+00,-1.891654e+00,239699
area_inmost_wing_flyany_frameany,9.240777e-01,1.458742e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.577072e-01,-1.378390e+00,15437
area_inmost_wing_flyfemale_frameany,9.821165e-01,1.799471e+00,239741
area_inmost_wing_flymale_frameany,8.660287e-01,7.455624e-01,239699
area_outmost_wing_flyany_frameany,9.554710e-01,6.531827e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.292321e-01,-1.728506e+00,15437
area_outmost_wing_flyfemale_frameany,1.017793e+00,7.727306e-01,239741
area_outmost_wing_flymale_frameany,8.931376e-01,3.303091e-01,239699
arena_angle_flyany_frameany,-2.836235e-01,-2.465852e+00,479440
b_mm_flyany_frameany,2.080142e-01,-1.068151e+00,479440
b_mm_flyfemale_frameany,2.237459e-01,-9.906619e-01,239741
b_mm_flymale_frameany,1.922798e-01,-1.241360e+00,239699
boutfreq_flyany_framebackup,8.655932e-04,-5.914371e-01,479440
boutfreq_flyany_framebodyturn,3.602119e-03,-1.163150e-01,479440
boutfreq_flyany_framecrabwalkall,1.275864e-02,9.464307e-02,479440
boutfreq_flyany_framecrabwalkextreme,1.034540e-03,2.150125e-01,479440
boutfreq_flyany_framejump,5.402136e-04,-9.802377e-01,479440
boutfreq_flyany_framepivotcenter,8.343067e-05,-1.043925e+00,479440
boutfreq_flyany_framepivottail,6.127983e-03,4.277926e-01,479440
boutfreq_flyany_framerighting,2.565493e-04,-2.502063e-02,479440
boutfreq_flyany_framestop,1.347614e-02,-5.043300e-01,479440
boutfreq_flyany_frametouch,4.690889e-03,-5.242447e-01,479440
boutfreq_flyany_framewalk,1.996496e-02,-1.452101e-01,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.466289e+00,479440
boutfreq_flyany_framewingflick,1.293175e-04,-1.619961e+00,479440
boutfreq_flyany_framewinggrooming,5.235274e-04,-2.769023e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,239689
boutfreq_flymale_framechase,5.423695e-04,-1.455666e+00,239689
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239689
corfrac_maj_flyany_frameany,-1.347139e-01,2.391391e-01,479420
corfrac_maj_flyany_framebackup,-1.814139e-01,3.459023e+00,1629
corfrac_maj_flyany_framebodyturn,-7.531670e-01,-5.540095e-01,4274
corfrac_maj_flyany_framecrabwalkall,-2.787983e-01,1.636700e+00,57460
corfrac_maj_flyany_framecrabwalkextreme,-4.863054e-01,1.228214e+00,1891
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.880540e-01,1.753926e+00,11085
corfrac_maj_flyfemale_frameany,-1.220486e-01,1.242459e+00,239731
corfrac_maj_flymale_frameany,-1.473813e-01,-9.912673e-01,239689
da_flyany_frameany,-2.515718e-05,-2.590218e+00,479420
da_flyfemale_frameany,-2.100302e-05,3.876758e-01,239731
da_flymale_frameany,-2.931208e-05,-1.364201e+00,239689
dangle2wall_flyany_framenearwall,1.725177e-02,-1.941695e+00,409636
dangle2wall_flyfemale_framenearwall,2.116394e-02,-2.265661e+00,195446
dangle2wall_flymale_framenearwall,1.378585e-02,-8.875870e-01,214190
dangle_biggest_wing_flyany_frameany,5.146089e-03,8.985969e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.172650e-02,1.117200e+00,239731
dangle_biggest_wing_flymale_frameany,-1.435478e-03,4.931996e-01,239689
dangle_smallest_wing_flyany_frameany,-5.126939e-03,-8.942730e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.156265e-02,-1.105026e+00,239731
dangle_smallest_wing_flymale_frameany,1.309900e-03,-4.914852e-01,239689
danglesub_flyany_framemove,-1.838645e-02,1.448837e-03,301279
danglesub_flyany_framenearfly,-8.233510e-02,1.036803e+00,185131
danglesub_flyfemale_framenearfly,-7.114770e-02,2.069104e+00,94679
danglesub_flymale_framenearfly,-9.361057e-02,1.348056e-02,90452
darea_flyany_frameany,-6.579711e-05,-2.153724e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.338931e-01,1.487431e+00,1629
darea_flyany_framebodyturn,-5.975886e-02,-1.172717e+00,4274
darea_flyany_framechase,1.881714e-02,-1.794613e-01,611
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.117251e-04,2.206389e+00,57460
darea_flyany_framecrabwalkextreme,3.055055e-02,2.868623e+00,1891
darea_flyany_framejump,-1.527496e-01,-7.669582e-01,644
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.565493e-02,2.032281e-01,11085
darea_flyany_framerighting,7.469562e-02,1.397241e-01,1285
darea_flyany_framestop,-1.187295e-02,2.226005e+00,178141
darea_flyany_frametouch,-7.059432e-02,1.234200e+00,10745
darea_flyany_framewalk,1.506510e-02,-2.089744e+00,175010
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.289834e-02,-6.553749e-01,15435
darea_flyfemale_frameany,-3.925689e-05,8.289441e-01,239731
darea_flymale_frameany,-9.234198e-05,-1.466877e+00,239689
darea_inmost_wing_flyany_frameany,4.841923e-02,-2.472427e+00,479420
darea_inmost_wing_flyfemale_frameany,5.396994e-02,-2.537898e+00,239731
darea_inmost_wing_flymale_frameany,4.286756e-02,-1.693911e+00,239689
darea_outmost_wing_flyany_frameany,-4.845357e-02,2.464385e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.441581e-02,2.512486e+00,239731
darea_outmost_wing_flymale_frameany,-4.249029e-02,1.717937e+00,239689
db_flyany_frameany,-3.552046e-07,-8.194998e-01,479420
db_flyfemale_frameany,1.905959e-06,1.187379e+00,239731
db_flymale_frameany,-2.616764e-06,-1.467982e+00,239689
dcenter_flyany_frameany,1.096061e+01,-5.313007e-01,479440
dcenter_flyany_framebackupstart,7.679530e+00,-5.408288e-01,415
dcenter_flyany_framebodyturn,1.087982e+01,-2.253299e-01,4274
dcenter_flyany_framebodyturnstart,1.083990e+01,6.694355e-02,1727
dcenter_flyany_framecrabwalkallstart,1.086480e+01,-4.226960e-01,6116
dcenter_flyany_framecrabwalkextreme,9.092960e+00,2.181738e+00,1891
dcenter_flyany_framecrabwalkextremestart,9.050071e+00,2.080952e+00,496
dcenter_flyany_framejumpstart,1.013104e+01,-1.864642e+00,259
dcenter_flyany_framemove,1.117465e+01,3.026237e-01,301299
dcenter_flyany_framenearwall,1.030734e+01,-6.090232e-02,409655
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005036e+01,8.406623e-01,2938
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060275e+01,-1.242233e+00,178141
dcenter_flyany_frametouch,2.899624e+00,-1.856578e+00,10745
dcenter_flyany_framewalk,1.226593e+01,3.086183e-01,175010
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349037e+01,-1.221323e+00,15437
dcenter_flyfemale_frameany,1.080089e+01,-1.286042e+00,239741
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112036e+01,1.882582e-01,239699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746270e-01,-2.364671e-01,301279
ddcenter_flyany_framenearfly,4.125006e-01,-6.241138e-01,185131
ddcenter_flyfemale_framenearfly,3.479920e-01,-1.318044e+00,94679
ddcenter_flymale_framenearfly,4.774615e-01,2.886698e-02,90452
ddell2nose_flyany_framenearfly,1.121886e+00,-8.558281e-01,185131
ddell2nose_flyfemale_framenearfly,9.910144e-01,-1.409959e+00,94679
ddell2nose_flymale_framenearfly,1.254186e+00,-2.934460e-01,90452
ddist2wall_flyany_framenearwall,1.259301e-02,-1.827083e+00,409636
ddist2wall_flyfemale_framenearwall,1.382131e-02,-1.802901e+00,195446
ddist2wall_flymale_framenearwall,1.024922e-02,-1.321979e+00,214190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.164115e+00,-7.444968e-01,185131
ddnose2ell_flyfemale_framenearfly,9.771917e-01,-1.881756e+00,94679
ddnose2ell_flymale_framechase,-3.374156e+00,-4.700060e+00,376
ddnose2ell_flymale_framenearfly,1.352514e+00,3.788153e-01,90452
decc_flyany_frameany,1.276676e-05,1.227349e+00,479420
decc_flyfemale_frameany,1.215277e-05,7.409882e-01,239731
decc_flymale_frameany,1.338086e-05,1.842505e-01,239689
dell2nose_flyany_frameany,1.006331e+01,-4.920300e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.880267e+00,-1.056188e+00,239741
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024638e+01,7.695613e-02,239699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.870645e+00,-1.605521e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.344314e+00,-1.585768e+00,415
dist2wall_flyany_framebodyturnstart,6.541227e+00,-2.184048e+00,1727
dist2wall_flyany_framecrabwalkall,6.142511e+00,-1.835369e+00,57460
dist2wall_flyany_framecrabwalkextreme,6.921395e+00,-1.651640e+00,1891
dist2wall_flyany_framejump,1.444964e+01,-4.222339e+00,644
dist2wall_flyany_framejumpstart,1.222335e+01,-4.710687e+00,255
dist2wall_flyany_framemove,8.138079e+00,-1.886469e+00,301299
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.677555e+00,-2.225005e+00,2938
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290401e+01,-1.688053e+00,178141
dist2wall_flyany_frametouch,7.292441e+00,-2.310544e+00,10745
dist2wall_flyany_framewalk,8.517034e+00,-1.160357e+00,175010
dist2wall_flyany_framewinggrooming,1.817949e+01,-1.768637e+00,15437
dist2wall_flyfemale_frameany,1.131984e+01,-8.745061e-01,239741
dist2wall_flymale_frameany,8.421192e+00,-2.138614e+00,239699
dmax_wing_angle_flyany_frameany,2.128208e-03,-8.357342e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.721337e-03,-3.970341e-01,239731
dmax_wing_angle_flymale_frameany,5.348004e-04,-7.347478e-01,239689
dmax_wing_area_flyany_frameany,-2.292337e-01,2.657795e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.561158e-01,2.206113e+00,239731
dmax_wing_area_flymale_frameany,-2.023469e-01,2.098379e+00,239689
dmin_wing_angle_flyany_frameany,-2.109058e-03,8.439202e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.557484e-03,4.112475e-01,239731
dmin_wing_angle_flymale_frameany,-6.603786e-04,7.364397e-01,239689
dmin_wing_area_flyany_frameany,2.291994e-01,-2.661193e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.556699e-01,-2.219785e+00,239731
dmin_wing_area_flymale_frameany,2.027241e-01,-2.088359e+00,239689
dnose2ell_angle_30tomin30_flyany_frameany,1.065509e+01,-4.590305e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050112e+01,-1.284207e+00,239741
dnose2ell_angle_30tomin30_flymale_frameany,1.080908e+01,2.924745e-01,239699
dnose2ell_angle_min20to20_flyany_frameany,3.875572e+01,-7.110227e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.520096e+01,-2.248673e+00,239741
dnose2ell_angle_min20to20_flymale_frameany,4.231110e+01,8.629218e-01,239699
dnose2ell_angle_min30to30_flyany_frameany,3.127115e+01,-7.164757e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.877880e+01,-2.165085e+00,239741
dnose2ell_angle_min30to30_flymale_frameany,3.376394e+01,7.720663e-01,239699
dnose2ell_flyany_frameany,1.003686e+01,-5.241753e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.729003e+00,-6.342866e-01,415
dnose2ell_flyany_framebodyturn,9.958876e+00,-2.535510e-01,4274
dnose2ell_flyany_framebodyturnstart,9.924246e+00,5.575849e-02,1727
dnose2ell_flyany_framecrabwalkallstart,9.921374e+00,-4.270332e-01,6116
dnose2ell_flyany_framecrabwalkextreme,8.177722e+00,2.273846e+00,1891
dnose2ell_flyany_framecrabwalkextremestart,8.053903e+00,2.124049e+00,496
dnose2ell_flyany_framejumpstart,9.310306e+00,-1.966434e+00,259
dnose2ell_flyany_framenearwall,9.355288e+00,-4.380049e-02,409655
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.134360e+00,8.063282e-01,2938
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.639853e+00,-1.322129e+00,178141
dnose2ell_flyany_frametouch,1.187777e+00,7.050870e-01,10745
dnose2ell_flyany_framewalk,1.137668e+01,3.442331e-01,175010
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271755e+01,-1.126627e+00,15437
dnose2ell_flyfemale_frameany,9.836638e+00,-1.461591e+00,239741
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023711e+01,3.252510e-01,239699
dnose2ell_flymale_framechase,2.805158e+00,2.693758e+00,376
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091181e+01,-5.543938e-01,479440
dnose2tail_flyany_framemove,1.112386e+01,2.710371e-01,301299
dnose2tail_flyfemale_frameany,1.067244e+01,-1.633345e+00,239741
dnose2tail_flymale_frameany,1.115123e+01,4.090910e-01,239699
dnwingsdetected_flyany_frameany,-6.323923e-05,-5.175226e-01,479420
dnwingsdetected_flyfemale_frameany,-1.264674e-04,-7.103384e-01,239731
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,239689
dphi_flyany_framemove,-4.674138e-02,-1.158826e+00,301279
dphi_flyfemale_framemove,-1.417559e-01,-2.672268e+00,134974
dphi_flymale_framemove,4.972213e-02,1.024651e+00,166305
dtheta_flyany_frameany,1.838558e-02,2.390784e+00,479420
dtheta_flyfemale_frameany,1.769603e-02,1.718424e+00,239731
dtheta_flymale_frameany,1.907525e-02,1.892370e+00,239689
du_cor_flyany_frameany,6.458451e+00,-8.085547e-01,479420
du_cor_flyfemale_frameany,5.269114e+00,-2.157739e+00,239731
du_cor_flymale_frameany,7.647996e+00,4.839370e-01,239689
du_ctr_flyany_frameany,6.851905e+00,-8.241075e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.215353e+00,3.390711e-01,1629
du_ctr_flyany_framebodyturn,5.420304e+00,-2.321386e-01,4274
du_ctr_flyany_framecrabwalkall,1.088532e+01,-9.206132e-01,57460
du_ctr_flyany_framecrabwalkextreme,1.107055e+00,7.301050e-01,1891
du_ctr_flyany_framejump,2.477453e+01,-2.465363e+00,644
du_ctr_flyany_framemove,1.071451e+01,-6.503012e-01,301279
du_ctr_flyany_framenearfly,5.541906e+00,-1.323442e+00,185131
du_ctr_flyany_framenearwall,7.049470e+00,-1.241134e+00,409636
du_ctr_flyany_framenotnearfly_notnearwall,6.895822e+00,1.095662e+00,57007
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.659368e+00,-1.432625e+00,1285
du_ctr_flyany_framestop,1.373965e-01,1.753800e+00,178141
du_ctr_flyany_frametouch,2.266981e+00,8.420474e-01,10745
du_ctr_flyany_framewalk,1.563117e+01,-7.458211e-01,175010
du_ctr_flyany_framewingextension,NaN,NaN,0
