field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328469e-01,-5.768923e-01,479280
a_mm_flyfemale_frameany,6.797620e-01,3.429001e-03,235459
a_mm_flymale_frameany,5.875408e-01,-1.121344e+00,243821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.785444e-01,4.106060e-01,735
absangle2wall_flyany_framebodyturnstart,1.098543e+00,9.836074e-01,857
absangle2wall_flyany_framecrabwalkall,1.157111e+00,7.382224e-01,89348
absangle2wall_flyany_framecrabwalkextreme,8.949619e-01,-1.478763e+00,5097
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276385e+00,-3.959292e-01,394206
absangle2wall_flyany_framenearwall,1.267921e+00,-4.239640e+00,434531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.160808e-01,-9.619247e-02,2405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.423592e+00,-4.777533e+00,85074
absangle2wall_flyany_frametouch,1.319979e+00,-2.743481e+00,37025
absangle2wall_flyany_framewalk,1.348228e+00,1.705588e+00,276558
absangle2wall_flyany_framewinggrooming,1.658070e+00,1.465403e+00,1020
absangle2wall_flyfemale_framenearwall,1.273697e+00,-3.931239e+00,199993
absangle2wall_flymale_framenearwall,1.262184e+00,-3.919651e+00,234538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655264e+00,-7.874443e-01,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618844e+00,1.480819e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564212e+00,1.376435e+00,3528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227999e+00,1.077130e+00,838
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478245e+00,-4.662224e+00,235153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489215e+00,-4.670817e-01,1428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.370660e+00,-4.703093e+00,47410
absanglefrom1to2_nose2ell_flyany_frametouch,7.473323e-01,7.091180e-01,37025
absanglefrom1to2_nose2ell_flyfemale_framechase,2.299059e-01,-1.331861e+00,1473
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547461e+00,-1.472821e+00,110244
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556649e-01,-5.440496e-01,15056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.338394e-01,-1.507745e+00,8317
absanglefrom1to2_nose2ell_flymale_framenearfly,1.411632e+00,-2.504146e+00,124909
absanglefrom1to2_nose2ell_flymale_frametouch,7.394638e-01,1.036198e+00,21969
absanglefrom1to2_nose2ell_flymale_framewingextension,5.001538e-01,-1.037239e+00,1367
absdangle2wall_flyany_framenearwall,1.055881e+00,-3.734066e+00,434511
absdangle2wall_flyfemale_framenearwall,9.499582e-01,-4.222006e+00,199983
absdangle2wall_flymale_framenearwall,1.158195e+00,-2.748180e+00,234528
absdtheta_flyany_frameany,1.026103e+00,-2.729850e+00,479260
absdtheta_flyany_framebackup,2.048816e+00,-3.065092e+00,3601
absdtheta_flyany_framebodyturn,3.569963e+00,-7.964772e+00,2261
absdtheta_flyany_framecrabwalkall,1.147783e+00,-6.104618e+00,89345
absdtheta_flyany_framecrabwalkextreme,1.633896e+00,-1.925781e+00,5097
absdtheta_flyany_framemove,1.181510e+00,-8.623470e+00,394186
absdtheta_flyany_framenearfly,1.072009e+00,-2.660788e+00,235141
absdtheta_flyany_framenearwall,1.052424e+00,-3.740508e+00,434511
absdtheta_flyany_framenotnearfly_notnearwall,7.785626e-01,4.465745e-02,38809
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.054820e+00,-5.055389e+00,10037
absdtheta_flyany_framerighting,7.351899e+00,-3.154317e+00,367
absdtheta_flyany_framestop,3.209986e-01,-3.836242e+00,85074
absdtheta_flyany_frametouch,1.097211e+00,-5.777919e+00,37025
absdtheta_flyany_framewalk,9.586540e-01,-7.483617e+00,276556
absdtheta_flyany_framewingextension,8.573043e-01,-1.745261e+00,1403
absdtheta_flyany_framewingflick,8.497002e-01,-2.857424e+00,558
absdtheta_flyany_framewinggrooming,5.258475e-01,-5.665019e+00,1020
absdtheta_flyfemale_frameany,8.976154e-01,-3.415573e+00,235449
absdtheta_flymale_frameany,1.150183e+00,-1.644198e+00,243811
absdtheta_flymale_framechase,9.217141e-01,-4.962737e+00,8317
absdv_cor_flyany_frameany,1.989283e+00,2.483209e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.863258e-01,-4.592026e+00,3601
absdv_cor_flyany_framebodyturn,3.125858e+00,9.837718e-02,2261
absdv_cor_flyany_framecrabwalkall,4.418712e+00,-3.976460e+00,89345
absdv_cor_flyany_framecrabwalkextreme,3.352002e+00,-6.338806e+00,5097
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.375075e+00,-2.918808e+00,394186
absdv_cor_flyany_framenearfly,1.707294e+00,1.256726e+00,235141
absdv_cor_flyany_framenearwall,2.059891e+00,1.322923e+00,434511
absdv_cor_flyany_framenotnearfly_notnearwall,1.442416e+00,5.628872e+00,38809
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.879904e+00,-2.879755e+00,10037
absdv_cor_flyany_framerighting,5.285692e+00,-1.404616e+00,367
absdv_cor_flyany_framestop,1.304956e-01,-7.487172e-01,85074
absdv_cor_flyany_frametouch,1.225751e+00,-3.482611e+00,37025
absdv_cor_flyany_framewalk,2.661455e+00,-4.261466e+00,276556
absdv_cor_flyany_framewingextension,9.649391e-01,4.425482e-01,1403
absdv_cor_flyany_framewingflick,1.946690e+00,-1.360689e+00,558
absdv_cor_flyany_framewinggrooming,1.193983e-01,-5.013754e-01,1020
absdv_cor_flyfemale_frameany,1.678473e+00,1.196574e+00,235449
absdv_cor_flymale_frameany,2.289434e+00,3.325219e+00,243811
absdv_cor_flymale_framechase,1.932096e+00,-1.194770e+00,8317
absphidiff_nose2ell_flyany_framenearfly,1.452661e+00,-3.399160e+00,235141
absphidiff_nose2ell_flyany_frametouch,1.505578e+00,-2.353090e+00,37025
absphidiff_nose2ell_flyfemale_framechase,4.060663e-01,-5.435294e-01,1473
absphidiff_nose2ell_flyfemale_framenearfly,1.450654e+00,-3.910096e+00,110239
absphidiff_nose2ell_flyfemale_frametouch,1.498168e+00,-4.387134e+00,15056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.956551e-01,-5.224979e+00,8317
absphidiff_nose2ell_flymale_framenearfly,1.454511e+00,-2.893467e+00,124902
absphidiff_nose2ell_flymale_frametouch,1.513024e+00,-6.762870e-01,21969
absphidiff_nose2ell_flymale_framewingextension,1.222168e+00,-3.461840e-01,1367
abssmoothdtheta_flyany_frameany,8.004016e-01,-2.330115e+00,479260
abssmoothdtheta_flyfemale_frameany,7.112387e-01,-3.130480e+00,235449
abssmoothdtheta_flymale_frameany,8.865065e-01,-1.181650e+00,243811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550960e+00,2.894717e-01,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400672e+00,-4.368111e+00,3528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.736791e+00,1.294972e+00,838
absthetadiff_nose2ell_flyany_framenearfly,1.511970e+00,-1.120650e+00,235153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575094e+00,3.768454e-01,1428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659161e+00,2.472175e+00,47410
absthetadiff_nose2ell_flyany_frametouch,1.933233e+00,2.887970e+00,37025
absthetadiff_nose2ell_flyfemale_framechase,3.084385e-01,-9.134588e-01,1473
absthetadiff_nose2ell_flyfemale_framenearfly,1.530416e+00,-1.218044e+00,110244
absthetadiff_nose2ell_flyfemale_frametouch,1.999722e+00,3.607236e+00,15056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.584325e-01,-4.161508e+00,8317
absthetadiff_nose2ell_flymale_framenearfly,1.493890e+00,-1.019049e+00,124909
absthetadiff_nose2ell_flymale_frametouch,1.869227e+00,1.615001e+00,21969
absthetadiff_nose2ell_flymale_framewingextension,1.353439e+00,2.040355e+00,1367
absyaw_flyany_framemove,5.035182e-01,-3.240307e+00,394206
absyaw_flyfemale_framemove,4.841919e-01,-5.498812e+00,177251
absyaw_flymale_framemove,5.229600e-01,-1.320792e+00,216955
accmag_flyany_frameany,8.308312e+01,-1.612864e+00,479260
accmag_flyfemale_frameany,7.164484e+01,-2.517737e+00,235449
accmag_flymale_frameany,9.412910e+01,-4.079078e-01,243811
angle_biggest_wing_flyany_frameany,5.328118e-02,1.637724e+00,479280
angle_biggest_wing_flyany_framewingextension,3.368713e-01,-9.110118e+00,1403
angle_biggest_wing_flyfemale_frameany,4.285646e-02,2.508914e-01,235459
angle_biggest_wing_flymale_frameany,6.334837e-02,2.224451e+00,243821
angle_smallest_wing_flyany_frameany,5.164246e-02,8.515301e+00,479280
angle_smallest_wing_flyany_framewingextension,1.589045e-01,3.971555e+00,1403
angle_smallest_wing_flyfemale_frameany,4.105090e-02,6.020160e+00,235459
angle_smallest_wing_flymale_frameany,6.187078e-02,7.414447e+00,243821
angleonclosestfly_flyany_framenearfly,-4.746642e-01,-3.286717e+00,235153
angleonclosestfly_flyany_framestop_nearfly,-2.708867e-01,1.623993e+00,47410
angleonclosestfly_flyany_frametouch,-4.629806e-01,-4.055531e+00,37025
angleonclosestfly_flyfemale_framechase,-3.953322e-02,-7.185303e-01,1473
angleonclosestfly_flyfemale_framenearfly,-5.171596e-01,-1.786563e+00,110244
angleonclosestfly_flyfemale_frametouch,-5.127833e-01,-2.993707e+00,15056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.242069e-02,-3.692932e-01,8317
angleonclosestfly_flymale_framenearfly,-4.338899e-01,-3.729455e+00,124909
angleonclosestfly_flymale_frametouch,-4.151493e-01,-2.351564e+00,21969
angleonclosestfly_flymale_framewingextension,-4.577127e-01,-1.899852e+00,1367
anglesub_flyany_frameany,2.622092e-01,5.419664e+00,479280
anglesub_flyfemale_frameany,2.488269e-01,5.484243e+00,235459
anglesub_flymale_frameany,2.751324e-01,4.032126e+00,243821
area_flyany_frameany,1.858136e+00,4.149329e-01,479280
area_flyfemale_frameany,2.118595e+00,6.987890e-01,235459
area_flymale_frameany,1.606610e+00,6.961571e-02,243821
area_inmost_wing_flyany_frameany,1.218292e+00,1.051385e+01,479280
area_inmost_wing_flyany_framewingextension,7.835468e-01,4.822177e+00,1403
area_inmost_wing_flyany_framewinggrooming,4.503868e-01,4.165919e+00,1020
area_inmost_wing_flyfemale_frameany,1.317564e+00,1.018536e+01,235459
area_inmost_wing_flymale_frameany,1.122424e+00,9.053204e+00,243821
area_outmost_wing_flyany_frameany,1.230089e+00,9.266476e+00,479280
area_outmost_wing_flyany_framewingextension,1.064201e+00,-3.390193e+00,1403
area_outmost_wing_flyany_framewinggrooming,8.427226e-01,5.174629e-01,1020
area_outmost_wing_flyfemale_frameany,1.330467e+00,8.683133e+00,235459
area_outmost_wing_flymale_frameany,1.133154e+00,8.359461e+00,243821
arena_angle_flyany_frameany,-7.590866e-02,-7.923384e-01,479280
b_mm_flyany_frameany,2.323937e-01,1.168828e+00,479280
b_mm_flyfemale_frameany,2.478958e-01,1.231398e+00,235459
b_mm_flymale_frameany,2.174232e-01,1.068249e+00,243821
boutfreq_flyany_framebackup,1.533550e-03,1.710574e+00,479280
boutfreq_flyany_framebodyturn,1.788099e-03,-4.715296e+00,479280
boutfreq_flyany_framecrabwalkall,1.635996e-02,5.720947e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.468286e-03,1.235434e+01,479280
boutfreq_flyany_framejump,3.129695e-05,-2.687234e+00,479280
boutfreq_flyany_framepivotcenter,9.389084e-05,-2.988527e+00,479280
boutfreq_flyany_framepivottail,5.017944e-03,-2.932766e+00,479280
boutfreq_flyany_framerighting,4.172926e-05,-9.486739e-01,479280
boutfreq_flyany_framestop,7.536304e-03,-5.835197e+00,479280
boutfreq_flyany_frametouch,9.737523e-03,8.164795e+00,479280
boutfreq_flyany_framewalk,1.843599e-02,3.589200e-02,479280
boutfreq_flyany_framewingextension,3.087965e-04,8.786649e-01,479280
boutfreq_flyany_framewingflick,1.162160e-03,1.551041e+01,479280
boutfreq_flyany_framewinggrooming,6.676682e-05,-6.047414e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.460923e-05,-1.588072e-01,243811
boutfreq_flymale_framechase,3.330449e-03,4.462428e+00,243811
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,243811
corfrac_maj_flyany_frameany,-1.747290e-01,-5.123640e+00,479260
corfrac_maj_flyany_framebackup,-2.156001e-01,3.184446e-02,3601
corfrac_maj_flyany_framebodyturn,-8.776889e-01,-1.334354e+01,2261
corfrac_maj_flyany_framecrabwalkall,-3.482588e-01,-2.080654e+00,89345
corfrac_maj_flyany_framecrabwalkextreme,-6.900910e-01,-3.737745e+00,5097
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.838676e-01,-1.084631e+01,10037
corfrac_maj_flyfemale_frameany,-1.605192e-01,-3.222199e+00,235449
corfrac_maj_flymale_frameany,-1.884515e-01,-6.514890e+00,243811
da_flyany_frameany,-1.662470e-05,-1.144115e+00,479260
da_flyfemale_frameany,-2.486688e-05,6.204342e-01,235449
da_flymale_frameany,-8.665197e-06,-1.183094e+00,243811
dangle2wall_flyany_framenearwall,1.887458e-02,7.191778e-01,434511
dangle2wall_flyfemale_framenearwall,3.485721e-02,1.375932e+00,199983
dangle2wall_flymale_framenearwall,3.411689e-03,-4.264639e-01,234528
dangle_biggest_wing_flyany_frameany,1.882789e-01,1.837694e+01,479260
dangle_biggest_wing_flyfemale_frameany,1.559241e-01,1.451650e+01,235449
dangle_biggest_wing_flymale_frameany,2.195240e-01,1.689922e+01,243811
dangle_smallest_wing_flyany_frameany,-1.884424e-01,-1.839262e+01,479260
dangle_smallest_wing_flyfemale_frameany,-1.559940e-01,-1.448607e+01,235449
dangle_smallest_wing_flymale_frameany,-2.197779e-01,-1.687856e+01,243811
danglesub_flyany_framemove,1.321992e-02,1.157522e+01,394186
danglesub_flyany_framenearfly,-6.549682e-02,1.019997e+00,235141
danglesub_flyfemale_framenearfly,-5.781983e-02,1.313220e+00,110239
danglesub_flymale_framenearfly,-7.290026e-02,6.987092e-01,124902
darea_flyany_frameany,-5.946302e-05,-1.282901e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.508229e-01,2.276327e+00,3601
darea_flyany_framebodyturn,5.557491e-03,2.357977e+00,2261
darea_flyany_framechase,-9.047553e-03,-1.288879e+00,9790
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.048268e-03,2.948616e+00,89345
darea_flyany_framecrabwalkextreme,-1.222853e-02,1.884104e+00,5097
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.629136e-02,3.403899e+00,10037
darea_flyany_framerighting,6.483270e-03,-2.667490e-01,367
darea_flyany_framestop,-8.776324e-03,9.751730e-01,85074
darea_flyany_frametouch,-6.824163e-02,7.891526e-01,37025
darea_flyany_framewalk,7.183238e-03,-4.942865e+00,276556
darea_flyany_framewingextension,-4.978091e-02,-1.786579e-01,1403
darea_flyany_framewingflick,-9.308985e-02,-1.388426e+00,558
darea_flyany_framewinggrooming,-4.023584e-02,-1.554436e+01,1020
darea_flyfemale_frameany,-1.369896e-04,4.728217e-01,235449
darea_flymale_frameany,1.540464e-05,-1.043264e+00,243811
darea_inmost_wing_flyany_frameany,-3.441990e-01,-2.423907e+01,479260
darea_inmost_wing_flyfemale_frameany,-3.149701e-01,-1.965064e+01,235449
darea_inmost_wing_flymale_frameany,-3.724254e-01,-2.155071e+01,243811
darea_outmost_wing_flyany_frameany,3.444649e-01,2.424403e+01,479260
darea_outmost_wing_flyany_framewingextension,1.084005e+00,4.589945e+00,1403
darea_outmost_wing_flyfemale_frameany,3.160842e-01,1.978608e+01,235449
darea_outmost_wing_flymale_frameany,3.718721e-01,2.155597e+01,243811
db_flyany_frameany,-8.271839e-07,-3.757039e-01,479260
db_flyfemale_frameany,-6.849919e-06,2.989106e-01,235449
db_flymale_frameany,4.988989e-06,-6.440746e-01,243811
dcenter_flyany_frameany,1.009034e+01,-3.003223e+00,479280
dcenter_flyany_framebackupstart,7.275876e+00,-3.633426e+00,735
dcenter_flyany_framebodyturn,1.225707e+01,2.103422e+00,2261
dcenter_flyany_framebodyturnstart,1.208592e+01,1.973375e+00,857
dcenter_flyany_framecrabwalkallstart,1.066385e+01,-2.223113e+00,7837
dcenter_flyany_framecrabwalkextreme,6.621649e+00,-3.460911e+00,5097
dcenter_flyany_framecrabwalkextremestart,6.730449e+00,-3.514508e+00,1183
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045636e+01,-2.236285e+00,394206
dcenter_flyany_framenearwall,9.399436e+00,-3.445271e+00,434531
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.187093e+00,-5.780125e+00,2405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.434226e+00,-5.258912e+00,85074
dcenter_flyany_frametouch,2.728082e+00,-5.371292e+00,37025
dcenter_flyany_framewalk,1.181278e+01,-1.052783e+00,276558
dcenter_flyany_framewingflick,6.872072e+00,1.112074e+00,558
dcenter_flyany_framewinggrooming,1.064153e+01,-3.445277e+00,1020
dcenter_flyfemale_frameany,1.037827e+01,-1.857364e+00,235459
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.812284e+00,-3.446279e+00,243821
dcenter_flymale_framewingextension,3.474382e+00,-1.390111e+00,1367
dcenter_flymale_framewingflick,7.744810e+00,3.099308e+00,380
ddcenter_flyany_framemove,-1.309239e-01,-1.201987e+01,394186
ddcenter_flyany_framenearfly,2.373109e-01,-1.592505e+00,235141
ddcenter_flyfemale_framenearfly,2.047962e-01,-1.785131e+00,110239
ddcenter_flymale_framenearfly,2.687963e-01,-1.393328e+00,124902
ddell2nose_flyany_framenearfly,7.982209e-01,-1.131169e+00,235141
ddell2nose_flyfemale_framenearfly,7.445430e-01,-1.188784e+00,110239
ddell2nose_flymale_framenearfly,8.502949e-01,-1.083971e+00,124902
ddist2wall_flyany_framenearwall,5.976561e-03,-1.885856e+00,434511
ddist2wall_flyfemale_framenearwall,5.405574e-03,-1.788732e+00,199983
ddist2wall_flymale_framenearwall,6.681071e-03,-1.281530e+00,234528
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.749846e-01,-7.208371e-01,235141
ddnose2ell_flyfemale_framenearfly,7.665180e-01,-1.105709e+00,110239
ddnose2ell_flymale_framechase,-9.395500e-01,2.605657e-01,8317
ddnose2ell_flymale_framenearfly,9.797712e-01,-3.461824e-01,124902
decc_flyany_frameany,8.730991e-06,7.082754e-01,479260
decc_flyfemale_frameany,3.186626e-06,-5.044174e-01,235449
decc_flymale_frameany,1.408520e-05,9.325228e-01,243811
dell2nose_flyany_frameany,9.109727e+00,-3.168945e+00,479280
dell2nose_flyany_framewingflick,5.749273e+00,1.121127e+00,558
dell2nose_flyfemale_frameany,9.337879e+00,-1.977985e+00,235459
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.889401e+00,-3.660157e+00,243821
dell2nose_flymale_framewingflick,6.742850e+00,2.821154e+00,380
dist2wall_flyany_frameany,8.834932e+00,-2.896946e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.179475e+00,-4.622519e-01,735
dist2wall_flyany_framebodyturnstart,6.377532e+00,-1.227304e+00,857
dist2wall_flyany_framecrabwalkall,6.318368e+00,-6.267980e-01,89348
dist2wall_flyany_framecrabwalkextreme,6.657570e+00,-1.422078e+00,5097
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.319920e+00,-4.088217e-01,394206
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.781435e+00,-6.008545e-01,2405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.091728e+01,-2.779286e+00,85074
dist2wall_flyany_frametouch,7.209925e+00,-1.991248e+00,37025
dist2wall_flyany_framewalk,8.856252e+00,6.549406e-01,276558
dist2wall_flyany_framewinggrooming,1.552199e+01,-1.813180e+00,1020
dist2wall_flyfemale_frameany,1.039521e+01,-1.450554e+00,235459
dist2wall_flymale_frameany,7.328169e+00,-3.867637e+00,243821
dmax_wing_angle_flyany_frameany,3.950019e-02,5.592898e+00,479260
dmax_wing_angle_flyany_framewingextension,-4.652762e-01,-9.436620e-02,1403
dmax_wing_angle_flyany_framewingflick,-4.540712e+00,2.175341e+00,558
dmax_wing_angle_flyfemale_frameany,2.394666e-02,3.018713e+00,235449
dmax_wing_angle_flymale_frameany,5.452028e-02,4.680919e+00,243811
dmax_wing_area_flyany_frameany,-9.348798e-01,-1.650980e+01,479260
dmax_wing_area_flyany_framewingextension,5.698891e-01,3.386761e+00,1403
dmax_wing_area_flyfemale_frameany,-7.851629e-01,-1.025161e+01,235449
dmax_wing_area_flymale_frameany,-1.079462e+00,-1.620279e+01,243811
dmin_wing_angle_flyany_frameany,-3.966371e-02,-5.616086e+00,479260
dmin_wing_angle_flyany_framewingextension,-2.968121e-01,1.169213e+00,1403
dmin_wing_angle_flyany_framewingflick,-6.933768e+00,1.600349e+00,558
dmin_wing_angle_flyfemale_frameany,-2.401656e-02,-3.063695e+00,235449
dmin_wing_angle_flymale_frameany,-5.477421e-02,-4.671884e+00,243811
dmin_wing_area_flyany_frameany,9.351457e-01,1.651385e+01,479260
dmin_wing_area_flyany_framewingextension,2.051870e+00,3.710601e+00,1403
dmin_wing_area_flyfemale_frameany,7.862771e-01,1.024609e+01,235449
dmin_wing_area_flymale_frameany,1.078909e+00,1.619574e+01,243811
dnose2ell_angle_30tomin30_flyany_frameany,9.589440e+00,-3.283380e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.940381e+00,-2.087207e+00,235459
dnose2ell_angle_30tomin30_flymale_frameany,9.250535e+00,-3.680063e+00,243821
dnose2ell_angle_min20to20_flyany_frameany,3.681445e+01,-3.961806e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.571060e+01,-3.437309e+00,235459
dnose2ell_angle_min20to20_flymale_frameany,3.788044e+01,-2.939596e+00,243821
dnose2ell_angle_min30to30_flyany_frameany,2.926887e+01,-4.287993e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.868250e+01,-3.585783e+00,235459
dnose2ell_angle_min30to30_flymale_frameany,2.983514e+01,-3.369738e+00,243821
dnose2ell_flyany_frameany,9.068044e+00,-3.270548e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.392467e+00,-3.693544e+00,735
dnose2ell_flyany_framebodyturn,1.129688e+01,1.799734e+00,2261
dnose2ell_flyany_framebodyturnstart,1.114186e+01,1.656477e+00,857
dnose2ell_flyany_framecrabwalkallstart,9.691833e+00,-2.356516e+00,7837
dnose2ell_flyany_framecrabwalkextreme,5.573707e+00,-3.268594e+00,5097
dnose2ell_flyany_framecrabwalkextremestart,5.593649e+00,-3.441438e+00,1183
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.357042e+00,-3.727308e+00,434531
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.210877e+00,-5.869585e+00,2405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.390848e+00,-5.489678e+00,85074
dnose2ell_flyany_frametouch,9.258149e-01,-4.854451e+00,37025
dnose2ell_flyany_framewalk,1.082597e+01,-1.316212e+00,276558
dnose2ell_flyany_framewingflick,6.286462e+00,1.059724e+00,558
dnose2ell_flyany_framewinggrooming,1.018109e+01,-2.838622e+00,1020
dnose2ell_flyfemale_frameany,9.387840e+00,-2.120760e+00,235459
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.759215e+00,-3.630322e+00,243821
dnose2ell_flymale_framechase,1.998682e+00,8.506707e-01,8317
dnose2ell_flymale_framewingextension,1.604054e+00,-1.198126e+00,1367
dnose2ell_flymale_framewingflick,7.131004e+00,3.086454e+00,380
dnose2tail_flyany_frameany,1.000535e+01,-3.183503e+00,479280
dnose2tail_flyany_framemove,1.038525e+01,-2.423255e+00,394206
dnose2tail_flyfemale_frameany,1.029976e+01,-2.110642e+00,235459
dnose2tail_flymale_frameany,9.721026e+00,-3.441897e+00,243821
dnwingsdetected_flyany_frameany,-1.898551e-04,-2.739099e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,235449
dnwingsdetected_flymale_frameany,-3.731988e-04,-2.160938e-01,243811
dphi_flyany_framemove,5.850727e-02,1.261217e+00,394186
dphi_flyfemale_framemove,4.056274e-02,5.690947e-01,177241
dphi_flymale_framemove,7.421225e-02,1.314428e+00,216945
dtheta_flyany_frameany,-2.575763e-02,-3.186888e+00,479260
dtheta_flyfemale_frameany,-2.509033e-02,-2.453487e+00,235449
dtheta_flymale_frameany,-2.640205e-02,-2.358227e+00,243811
du_cor_flyany_frameany,6.962832e+00,2.749350e+00,479260
du_cor_flyfemale_frameany,6.002920e+00,1.860022e+00,235449
du_cor_flymale_frameany,7.889821e+00,3.095457e+00,243811
du_ctr_flyany_frameany,7.349241e+00,2.732467e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.941306e+00,3.928187e+00,3601
du_ctr_flyany_framebodyturn,3.601493e+00,-5.775290e+00,2261
du_ctr_flyany_framecrabwalkall,8.717773e+00,-2.937704e+00,89345
du_ctr_flyany_framecrabwalkextreme,1.052689e+00,2.288728e-01,5097
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.818160e+00,-1.454098e+00,394186
du_ctr_flyany_framenearfly,5.690061e+00,1.081481e+00,235141
du_ctr_flyany_framenearwall,7.188671e+00,1.567644e+00,434511
