field,value,zscore,nflyframes
a_mm_flyany_frameany,6.565220e-01,1.237281e+00,455487
a_mm_flyfemale_frameany,7.035941e-01,1.237459e+00,213685
a_mm_flymale_frameany,6.149156e-01,1.796253e+00,241778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.748968e-01,-7.627520e-01,534
absangle2wall_flyany_framebodyturnstart,1.035589e+00,-2.117092e+00,1693
absangle2wall_flyany_framecrabwalkall,1.108251e+00,-1.699305e+00,55417
absangle2wall_flyany_framecrabwalkextreme,9.988966e-01,9.213325e-03,1438
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255937e+00,-3.280679e+00,290558
absangle2wall_flyany_framenearwall,1.368047e+00,-7.947761e-01,429067
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.481010e-01,-4.723650e+00,2409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633135e+00,-1.457839e+00,164929
absangle2wall_flyany_frametouch,1.359309e+00,-2.386290e+00,17291
absangle2wall_flyany_framewalk,1.339870e+00,-1.881734e-01,165783
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.409609e+00,1.740467e-01,199682
absangle2wall_flymale_framenearwall,1.331229e+00,-1.460075e+00,229361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544744e+00,-1.608967e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623078e+00,2.697250e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501944e+00,1.299304e+00,2469
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611451e+00,2.162653e+00,215783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.646477e+00,5.324266e+00,927
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531166e+00,-4.973530e-01,92513
absanglefrom1to2_nose2ell_flyany_frametouch,8.366611e-01,4.698610e+00,17291
absanglefrom1to2_nose2ell_flyfemale_framechase,2.797003e-01,-3.764751e-01,470
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570155e+00,-9.580338e-01,102625
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.376381e-01,3.545816e+00,8167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.135085e-01,2.169370e+00,335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648555e+00,2.846904e+00,113134
absanglefrom1to2_nose2ell_flymale_frametouch,8.363585e-01,3.675330e+00,9123
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.153549e+00,-3.437478e+00,429050
absdangle2wall_flyfemale_framenearwall,1.034917e+00,-4.142921e+00,199674
absdangle2wall_flymale_framenearwall,1.259185e+00,-2.368703e+00,229352
absdtheta_flyany_frameany,1.137854e+00,-2.154088e+00,455468
absdtheta_flyany_framebackup,2.042790e+00,-3.033243e+00,2296
absdtheta_flyany_framebodyturn,4.954967e+00,-2.570998e+00,4172
absdtheta_flyany_framecrabwalkall,1.362583e+00,-3.535712e+00,55417
absdtheta_flyany_framecrabwalkextreme,1.316731e+00,-4.792869e+00,1438
absdtheta_flyany_framemove,1.632463e+00,-3.651680e+00,290539
absdtheta_flyany_framenearfly,1.074659e+00,-3.569356e+00,215773
absdtheta_flyany_framenearwall,1.150529e+00,-3.416841e+00,429050
absdtheta_flyany_framenotnearfly_notnearwall,1.072640e+00,2.970631e+00,23578
absdtheta_flyany_framepivotcenter,5.276442e+00,-3.009034e+00,279
absdtheta_flyany_framepivottail,4.630239e+00,-2.357957e+00,9325
absdtheta_flyany_framerighting,8.244953e+00,-2.330582e+00,245
absdtheta_flyany_framestop,2.501789e-01,-8.219175e+00,164929
absdtheta_flyany_frametouch,1.113040e+00,-5.877753e+00,17291
absdtheta_flyany_framewalk,1.361699e+00,-2.902887e+00,165781
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.013013e+00,-2.839439e+00,213676
absdtheta_flymale_frameany,1.248206e+00,-1.255025e+00,241768
absdtheta_flymale_framechase,1.460954e+00,-2.043768e+00,335
absdv_cor_flyany_frameany,1.471871e+00,-2.367830e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.106695e+00,-3.131763e+00,2296
absdv_cor_flyany_framebodyturn,2.280703e+00,-3.099054e+00,4172
absdv_cor_flyany_framecrabwalkall,4.397393e+00,-4.737577e+00,55417
absdv_cor_flyany_framecrabwalkextreme,3.661306e+00,-5.461289e+00,1438
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.215386e+00,-4.815443e+00,290539
absdv_cor_flyany_framenearfly,1.175096e+00,-3.754539e+00,215773
absdv_cor_flyany_framenearwall,1.479413e+00,-3.976685e+00,429050
absdv_cor_flyany_framenotnearfly_notnearwall,1.520705e+00,6.066080e+00,23578
absdv_cor_flyany_framepivotcenter,6.849898e-02,-2.403829e-01,279
absdv_cor_flyany_framepivottail,1.696913e+00,-3.504741e+00,9325
absdv_cor_flyany_framerighting,4.499389e+00,-3.767018e+00,245
absdv_cor_flyany_framestop,1.231237e-01,-3.016099e+00,164929
absdv_cor_flyany_frametouch,1.008811e+00,-6.006748e+00,17291
absdv_cor_flyany_framewalk,2.653941e+00,-4.864720e+00,165781
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.305645e+00,-2.329804e+00,213676
absdv_cor_flymale_frameany,1.618795e+00,-2.187457e+00,241768
absdv_cor_flymale_framechase,2.065205e+00,-8.502423e-01,335
absphidiff_nose2ell_flyany_framenearfly,1.614054e+00,4.473051e-01,215773
absphidiff_nose2ell_flyany_frametouch,1.609733e+00,1.848178e+00,17291
absphidiff_nose2ell_flyfemale_framechase,4.104161e-01,-4.833046e-01,470
absphidiff_nose2ell_flyfemale_framenearfly,1.601351e+00,-2.172034e-01,102620
absphidiff_nose2ell_flyfemale_frametouch,1.646784e+00,1.628096e+00,8167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.556656e-01,-2.474370e-02,335
absphidiff_nose2ell_flymale_framenearfly,1.625304e+00,9.342565e-01,113129
absphidiff_nose2ell_flymale_frametouch,1.576689e+00,1.373391e+00,9123
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.296877e-01,-1.191764e+00,455468
abssmoothdtheta_flyfemale_frameany,8.261080e-01,-2.266275e+00,213676
abssmoothdtheta_flymale_frameany,1.021245e+00,-1.790422e-02,241768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.351958e+00,-4.464666e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577805e+00,-1.594198e+00,2469
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590415e+00,4.069230e-02,215783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427155e+00,-4.180278e+00,927
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514486e+00,-4.140092e-01,92513
absthetadiff_nose2ell_flyany_frametouch,1.696175e+00,-6.308816e-01,17291
absthetadiff_nose2ell_flyfemale_framechase,2.717255e-01,-1.506218e+00,470
absthetadiff_nose2ell_flyfemale_framenearfly,1.578672e+00,-6.412425e-01,102625
absthetadiff_nose2ell_flyfemale_frametouch,1.754674e+00,-2.231064e+00,8167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.222616e-01,1.677603e+00,335
absthetadiff_nose2ell_flymale_framenearfly,1.602713e+00,6.088333e-01,113134
absthetadiff_nose2ell_flymale_frametouch,1.643788e+00,1.304486e-01,9123
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.322117e-01,-8.315845e-01,290558
absyaw_flyfemale_framemove,5.444317e-01,-6.704195e-01,132942
absyaw_flymale_framemove,5.208816e-01,-7.727155e-01,157596
accmag_flyany_frameany,8.549851e+01,-2.760164e+00,455468
accmag_flyfemale_frameany,8.011337e+01,-2.902499e+00,213676
accmag_flymale_frameany,9.025718e+01,-2.356554e+00,241768
angle_biggest_wing_flyany_frameany,2.317870e-03,-4.825539e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.134960e-04,-4.608992e+00,213685
angle_biggest_wing_flymale_frameany,3.730655e-03,-3.579163e+00,241778
angle_smallest_wing_flyany_frameany,4.289209e-03,-2.146636e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.011695e-03,-1.762369e+00,213685
angle_smallest_wing_flymale_frameany,5.409065e-03,-1.696407e+00,241778
angleonclosestfly_flyany_framenearfly,-3.197776e-01,2.036242e+00,215783
angleonclosestfly_flyany_framestop_nearfly,-3.139921e-01,1.594335e+00,92513
angleonclosestfly_flyany_frametouch,-2.193178e-01,3.125858e+00,17291
angleonclosestfly_flyfemale_framechase,-6.386905e-02,-1.116465e+00,470
angleonclosestfly_flyfemale_framenearfly,-2.315842e-01,2.914143e+00,102625
angleonclosestfly_flyfemale_frametouch,-2.314822e-01,2.784634e+00,8167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.671700e-02,1.460503e+00,335
angleonclosestfly_flymale_framenearfly,-3.967158e-01,-1.839127e+00,113134
angleonclosestfly_flymale_frametouch,-2.090569e-01,1.397853e+00,9123
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.241291e-01,2.016685e+00,455487
anglesub_flyfemale_frameany,2.353537e-01,4.450579e+00,213685
anglesub_flymale_frameany,2.142229e-01,1.938687e-01,241778
area_flyany_frameany,1.862318e+00,-4.048329e-01,455487
area_flyfemale_frameany,2.108302e+00,-5.209107e-01,213685
area_flymale_frameany,1.644891e+00,4.848373e-01,241778
area_inmost_wing_flyany_frameany,7.594168e-01,-2.431367e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.113644e-01,-1.526522e+00,213685
area_inmost_wing_flymale_frameany,7.135430e-01,-2.928419e+00,241778
area_outmost_wing_flyany_frameany,7.631514e-01,-4.440739e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.147649e-01,-3.519842e+00,213685
area_outmost_wing_flymale_frameany,7.175674e-01,-4.618315e+00,241778
arena_angle_flyany_frameany,3.841574e-01,3.907520e+00,455487
b_mm_flyany_frameany,2.247577e-01,-1.629185e+00,455487
b_mm_flyfemale_frameany,2.383792e-01,-1.907838e+00,213685
b_mm_flymale_frameany,2.127171e-01,-6.739543e-01,241778
boutfreq_flyany_framebackup,1.172372e-03,4.434947e-01,455487
boutfreq_flyany_framebodyturn,3.716901e-03,-4.715394e-01,455487
boutfreq_flyany_framecrabwalkall,1.303879e-02,1.743975e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.706038e-04,-2.693533e-01,455487
boutfreq_flyany_framejump,5.708176e-05,-3.215902e+00,455487
boutfreq_flyany_framepivotcenter,2.349134e-04,5.145575e-01,455487
boutfreq_flyany_framepivottail,5.288845e-03,-1.961614e+00,455487
boutfreq_flyany_framerighting,4.610450e-05,-1.016640e+00,455487
boutfreq_flyany_framestop,1.812785e-02,4.270592e+00,455487
boutfreq_flyany_frametouch,4.689486e-03,-3.165032e-01,455487
boutfreq_flyany_framewalk,2.431903e-02,3.550479e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.662185e+00,455487
boutfreq_flyany_framewingflick,2.349134e-04,-1.810572e-01,455487
boutfreq_flyany_framewinggrooming,2.414998e-05,-6.864449e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.783392e+00,241768
boutfreq_flymale_framechase,4.260283e-04,-1.379482e+00,241768
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,241768
corfrac_maj_flyany_frameany,-9.710601e-02,8.741799e-02,455468
corfrac_maj_flyany_framebackup,-1.685740e-01,4.572284e+00,2296
corfrac_maj_flyany_framebodyturn,-7.350193e-01,1.465682e+00,4172
corfrac_maj_flyany_framecrabwalkall,-2.942867e-01,8.264753e-02,55417
corfrac_maj_flyany_framecrabwalkextreme,-4.973318e-01,7.093069e-01,1438
corfrac_maj_flyany_framepivotcenter,-1.509671e-01,-2.371316e+00,279
corfrac_maj_flyany_framepivottail,-6.554685e-01,3.392932e+00,9325
corfrac_maj_flyfemale_frameany,-9.802346e-02,4.491567e-01,213676
corfrac_maj_flymale_frameany,-9.629583e-02,-3.489533e-01,241768
da_flyany_frameany,-9.918556e-06,-4.086504e-01,455468
da_flyfemale_frameany,4.756726e-07,1.032396e+00,213676
da_flymale_frameany,-6.916112e-06,-8.687959e-01,241768
dangle2wall_flyany_framenearwall,1.572067e-02,-9.894431e-01,429050
dangle2wall_flyfemale_framenearwall,1.640825e-02,-1.492503e+00,199674
dangle2wall_flymale_framenearwall,1.529870e-02,4.283106e-02,229352
dangle_biggest_wing_flyany_frameany,4.877827e-02,6.127165e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.741611e-02,5.248354e+00,213676
dangle_biggest_wing_flymale_frameany,4.983852e-02,5.296359e+00,241768
dangle_smallest_wing_flyany_frameany,-4.876280e-02,-6.123077e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.741611e-02,-5.239784e+00,213676
dangle_smallest_wing_flymale_frameany,-4.978375e-02,-5.269811e+00,241768
danglesub_flyany_framemove,-2.237100e-02,-9.239915e-01,290539
danglesub_flyany_framenearfly,-6.213806e-02,2.867250e+00,215773
danglesub_flyfemale_framenearfly,-5.856697e-02,3.080972e+00,102620
danglesub_flymale_framenearfly,-6.546793e-02,2.440936e+00,113129
darea_flyany_frameany,-3.548904e-05,-4.123607e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.196875e-02,6.344228e+00,2296
darea_flyany_framebodyturn,-3.800645e-02,3.661876e-01,4172
darea_flyany_framechase,1.340652e-01,3.274605e+00,805
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.286229e-02,9.604732e-01,55417
darea_flyany_framecrabwalkextreme,-1.100459e-01,-2.623629e+00,1438
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.439568e-02,5.053011e-01,279
darea_flyany_framepivottail,-4.943210e-02,2.824214e-01,9325
darea_flyany_framerighting,-2.989166e-01,-3.576954e+00,245
darea_flyany_framestop,-1.639503e-02,-5.665410e-01,164929
darea_flyany_frametouch,-3.142568e-02,4.106442e+00,17291
darea_flyany_framewalk,1.148958e-02,-4.276742e+00,165781
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,8.968361e-06,1.068476e+00,213676
darea_flymale_frameany,-1.312299e-05,-9.150795e-01,241768
darea_inmost_wing_flyany_frameany,-1.533765e-02,-6.406354e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.584788e-02,-5.624342e+00,213676
darea_inmost_wing_flymale_frameany,-1.494108e-02,-5.262608e+00,241768
darea_outmost_wing_flyany_frameany,1.542937e-02,6.405078e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.601809e-02,5.639814e+00,213676
darea_outmost_wing_flymale_frameany,1.482927e-02,5.273405e+00,241768
db_flyany_frameany,-1.373687e-06,-4.168366e-01,455468
db_flyfemale_frameany,7.602741e-07,8.316872e-01,213676
db_flymale_frameany,-1.909845e-07,-8.305219e-01,241768
dcenter_flyany_frameany,1.021600e+01,-2.521794e+00,455487
dcenter_flyany_framebackupstart,8.175766e+00,-5.243933e-01,534
dcenter_flyany_framebodyturn,1.176265e+01,2.055889e+00,4172
dcenter_flyany_framebodyturnstart,1.186141e+01,2.716636e+00,1693
dcenter_flyany_framecrabwalkallstart,1.090587e+01,-4.273414e-01,5935
dcenter_flyany_framecrabwalkextreme,9.515488e+00,3.057095e+00,1438
dcenter_flyany_framecrabwalkextremestart,9.225822e+00,2.496500e+00,351
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093245e+01,1.970526e-03,290558
dcenter_flyany_framenearwall,9.752342e+00,-2.105401e+00,429067
dcenter_flyany_framepivotcenter,6.193936e+00,-2.881678e+00,279
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128746e+01,3.530830e+00,2409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.719751e+00,-5.102755e+00,164929
dcenter_flyany_frametouch,2.749534e+00,-6.596466e+00,17291
dcenter_flyany_framewalk,1.221109e+01,1.051381e+00,165783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.011813e+01,-2.799823e+00,213685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030329e+01,-1.891869e+00,241778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.528538e-02,-6.201896e+00,290539
ddcenter_flyany_framenearfly,1.876695e-01,-3.765937e+00,215773
ddcenter_flyfemale_framenearfly,1.718143e-01,-3.821044e+00,102620
ddcenter_flymale_framenearfly,2.019094e-01,-3.624698e+00,113129
ddell2nose_flyany_framenearfly,6.702493e-01,-3.491143e+00,215773
ddell2nose_flyfemale_framenearfly,6.373526e-01,-3.453716e+00,102620
ddell2nose_flymale_framenearfly,7.001937e-01,-3.485294e+00,113129
ddist2wall_flyany_framenearwall,8.928247e-03,-2.640104e+00,429050
ddist2wall_flyfemale_framenearwall,7.702167e-03,-2.867051e+00,199674
ddist2wall_flymale_framenearwall,9.964343e-03,-1.447138e+00,229352
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.412881e-01,-3.134831e+00,215773
ddnose2ell_flyfemale_framenearfly,6.975494e-01,-3.312466e+00,102620
ddnose2ell_flymale_framechase,-1.279020e+00,-7.147496e-01,335
ddnose2ell_flymale_framenearfly,7.827137e-01,-2.794607e+00,113129
decc_flyany_frameany,3.137706e-06,-9.286260e-02,455468
decc_flyfemale_frameany,8.098617e-07,-4.725262e-01,213676
decc_flymale_frameany,3.133711e-06,1.897975e-01,241768
dell2nose_flyany_frameany,9.292638e+00,-2.450627e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.160347e+00,-2.548095e+00,213685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.410332e+00,-1.999966e+00,241778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.914218e+00,-3.007723e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.451686e+00,-1.028356e+00,534
dist2wall_flyany_framebodyturnstart,6.750585e+00,-1.633479e+00,1693
dist2wall_flyany_framecrabwalkall,6.465284e+00,-1.341459e+00,55417
dist2wall_flyany_framecrabwalkextreme,7.231720e+00,-1.081207e+00,1438
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.083075e+00,-1.677878e+00,290558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.676924e+00,-2.114390e+00,2409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.018024e+01,-3.729052e+00,164929
dist2wall_flyany_frametouch,7.418595e+00,-2.413291e+00,17291
dist2wall_flyany_framewalk,8.807996e+00,-2.162758e-01,165783
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.262738e+00,-2.976645e+00,213685
dist2wall_flymale_frameany,8.606389e+00,-2.592810e+00,241778
dmax_wing_angle_flyany_frameany,9.734036e-03,7.713867e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.287913e-03,7.711176e-01,213676
dmax_wing_angle_flymale_frameany,9.960040e-03,4.183493e-01,241768
dmax_wing_area_flyany_frameany,-1.336754e-01,5.105194e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.155599e-01,4.569581e+00,213676
dmax_wing_area_flymale_frameany,-1.496341e-01,3.739946e+00,241768
dmin_wing_angle_flyany_frameany,-9.718559e-03,-7.622624e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.287913e-03,-7.913576e-01,213676
dmin_wing_angle_flymale_frameany,-9.905269e-03,-3.885457e-01,241768
dmin_wing_area_flyany_frameany,1.337671e-01,-5.105126e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.157301e-01,-4.568769e+00,213676
dmin_wing_area_flymale_frameany,1.495223e-01,-3.736195e+00,241768
dnose2ell_angle_30tomin30_flyany_frameany,9.837485e+00,-2.493105e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.729393e+00,-2.922397e+00,213685
dnose2ell_angle_30tomin30_flymale_frameany,9.933810e+00,-1.737486e+00,241778
dnose2ell_angle_min20to20_flyany_frameany,3.946961e+01,-4.512219e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.755045e+01,-9.488865e-01,213685
dnose2ell_angle_min20to20_flymale_frameany,4.116648e+01,2.270662e-02,241778
dnose2ell_angle_min30to30_flyany_frameany,3.152674e+01,-7.452650e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.011372e+01,-1.238976e+00,213685
dnose2ell_angle_min30to30_flymale_frameany,3.277626e+01,-1.724393e-01,241778
dnose2ell_flyany_frameany,9.276691e+00,-2.467825e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.247204e+00,-6.816926e-01,534
dnose2ell_flyany_framebodyturn,1.085095e+01,2.021379e+00,4172
dnose2ell_flyany_framebodyturnstart,1.096979e+01,2.684128e+00,1693
dnose2ell_flyany_framecrabwalkallstart,9.924428e+00,-5.158649e-01,5935
dnose2ell_flyany_framecrabwalkextreme,8.379067e+00,2.787533e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,8.102570e+00,2.357836e+00,351
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.793133e+00,-1.988431e+00,429067
dnose2ell_flyany_framepivotcenter,5.215647e+00,-2.976713e+00,279
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043862e+01,3.491989e+00,2409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.742908e+00,-5.149280e+00,164929
dnose2ell_flyany_frametouch,1.049322e+00,-1.439623e+00,17291
dnose2ell_flyany_framewalk,1.131845e+01,1.138855e+00,165783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.150454e+00,-2.935162e+00,213685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.388998e+00,-1.696160e+00,241778
dnose2ell_flymale_framechase,2.039126e+00,6.654152e-01,335
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019626e+01,-2.487697e+00,455487
dnose2tail_flyany_framemove,1.093510e+01,7.780284e-02,290558
dnose2tail_flyfemale_frameany,1.003895e+01,-3.081370e+00,213685
dnose2tail_flymale_frameany,1.033610e+01,-1.591156e+00,241778
dnwingsdetected_flyany_frameany,0.000000e+00,4.625176e-01,455468
dnwingsdetected_flyfemale_frameany,1.419018e-04,-2.204748e-01,213676
dnwingsdetected_flymale_frameany,-1.254136e-04,4.658521e-01,241768
dphi_flyany_framemove,4.818398e-02,1.193051e+00,290539
dphi_flyfemale_framemove,1.870355e-01,3.391492e+00,132933
dphi_flymale_framemove,-7.706687e-02,-1.424768e+00,157586
dtheta_flyany_frameany,1.667974e-02,2.295497e+00,455468
dtheta_flyfemale_frameany,8.558970e-03,1.143101e+00,213676
dtheta_flymale_frameany,2.379798e-02,2.209400e+00,241768
du_cor_flyany_frameany,5.076485e+00,-1.956097e+00,455468
du_cor_flyfemale_frameany,4.535652e+00,-2.332863e+00,213676
du_cor_flymale_frameany,5.554948e+00,-1.458019e+00,241768
du_ctr_flyany_frameany,5.455409e+00,-1.877219e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.075497e+00,3.540601e+00,2296
du_ctr_flyany_framebodyturn,4.709037e+00,-2.900746e+00,4172
du_ctr_flyany_framecrabwalkall,8.467534e+00,-4.206896e+00,55417
du_ctr_flyany_framecrabwalkextreme,7.908322e-01,-3.156866e+00,1438
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.288219e+00,-3.630607e+00,290539
du_ctr_flyany_framenearfly,4.052486e+00,-3.311272e+00,215773
du_ctr_flyany_framenearwall,5.142890e+00,-3.291751e+00,429050
du_ctr_flyany_framenotnearfly_notnearwall,1.232999e+01,8.071315e+00,23578
du_ctr_flyany_framepivotcenter,6.515064e-01,2.787740e-01,279
du_ctr_flyany_framerighting,5.887278e+00,1.453454e+00,245
du_ctr_flyany_framestop,1.557832e-01,4.727845e+00,164929
du_ctr_flyany_frametouch,1.554413e+00,-4.059607e+00,17291
du_ctr_flyany_framewalk,1.202790e+01,-4.875969e+00,165781
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.889469e+00,-2.278323e+00,213676
