field,value,zscore,nflyframes
a_mm_flyany_frameany,6.649363e-01,4.188730e+00,479440
a_mm_flyfemale_frameany,7.109470e-01,3.881755e+00,215748
a_mm_flymale_frameany,6.272912e-01,5.166047e+00,263692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.330722e-01,-7.717865e-01,765
absangle2wall_flyany_framebodyturnstart,1.071919e+00,-5.666256e-01,3323
absangle2wall_flyany_framecrabwalkall,1.153748e+00,4.801191e-01,53509
absangle2wall_flyany_framecrabwalkextreme,9.348743e-01,-5.438760e-01,673
absangle2wall_flyany_framejump,1.731759e+00,1.659502e+00,245
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297899e+00,1.001965e+00,347881
absangle2wall_flyany_framenearwall,1.326210e+00,-2.874623e+00,408852
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.892808e-01,3.077706e+00,4448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674813e+00,1.066070e+00,131559
absangle2wall_flyany_frametouch,1.346524e+00,-2.416677e+00,8180
absangle2wall_flyany_framewalk,1.340708e+00,1.145499e+00,247739
absangle2wall_flyany_framewinggrooming,1.817980e+00,3.844146e+00,10481
absangle2wall_flyfemale_framenearwall,1.306156e+00,-3.777770e+00,179150
absangle2wall_flymale_framenearwall,1.342618e+00,-1.711996e+00,229702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614230e+00,-1.893142e+00,459
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369412e+00,-3.152821e+00,1287
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548300e+00,9.705482e-01,1980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607391e+00,4.651164e-01,160764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.190626e+00,-9.277711e+00,2278
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588998e+00,-8.114416e-02,36872
absanglefrom1to2_nose2ell_flyany_frametouch,7.431705e-01,2.198664e-01,8180
absanglefrom1to2_nose2ell_flyfemale_framechase,3.138210e-01,2.781852e-01,258
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662215e+00,9.115083e-01,69732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.375840e-01,-9.436093e-01,3044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.987078e-01,5.383463e+00,652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562536e+00,-4.092931e-01,91032
absanglefrom1to2_nose2ell_flymale_frametouch,7.477413e-01,6.569356e-01,5136
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.853824e+00,5.354819e+00,408838
absdangle2wall_flyfemale_framenearwall,1.735118e+00,4.296477e+00,179144
absdangle2wall_flymale_framenearwall,1.950947e+00,5.456781e+00,229694
absdtheta_flyany_frameany,1.658476e+00,4.716307e+00,479420
absdtheta_flyany_framebackup,2.923863e+00,3.109441e+00,3006
absdtheta_flyany_framebodyturn,5.816290e+00,1.050862e+00,8718
absdtheta_flyany_framecrabwalkall,1.916746e+00,2.283120e+00,53507
absdtheta_flyany_framecrabwalkextreme,1.954691e+00,1.256061e+00,673
absdtheta_flyany_framemove,2.139785e+00,1.548382e+00,347861
absdtheta_flyany_framenearfly,1.943050e+00,6.494029e+00,160755
absdtheta_flyany_framenearwall,1.828284e+00,5.203430e+00,408838
absdtheta_flyany_framenotnearfly_notnearwall,7.335026e-01,-4.050794e-01,66358
absdtheta_flyany_framepivotcenter,6.186740e+00,1.344317e-01,353
absdtheta_flyany_framepivottail,6.044843e+00,3.642777e+00,17184
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.645075e-01,-1.204316e+00,131559
absdtheta_flyany_frametouch,2.313652e+00,7.891729e+00,8180
absdtheta_flyany_framewalk,1.812932e+00,2.118347e+00,247738
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223878e-01,-1.311119e+00,10480
absdtheta_flyfemale_frameany,1.520348e+00,3.349513e+00,215739
absdtheta_flymale_frameany,1.771490e+00,5.292697e+00,263681
absdtheta_flymale_framechase,2.149258e+00,2.722744e+00,652
absdv_cor_flyany_frameany,2.288874e+00,5.013616e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466613e+00,1.272961e+00,3006
absdv_cor_flyany_framebodyturn,3.360855e+00,1.559110e+00,8718
absdv_cor_flyany_framecrabwalkall,6.184285e+00,2.232684e+00,53507
absdv_cor_flyany_framecrabwalkextreme,4.972727e+00,1.618976e+00,673
absdv_cor_flyany_framejump,1.425258e+01,-1.946143e+00,245
absdv_cor_flyany_framemove,3.074927e+00,1.825615e+00,347861
absdv_cor_flyany_framenearfly,2.219725e+00,5.329320e+00,160755
absdv_cor_flyany_framenearwall,2.537301e+00,5.114961e+00,408838
absdv_cor_flyany_framenotnearfly_notnearwall,8.614307e-01,1.456832e+00,66358
absdv_cor_flyany_framepivotcenter,1.995565e-01,1.571107e+00,353
absdv_cor_flyany_framepivottail,2.746483e+00,1.391224e+00,17184
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.480998e-01,1.459685e+00,131559
absdv_cor_flyany_frametouch,2.365892e+00,5.574449e+00,8180
absdv_cor_flyany_framewalk,3.550178e+00,8.905729e-01,247738
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.088977e-01,-1.864576e+00,10480
absdv_cor_flyfemale_frameany,2.085284e+00,4.436720e+00,215739
absdv_cor_flymale_frameany,2.455446e+00,4.639893e+00,263681
absdv_cor_flymale_framechase,3.070333e+00,4.068043e+00,652
absphidiff_nose2ell_flyany_framenearfly,1.794587e+00,4.356057e+00,160755
absphidiff_nose2ell_flyany_frametouch,1.631200e+00,1.218169e+00,8180
absphidiff_nose2ell_flyfemale_framechase,3.093543e-01,-1.882551e+00,258
absphidiff_nose2ell_flyfemale_framenearfly,1.806344e+00,4.955667e+00,69728
absphidiff_nose2ell_flyfemale_frametouch,1.653941e+00,1.827766e+00,3044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.389215e-01,-4.360830e-01,652
absphidiff_nose2ell_flymale_framenearfly,1.784968e+00,3.744025e+00,91027
absphidiff_nose2ell_flymale_frametouch,1.612594e+00,5.927950e-01,5136
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.271454e+00,4.242965e+00,479420
abssmoothdtheta_flyfemale_frameany,1.168863e+00,2.804169e+00,215739
abssmoothdtheta_flymale_frameany,1.355391e+00,4.946451e+00,263681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487919e+00,-8.759033e-01,459
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756921e+00,1.631739e+00,1980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752802e+00,2.416316e+00,160764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665521e+00,1.958018e+00,2278
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637592e+00,1.702121e+00,36872
absthetadiff_nose2ell_flyany_frametouch,1.963379e+00,2.957831e+00,8180
absthetadiff_nose2ell_flyfemale_framechase,3.067389e-01,-9.409014e-01,258
absthetadiff_nose2ell_flyfemale_framenearfly,1.780617e+00,2.823481e+00,69732
absthetadiff_nose2ell_flyfemale_frametouch,1.993024e+00,4.152732e+00,3044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.028153e-01,1.317385e+00,652
absthetadiff_nose2ell_flymale_framenearfly,1.730045e+00,2.021725e+00,91032
absthetadiff_nose2ell_flymale_frametouch,1.939124e+00,1.531773e+00,5136
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.582009e-01,-5.048060e+00,347881
absyaw_flyfemale_framemove,4.973242e-01,-5.224369e+00,156116
absyaw_flymale_framemove,4.261908e-01,-3.982726e+00,191765
accmag_flyany_frameany,1.288027e+02,4.327587e+00,479420
accmag_flyfemale_frameany,1.190149e+02,2.992749e+00,215739
accmag_flymale_frameany,1.368109e+02,5.195072e+00,263681
angle_biggest_wing_flyany_frameany,4.479498e-03,-3.784334e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.077605e-03,-3.866316e+00,215748
angle_biggest_wing_flymale_frameany,6.444683e-03,-2.629205e+00,263692
angle_smallest_wing_flyany_frameany,-6.568471e-03,-4.177328e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.195311e-03,-3.467857e+00,215748
angle_smallest_wing_flymale_frameany,-6.873783e-03,-3.247478e+00,263692
angleonclosestfly_flyany_framenearfly,-3.489744e-01,-4.846239e-01,160764
angleonclosestfly_flyany_framestop_nearfly,-2.664750e-01,1.218609e+00,36872
angleonclosestfly_flyany_frametouch,-5.481439e-01,-6.252696e+00,8180
angleonclosestfly_flyfemale_framechase,8.397161e-03,6.521807e-02,258
angleonclosestfly_flyfemale_framenearfly,-3.589981e-01,-3.047474e-01,69732
angleonclosestfly_flyfemale_frametouch,-5.698738e-01,-4.322191e+00,3044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.782139e-02,-2.305619e+00,652
angleonclosestfly_flymale_framenearfly,-3.407732e-01,-5.033038e-01,91032
angleonclosestfly_flymale_frametouch,-5.303649e-01,-3.948567e+00,5136
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780010e-01,-1.751327e+00,479440
anglesub_flyfemale_frameany,1.704941e-01,-2.786940e+00,215748
anglesub_flymale_frameany,1.841430e-01,-7.885614e-01,263692
area_flyany_frameany,1.847897e+00,5.302074e-01,479440
area_flyfemale_frameany,2.087351e+00,2.801879e-01,215748
area_flymale_frameany,1.651981e+00,1.883574e+00,263692
area_inmost_wing_flyany_frameany,8.218929e-01,-1.729637e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.864853e-01,-2.194537e-01,10481
area_inmost_wing_flyfemale_frameany,8.765992e-01,-1.304443e+00,215748
area_inmost_wing_flymale_frameany,7.771332e-01,-1.667311e+00,263692
area_outmost_wing_flyany_frameany,8.727344e-01,-1.920070e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.995239e-01,-1.003582e+00,10481
area_outmost_wing_flyfemale_frameany,9.228246e-01,-1.876222e+00,215748
area_outmost_wing_flymale_frameany,8.317516e-01,-1.374753e+00,263692
arena_angle_flyany_frameany,1.012670e-01,1.168219e+00,479440
b_mm_flyany_frameany,2.202784e-01,-2.388659e+00,479440
b_mm_flyfemale_frameany,2.335978e-01,-2.675217e+00,215748
b_mm_flymale_frameany,2.093807e-01,-1.103822e+00,263692
boutfreq_flyany_framebackup,1.597697e-03,2.005151e+00,479440
boutfreq_flyany_framebodyturn,6.931003e-03,6.368168e+00,479440
boutfreq_flyany_framecrabwalkall,1.302561e-02,2.360640e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.296679e-04,-1.886428e+00,479440
boutfreq_flyany_framejump,2.085767e-04,-1.718666e+00,479440
boutfreq_flyany_framepivotcenter,3.024362e-04,-2.369792e-01,479440
boutfreq_flyany_framepivottail,9.279576e-03,3.267098e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-6.264946e-01,479440
boutfreq_flyany_framestop,1.494243e-02,1.043003e+00,479440
boutfreq_flyany_frametouch,5.080928e-03,1.693887e+00,479440
boutfreq_flyany_framewalk,2.640998e-02,5.520485e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-5.542896e-01,479440
boutfreq_flyany_framewingflick,3.337227e-05,-3.853023e-01,479440
boutfreq_flyany_framewinggrooming,3.712665e-04,-4.877731e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,263681
boutfreq_flymale_framechase,8.419264e-04,6.275125e-01,263681
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,263681
corfrac_maj_flyany_frameany,-1.085868e-01,-9.377748e-01,479420
corfrac_maj_flyany_framebackup,-1.446955e-01,5.899283e+00,3006
corfrac_maj_flyany_framebodyturn,-7.300363e-01,2.476292e+00,8718
corfrac_maj_flyany_framecrabwalkall,-2.381550e-01,6.709406e+00,53507
corfrac_maj_flyany_framecrabwalkextreme,-5.287400e-01,9.579257e-01,673
corfrac_maj_flyany_framepivotcenter,-4.813988e-02,2.876642e+00,353
corfrac_maj_flyany_framepivottail,-6.452933e-01,4.942580e+00,17184
corfrac_maj_flyfemale_frameany,-1.030291e-01,-9.778518e-02,215739
corfrac_maj_flymale_frameany,-1.131339e-01,-1.700497e+00,263681
da_flyany_frameany,-1.450669e-06,1.222650e+00,479420
da_flyfemale_frameany,-1.960534e-06,8.376081e-01,215739
da_flymale_frameany,-1.033507e-06,-3.588919e-01,263681
dangle2wall_flyany_framenearwall,2.582578e-02,1.672115e+00,408838
dangle2wall_flyfemale_framenearwall,2.786837e-02,9.285908e-01,179144
dangle2wall_flymale_framenearwall,2.415456e-02,2.308836e+00,229694
dangle_biggest_wing_flyany_frameany,7.720458e-02,8.088773e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.556064e-02,7.247667e+00,215739
dangle_biggest_wing_flymale_frameany,7.854962e-02,6.734467e+00,263681
dangle_smallest_wing_flyany_frameany,-7.720930e-02,-8.087820e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.553006e-02,-7.226925e+00,215739
dangle_smallest_wing_flymale_frameany,-7.858323e-02,-6.717084e+00,263681
danglesub_flyany_framemove,-2.246153e-02,-1.634823e-01,347861
danglesub_flyany_framenearfly,-1.775506e-01,-8.491829e+00,160755
danglesub_flyfemale_framenearfly,-1.603886e-01,-7.494753e+00,69728
danglesub_flymale_framenearfly,-1.915922e-01,-8.339983e+00,91027
darea_flyany_frameany,-9.096214e-06,6.032947e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.141392e-01,3.773091e+00,3006
darea_flyany_framebodyturn,-1.244316e-01,-1.939442e+00,8718
darea_flyany_framechase,2.036029e-02,-2.331338e-01,910
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.362097e-02,-9.578107e-02,53507
darea_flyany_framecrabwalkextreme,-8.994725e-02,-1.519340e+00,673
darea_flyany_framejump,-5.535461e-01,-3.579408e+00,245
darea_flyany_framepivotcenter,5.772836e-02,2.026570e-01,353
darea_flyany_framepivottail,-1.406833e-01,-1.925076e+00,17184
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.587654e-02,-4.793033e+00,131559
darea_flyany_frametouch,-1.100800e-01,-2.636581e+00,8180
darea_flyany_framewalk,2.176779e-02,-2.119227e+00,247738
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.447039e-02,-7.699200e+00,10480
darea_flyfemale_frameany,3.222892e-07,8.266082e-01,215739
darea_flymale_frameany,-1.680226e-05,-7.150426e-01,263681
darea_inmost_wing_flyany_frameany,1.292776e-02,-3.593093e+00,479420
darea_inmost_wing_flyfemale_frameany,1.970224e-02,-2.836954e+00,215739
darea_inmost_wing_flymale_frameany,7.385010e-03,-3.191030e+00,263681
darea_outmost_wing_flyany_frameany,-1.299311e-02,3.583929e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.978521e-02,2.832941e+00,215739
darea_outmost_wing_flymale_frameany,-7.435927e-03,3.198898e+00,263681
db_flyany_frameany,-9.099822e-07,-5.641075e-01,479420
db_flyfemale_frameany,3.771275e-07,6.089319e-01,215739
db_flymale_frameany,-1.963072e-06,-1.008808e+00,263681
dcenter_flyany_frameany,1.155684e+01,1.638908e+00,479440
dcenter_flyany_framebackupstart,7.972529e+00,-2.371009e+00,766
dcenter_flyany_framebodyturn,1.078729e+01,-2.098974e+00,8718
dcenter_flyany_framebodyturnstart,1.071569e+01,-2.030090e+00,3323
dcenter_flyany_framecrabwalkallstart,1.180712e+01,6.206382e-01,6244
dcenter_flyany_framecrabwalkextreme,7.638081e+00,-1.631387e+00,673
dcenter_flyany_framecrabwalkextremestart,7.656215e+00,-1.742263e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130429e+01,4.356432e-01,347881
dcenter_flyany_framenearwall,1.053879e+01,8.581663e-01,408852
dcenter_flyany_framepivotcenter,8.985548e+00,-3.009770e-01,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.956777e+00,-3.797401e+00,4448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225109e+01,2.919818e+00,131559
dcenter_flyany_frametouch,3.068387e+00,4.308344e+00,8180
dcenter_flyany_framewalk,1.209307e+01,-2.879111e-01,247739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450706e+01,2.545745e+00,10481
dcenter_flyfemale_frameany,1.186176e+01,2.891078e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130736e+01,4.371943e-01,263692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.280533e-01,-1.773590e+00,347861
ddcenter_flyany_framenearfly,8.318504e-01,7.159255e+00,160755
ddcenter_flyfemale_framenearfly,7.571630e-01,6.696774e+00,69728
ddcenter_flymale_framenearfly,8.929583e-01,7.139357e+00,91027
ddell2nose_flyany_framenearfly,2.374021e+00,8.538912e+00,160755
ddell2nose_flyfemale_framenearfly,2.281517e+00,8.265533e+00,69728
ddell2nose_flymale_framenearfly,2.449706e+00,8.486952e+00,91027
ddist2wall_flyany_framenearwall,1.328084e-02,2.521854e-01,408838
ddist2wall_flyfemale_framenearwall,1.223948e-02,-3.113870e-01,179144
ddist2wall_flymale_framenearwall,1.413286e-02,7.887011e-01,229694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.395311e+00,8.597200e+00,160755
ddnose2ell_flyfemale_framenearfly,2.320185e+00,8.405363e+00,69728
ddnose2ell_flymale_framechase,-3.692546e+00,-4.584034e+00,652
ddnose2ell_flymale_framenearfly,2.456777e+00,8.116755e+00,91027
decc_flyany_frameany,-9.984572e-07,-1.379924e+00,479420
decc_flyfemale_frameany,9.678689e-07,-4.913299e-01,215739
decc_flymale_frameany,-2.607269e-06,-6.952130e-01,263681
dell2nose_flyany_frameany,1.061727e+01,1.507057e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084013e+01,2.651130e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043493e+01,3.674533e-01,263692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036790e+01,-6.923518e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.934632e+00,-1.037455e+00,766
dist2wall_flyany_framebodyturnstart,6.678113e+00,-5.452893e-01,3323
dist2wall_flyany_framecrabwalkall,5.792471e+00,-2.096497e+00,53509
dist2wall_flyany_framecrabwalkextreme,6.134791e+00,-2.009357e+00,673
dist2wall_flyany_framejump,2.621507e+01,8.837142e+00,245
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.268332e+00,-1.418336e-01,347881
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.643257e+00,-9.589192e-01,4448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.563448e+01,1.466020e+00,131559
dist2wall_flyany_frametouch,6.585595e+00,-2.805617e+00,8180
dist2wall_flyany_framewalk,8.444018e+00,3.333747e-01,247739
dist2wall_flyany_framewinggrooming,1.930611e+01,9.437567e-01,10481
dist2wall_flyfemale_frameany,1.104425e+01,-4.463820e-01,215748
dist2wall_flymale_frameany,9.814533e+00,-7.204961e-01,263692
dmax_wing_angle_flyany_frameany,3.042526e-02,4.230308e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.254789e-02,4.403190e+00,215739
dmax_wing_angle_flymale_frameany,2.868856e-02,2.264135e+00,263681
dmax_wing_area_flyany_frameany,-5.599175e-01,-7.113195e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.917118e-01,-4.386606e+00,215739
dmax_wing_area_flymale_frameany,-6.157221e-01,-6.805632e+00,263681
dmin_wing_angle_flyany_frameany,-3.042998e-02,-4.226878e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.251732e-02,-4.418378e+00,215739
dmin_wing_angle_flymale_frameany,-2.872217e-02,-2.248171e+00,263681
dmin_wing_area_flyany_frameany,5.598521e-01,7.109202e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.916289e-01,4.370516e+00,215739
dmin_wing_area_flymale_frameany,6.156712e-01,6.806727e+00,263681
dnose2ell_angle_30tomin30_flyany_frameany,1.120160e+01,1.576046e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146755e+01,2.655019e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.098401e+01,5.230076e-01,263692
dnose2ell_angle_min20to20_flyany_frameany,3.903684e+01,-2.105467e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.085500e+01,4.738499e-01,215748
dnose2ell_angle_min20to20_flymale_frameany,3.754926e+01,-3.285265e+00,263692
dnose2ell_angle_min30to30_flyany_frameany,3.154131e+01,-1.929078e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.299757e+01,5.781813e-01,215748
dnose2ell_angle_min30to30_flymale_frameany,3.034982e+01,-3.153132e+00,263692
dnose2ell_flyany_frameany,1.061620e+01,1.491685e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.066970e+00,-2.582795e+00,766
dnose2ell_flyany_framebodyturn,9.781997e+00,-2.429096e+00,8718
dnose2ell_flyany_framebodyturnstart,9.731598e+00,-2.333656e+00,3323
dnose2ell_flyany_framecrabwalkallstart,1.089381e+01,5.248487e-01,6244
dnose2ell_flyany_framecrabwalkextreme,6.585848e+00,-1.596757e+00,673
dnose2ell_flyany_framecrabwalkextremestart,6.583912e+00,-1.685072e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.560754e+00,6.437501e-01,408852
dnose2ell_flyany_framepivotcenter,8.278458e+00,-2.049601e-01,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.820636e+00,-4.387624e+00,4448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138333e+01,2.959401e+00,131559
dnose2ell_flyany_frametouch,1.170220e+00,2.077618e+00,8180
dnose2ell_flyany_framewalk,1.115151e+01,-4.720788e-01,247739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.375694e+01,2.747805e+00,10481
dnose2ell_flyfemale_frameany,1.096293e+01,2.875065e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033250e+01,2.463975e-01,263692
dnose2ell_flymale_framechase,2.756201e+00,3.563955e+00,652
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154307e+01,1.603352e+00,479440
dnose2tail_flyany_framemove,1.129701e+01,3.710067e-01,347881
dnose2tail_flyfemale_frameany,1.191004e+01,3.083308e+00,215748
dnose2tail_flymale_frameany,1.124282e+01,2.640354e-01,263692
dnwingsdetected_flyany_frameany,-6.325478e-05,-6.230673e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,215739
dnwingsdetected_flymale_frameany,-1.150087e-04,9.076659e-02,263681
dphi_flyany_framemove,-1.763923e-01,-4.534731e+00,347861
dphi_flyfemale_framemove,-1.526036e-01,-3.054820e+00,156107
dphi_flymale_framemove,-1.958557e-01,-3.683450e+00,191754
dtheta_flyany_frameany,-2.552328e-02,-3.035391e+00,479420
dtheta_flyfemale_frameany,-4.506503e-02,-4.350345e+00,215739
dtheta_flymale_frameany,-9.534564e-03,-6.669010e-01,263681
du_cor_flyany_frameany,9.688943e+00,7.439085e+00,479420
du_cor_flyfemale_frameany,8.460837e+00,6.224958e+00,215739
du_cor_flymale_frameany,1.069376e+01,7.177496e+00,263681
du_ctr_flyany_frameany,1.020239e+01,7.453230e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.701986e+00,-2.067880e+00,3006
du_ctr_flyany_framebodyturn,6.164795e+00,3.596607e+00,8718
du_ctr_flyany_framecrabwalkall,1.446893e+01,4.935929e+00,53507
du_ctr_flyany_framecrabwalkextreme,1.158457e+00,1.282776e+00,673
du_ctr_flyany_framejump,5.238955e+01,6.744179e+00,245
du_ctr_flyany_framemove,1.386313e+01,4.866712e+00,347861
du_ctr_flyany_framenearfly,9.158043e+00,7.312636e+00,160755
du_ctr_flyany_framenearwall,1.071438e+01,7.245867e+00,408838
du_ctr_flyany_framenotnearfly_notnearwall,7.998947e+00,4.016816e+00,66358
du_ctr_flyany_framepivotcenter,1.273855e+00,4.491607e+00,353
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.361948e-01,1.320766e+01,131559
du_ctr_flyany_frametouch,2.325585e+00,2.118966e+00,8180
du_ctr_flyany_framewalk,1.811462e+01,3.723959e+00,247738
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.466470e-01,2.088053e+00,10480
