field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439208e-01,1.088695e+00,479420
a_mm_flyfemale_frameany,6.939993e-01,1.659019e+00,239661
a_mm_flymale_frameany,5.938629e-01,1.461158e-01,239759
absangle2wall_flyany_frameattemptedcopulation,1.385196e+00,-9.791809e-01,410
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.459287e+00,1.304963e+01,438
absangle2wall_flyany_framecrabwalkall,1.332150e+00,9.685402e+00,9633
absangle2wall_flyany_framecrabwalkextreme,1.458183e+00,8.755641e+00,339
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.529712e+00,1.645788e+01,99748
absangle2wall_flyany_framenearwall,1.552540e+00,5.243351e+00,167497
absangle2wall_flyany_framepivotcenterstart,1.594320e+00,-1.054951e+00,755
absangle2wall_flyany_framepivottailstart,1.009041e+00,8.899577e+00,443
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685057e+00,1.247548e+00,379672
absangle2wall_flyany_frametouch,1.639076e+00,6.054335e+00,11252
absangle2wall_flyany_framewalk,1.442561e+00,8.006828e+00,35294
absangle2wall_flyany_framewinggrooming,1.776541e+00,3.362187e+00,24152
absangle2wall_flyfemale_framenearwall,1.716246e+00,1.014243e+01,46370
absangle2wall_flymale_framenearwall,1.486297e+00,2.934573e+00,121127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470454e+00,-5.340007e-01,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571033e+00,-1.040789e+00,268029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.555293e+00,NaN,538
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591173e+00,2.620739e-02,218214
absanglefrom1to2_nose2ell_flyany_frametouch,5.411212e-01,-7.204415e+00,11252
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674193e+00,1.310092e+00,139221
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.305962e-01,-1.013533e+01,2046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.593067e-01,-1.126032e-01,410
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468465e+00,-2.356278e+00,128808
absanglefrom1to2_nose2ell_flymale_frametouch,5.769232e-01,-3.043541e+00,9206
absanglefrom1to2_nose2ell_flymale_framewingextension,4.170660e-01,-1.934779e+00,2328
absdangle2wall_flyany_framenearwall,7.556238e-01,-5.840907e+00,167491
absdangle2wall_flyfemale_framenearwall,3.072790e-01,-9.253852e+00,46369
absdangle2wall_flymale_framenearwall,9.402927e-01,-4.117410e+00,121122
absdtheta_flyany_frameany,5.404977e-01,-7.239867e+00,479400
absdtheta_flyany_framebackup,1.854766e+00,-3.980025e+00,335
absdtheta_flyany_framebodyturn,5.795348e+00,1.127312e+00,1116
absdtheta_flyany_framecrabwalkall,1.144911e+00,-5.535929e+00,9633
absdtheta_flyany_framecrabwalkextreme,1.502835e+00,-3.289312e+00,339
absdtheta_flyany_framemove,1.631673e+00,-3.459363e+00,99728
absdtheta_flyany_framenearfly,5.371484e-01,-6.782600e+00,268016
absdtheta_flyany_framenearwall,7.552005e-01,-5.832936e+00,167491
absdtheta_flyany_framenotnearfly_notnearwall,4.847204e-01,-3.028187e+00,131250
absdtheta_flyany_framepivotcenter,4.985099e+00,-2.702309e+00,2953
absdtheta_flyany_framepivottail,4.936984e+00,-6.110858e-01,1681
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.661856e-01,-5.930227e+00,379672
absdtheta_flyany_frametouch,1.125354e+00,-4.612120e+00,11252
absdtheta_flyany_framewalk,1.058090e+00,-5.786105e+00,35294
absdtheta_flyany_framewingextension,8.488969e-01,-1.767085e+00,2343
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.308497e-01,-4.693630e+00,24152
absdtheta_flyfemale_frameany,2.747625e-01,-8.539316e+00,239651
absdtheta_flymale_frameany,8.061242e-01,-4.787446e+00,239749
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.445015e-01,-7.712969e+00,479400
absdv_cor_flyany_frameattemptedcopulation,9.096071e-01,5.671962e-01,410
absdv_cor_flyany_framebackup,1.069071e+00,-3.127840e+00,335
absdv_cor_flyany_framebodyturn,1.058661e+00,-7.252661e+00,1116
absdv_cor_flyany_framecrabwalkall,2.164276e+00,-1.067678e+01,9633
absdv_cor_flyany_framecrabwalkextreme,3.973852e+00,-3.276979e+00,339
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.659141e-01,-1.083435e+01,99728
absdv_cor_flyany_framenearfly,2.872685e-01,-7.072015e+00,268016
absdv_cor_flyany_framenearwall,5.577440e-01,-7.210959e+00,167491
absdv_cor_flyany_framenotnearfly_notnearwall,2.926749e-01,-2.718739e+00,131250
absdv_cor_flyany_framepivotcenter,1.871372e-02,-2.916273e-01,2953
absdv_cor_flyany_framepivottail,1.392734e+00,-4.411279e+00,1681
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.184653e-02,-5.431212e+00,379672
absdv_cor_flyany_frametouch,7.326082e-01,-6.443083e+00,11252
absdv_cor_flyany_framewalk,1.462793e+00,-9.958772e+00,35294
absdv_cor_flyany_framewingextension,9.414127e-01,5.616512e-01,2343
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.379220e-02,-3.737422e+00,24152
absdv_cor_flyfemale_frameany,9.564496e-02,-7.742852e+00,239651
absdv_cor_flymale_frameany,5.932563e-01,-6.572312e+00,239749
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.511309e+00,-2.352132e+00,268016
absphidiff_nose2ell_flyany_frametouch,1.381243e+00,-6.588393e+00,11252
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481742e+00,-3.250174e+00,139214
absphidiff_nose2ell_flyfemale_frametouch,1.292016e+00,-1.125518e+01,2046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.540897e+00,-1.531868e+00,128802
absphidiff_nose2ell_flymale_frametouch,1.471848e+00,-2.229576e+00,9206
absphidiff_nose2ell_flymale_framewingextension,1.448287e+00,4.905122e-01,2328
abssmoothdtheta_flyany_frameany,3.696359e-01,-7.237746e+00,479400
abssmoothdtheta_flyfemale_frameany,1.376639e-01,-8.973185e+00,239651
abssmoothdtheta_flymale_frameany,6.015132e-01,-4.315543e+00,239749
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619727e+00,-1.102444e+00,554
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543994e+00,-1.227163e+00,268029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.469693e+00,NaN,538
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519583e+00,-6.063849e-01,218214
absthetadiff_nose2ell_flyany_frametouch,1.747245e+00,-2.351894e-01,11252
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563248e+00,-1.109758e+00,139221
absthetadiff_nose2ell_flyfemale_frametouch,2.112983e+00,6.918958e+00,2046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.281850e-01,-8.361591e-02,410
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525152e+00,-1.295245e+00,128808
absthetadiff_nose2ell_flymale_frametouch,1.484342e+00,-2.175706e+00,9206
absthetadiff_nose2ell_flymale_framewingextension,1.063550e+00,-1.873289e-01,2328
absyaw_flyany_framemove,8.241229e-01,7.339931e+00,99748
absyaw_flyfemale_framemove,1.007491e+00,1.533922e+01,10503
absyaw_flymale_framemove,6.407648e-01,1.129734e+00,89245
accmag_flyany_frameany,3.345753e+01,-6.651384e+00,479400
accmag_flyfemale_frameany,2.003562e+01,-6.964408e+00,239651
accmag_flymale_frameany,4.687395e+01,-5.511702e+00,239749
angle_biggest_wing_flyany_frameany,3.421487e-02,-6.139181e-01,479420
angle_biggest_wing_flyany_framewingextension,8.543523e-01,3.975287e+00,2343
angle_biggest_wing_flyfemale_frameany,3.902284e-02,-3.253027e-02,239661
angle_biggest_wing_flymale_frameany,2.940887e-02,-8.737500e-01,239759
angle_smallest_wing_flyany_frameany,1.554712e-02,4.338024e-01,479420
angle_smallest_wing_flyany_framewingextension,6.936774e-02,-5.040269e-01,2343
angle_smallest_wing_flyfemale_frameany,2.328362e-02,2.414579e+00,239661
angle_smallest_wing_flymale_frameany,7.813781e-03,-1.151359e+00,239759
angleonclosestfly_flyany_framenearfly,-3.585703e-01,-9.488412e-01,268029
angleonclosestfly_flyany_framestop_nearfly,-3.947407e-01,-1.592619e+00,218214
angleonclosestfly_flyany_frametouch,-6.561409e-01,-8.984450e+00,11252
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.330868e-01,-1.297845e-01,139221
angleonclosestfly_flyfemale_frametouch,-1.003150e+00,-1.225677e+01,2046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.346556e-01,-5.998741e-01,410
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.832647e-01,-2.010152e+00,128808
angleonclosestfly_flymale_frametouch,-3.170442e-01,8.894803e-02,9206
angleonclosestfly_flymale_framewingextension,-4.331815e-01,-1.527617e+00,2328
anglesub_flyany_frameany,2.692196e-01,6.091836e+00,479420
anglesub_flyfemale_frameany,2.558529e-01,5.517769e+00,239661
anglesub_flymale_frameany,2.825808e-01,4.919105e+00,239759
area_flyany_frameany,1.810828e+00,-3.356039e-01,479420
area_flyfemale_frameany,2.099622e+00,4.627778e-01,239661
area_flymale_frameany,1.522151e+00,-1.566943e+00,239759
area_inmost_wing_flyany_frameany,7.254701e-01,-4.186861e+00,479420
area_inmost_wing_flyany_framewingextension,5.505207e-01,-2.421073e+00,2343
area_inmost_wing_flyany_framewinggrooming,3.630832e-01,-1.735095e+00,24152
area_inmost_wing_flyfemale_frameany,7.400637e-01,-4.398078e+00,239661
area_inmost_wing_flymale_frameany,7.108825e-01,-3.204916e+00,239759
area_outmost_wing_flyany_frameany,7.649958e-01,-4.773702e+00,479420
area_outmost_wing_flyany_framewingextension,1.294804e+00,2.499824e+00,2343
area_outmost_wing_flyany_framewinggrooming,7.718518e-01,-1.772407e+00,24152
area_outmost_wing_flyfemale_frameany,7.822170e-01,-5.046625e+00,239661
area_outmost_wing_flymale_frameany,7.477816e-01,-3.594857e+00,239759
arena_angle_flyany_frameany,9.773315e-01,1.086486e+01,479420
b_mm_flyany_frameany,2.223442e-01,-1.557564e+00,479420
b_mm_flyfemale_frameany,2.407489e-01,-5.418260e-01,239661
b_mm_flymale_frameany,2.039470e-01,-2.712602e+00,239759
boutfreq_flyany_framebackup,1.898127e-04,-6.598079e+00,479420
boutfreq_flyany_framebodyturn,9.177756e-04,-5.947336e+00,479420
boutfreq_flyany_framecrabwalkall,2.893079e-03,-8.197347e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.981561e-04,-3.474796e+00,479420
boutfreq_flyany_framejump,3.337366e-05,-2.629983e+00,479420
boutfreq_flyany_framepivotcenter,1.574820e-03,2.004490e+01,479420
boutfreq_flyany_framepivottail,9.282049e-04,-8.400480e+00,479420
boutfreq_flyany_framerighting,3.754537e-05,-3.931184e-01,479420
boutfreq_flyany_framestop,9.576155e-03,-4.115719e+00,479420
boutfreq_flyany_frametouch,1.881440e-03,-2.796451e+00,479420
boutfreq_flyany_framewalk,6.313879e-03,-7.705201e+00,479420
boutfreq_flyany_framewingextension,2.294439e-04,9.621913e-01,479420
boutfreq_flyany_framewingflick,2.503024e-05,-3.565775e-01,479420
boutfreq_flyany_framewinggrooming,8.656293e-04,-3.014218e+00,479420
boutfreq_flymale_frameattemptedcopulation,9.176264e-05,2.580489e+00,239749
boutfreq_flymale_framechase,6.256543e-05,-5.322523e-01,239749
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239749
corfrac_maj_flyany_frameany,-3.728634e-02,3.660510e+00,479400
corfrac_maj_flyany_framebackup,-2.420703e-01,-1.720727e+00,335
corfrac_maj_flyany_framebodyturn,-5.561432e-01,2.128786e+01,1116
corfrac_maj_flyany_framecrabwalkall,-1.482755e-01,1.339762e+01,9633
corfrac_maj_flyany_framecrabwalkextreme,-1.325370e-01,1.097106e+01,339
corfrac_maj_flyany_framepivotcenter,-9.958569e-02,7.864384e-02,2953
corfrac_maj_flyany_framepivottail,-6.729131e-01,1.801526e+00,1681
corfrac_maj_flyfemale_frameany,1.121361e-02,6.199917e+00,239651
corfrac_maj_flymale_frameany,-8.576647e-02,7.006134e-02,239749
da_flyany_frameany,-1.809460e-05,-1.082507e+00,479400
da_flyfemale_frameany,-1.240006e-05,5.512025e-01,239651
da_flymale_frameany,-2.378682e-05,-9.329916e-01,239749
dangle2wall_flyany_framenearwall,6.211009e-02,5.537725e+00,167491
dangle2wall_flyfemale_framenearwall,1.593367e-02,-1.270985e-01,46369
dangle2wall_flymale_framenearwall,8.149733e-02,9.116112e+00,121122
dangle_biggest_wing_flyany_frameany,5.656176e-03,1.607554e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.710905e-04,5.600686e-01,239651
dangle_biggest_wing_flymale_frameany,1.103906e-02,2.049355e+00,239749
dangle_smallest_wing_flyany_frameany,-5.708335e-03,-1.609385e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.480967e-04,-5.721627e-01,239651
dangle_smallest_wing_flymale_frameany,-1.106638e-02,-2.036871e+00,239749
danglesub_flyany_framemove,-2.417961e-02,-9.360209e-01,99728
danglesub_flyany_framenearfly,-1.310888e-02,4.787620e+00,268016
danglesub_flyfemale_framenearfly,-2.374552e-03,5.357467e+00,139214
danglesub_flymale_framenearfly,-2.383887e-02,3.820718e+00,128802
darea_flyany_frameany,-5.440131e-05,-9.910015e-01,479400
darea_flyany_frameattemptedcopulation,-4.821402e-01,-4.907166e-01,410
darea_flyany_framebackup,-2.309221e-01,-1.714155e+00,335
darea_flyany_framebodyturn,1.841860e-02,2.562461e+00,1116
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.347716e-02,-4.550738e+00,9633
darea_flyany_framecrabwalkextreme,-5.672410e-02,3.129564e-01,339
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.200964e-03,-6.396718e-01,2953
darea_flyany_framepivottail,4.964926e-02,4.268045e+00,1681
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.832148e-03,3.055240e+00,379672
darea_flyany_frametouch,-4.332028e-02,2.074829e+00,11252
darea_flyany_framewalk,8.235115e-02,1.056528e+01,35294
darea_flyany_framewingextension,5.609204e-02,1.410693e+00,2343
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.238247e-03,-2.440659e-02,24152
darea_flyfemale_frameany,-2.691042e-05,6.391080e-01,239651
darea_flymale_frameany,-8.188098e-05,-1.024655e+00,239749
darea_inmost_wing_flyany_frameany,5.498809e-02,-1.223336e+00,479400
darea_inmost_wing_flyfemale_frameany,5.897649e-02,-7.793369e-01,239651
darea_inmost_wing_flymale_frameany,5.100133e-02,-1.273615e+00,239749
darea_outmost_wing_flyany_frameany,-5.494557e-02,1.220794e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.329272e-01,8.083072e-01,2343
darea_outmost_wing_flyfemale_frameany,-5.918190e-02,7.577223e-01,239651
darea_outmost_wing_flymale_frameany,-5.071097e-02,1.295928e+00,239749
db_flyany_frameany,-6.548092e-07,-4.627205e-01,479400
db_flyfemale_frameany,7.920856e-07,5.681433e-01,239651
db_flymale_frameany,-2.101112e-06,-9.463846e-01,239749
dcenter_flyany_frameany,8.500783e+00,-7.207322e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.060947e+01,-2.839828e+00,1116
dcenter_flyany_framebodyturnstart,1.063517e+01,-2.523330e+00,438
dcenter_flyany_framecrabwalkallstart,8.203299e+00,-8.525270e+00,1386
dcenter_flyany_framecrabwalkextreme,7.125075e+00,-2.633765e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.116514e+00,-9.818784e+00,99748
dcenter_flyany_framenearwall,1.040709e+01,2.838046e-01,167497
dcenter_flyany_framepivotcenter,6.506435e+00,-2.612920e+00,2953
dcenter_flyany_framepivotcenterstart,6.468570e+00,-3.131600e+00,755
dcenter_flyany_framepivottailstart,1.159341e+01,2.811450e+00,443
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.360244e+00,-4.851488e+00,379672
dcenter_flyany_frametouch,2.963974e+00,1.425384e+00,11252
dcenter_flyany_framewalk,9.807171e+00,-7.292892e+00,35294
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.956596e+00,-5.691559e+00,24152
dcenter_flyfemale_frameany,6.994982e+00,-1.112474e+01,239661
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000597e+01,-2.652916e+00,239759
dcenter_flymale_framewingextension,3.294794e+00,-1.778034e+00,2328
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562090e-01,-3.740754e-01,99728
ddcenter_flyany_framenearfly,3.062121e-02,-3.973397e+00,268016
ddcenter_flyfemale_framenearfly,1.788980e-02,-3.931971e+00,139214
ddcenter_flymale_framenearfly,4.336066e-02,-3.886999e+00,128802
ddell2nose_flyany_framenearfly,1.389736e-01,-4.466156e+00,268016
ddell2nose_flyfemale_framenearfly,1.209303e-01,-4.253206e+00,139214
ddell2nose_flymale_framenearfly,1.571415e-01,-4.584309e+00,128802
ddist2wall_flyany_framenearwall,5.433972e-02,9.664968e+00,167491
ddist2wall_flyfemale_framenearwall,6.102723e-04,-2.494223e+00,46369
ddist2wall_flymale_framenearwall,7.660236e-02,1.299397e+01,121122
ddnose2ell_flyany_frameattemptedcopulation,3.056762e-01,-3.030683e-01,410
ddnose2ell_flyany_framenearfly,1.468274e-01,-4.510935e+00,268016
ddnose2ell_flyfemale_framenearfly,4.600173e-02,-4.795326e+00,139214
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.476979e-01,-3.954789e+00,128802
decc_flyany_frameany,8.327281e-06,3.093070e-01,479400
decc_flyfemale_frameany,6.280992e-06,-2.153159e-01,239651
decc_flymale_frameany,1.037273e-05,1.868268e-01,239749
dell2nose_flyany_frameany,7.533891e+00,-7.298973e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.852633e+00,-1.137897e+01,239661
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.214463e+00,-2.523622e+00,239759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.776366e+01,1.862783e+01,479420
dist2wall_flyany_frameattemptedcopulation,2.185399e+01,3.441975e+00,410
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.005898e+01,2.615784e+01,438
dist2wall_flyany_framecrabwalkall,2.612210e+01,5.712016e+01,9633
dist2wall_flyany_framecrabwalkextreme,2.014732e+01,2.504714e+01,339
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.725822e+01,3.232762e+01,99748
dist2wall_flyany_framepivotcenterstart,2.838262e+01,6.361870e+00,755
dist2wall_flyany_framepivottailstart,1.672386e+01,2.673157e+01,443
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.808746e+01,1.100968e+01,379672
dist2wall_flyany_frametouch,2.897143e+01,3.349788e+01,11252
dist2wall_flyany_framewalk,2.739192e+01,2.703594e+01,35294
dist2wall_flyany_framewinggrooming,2.904133e+01,6.903098e+00,24152
dist2wall_flyfemale_frameany,3.565781e+01,2.520891e+01,239661
dist2wall_flymale_frameany,1.987272e+01,9.604221e+00,239759
dmax_wing_angle_flyany_frameany,-2.496682e-03,-1.082853e+00,479400
dmax_wing_angle_flyany_framewingextension,-8.132861e-01,-1.480158e+00,2343
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.037822e-03,-9.395620e-01,239651
dmax_wing_angle_flymale_frameany,-1.955763e-03,-6.794753e-01,239749
dmax_wing_area_flyany_frameany,-1.489342e-01,3.428061e+00,479400
dmax_wing_area_flyany_framewingextension,-1.402533e-01,1.093216e+00,2343
dmax_wing_area_flyfemale_frameany,-1.387563e-01,3.024366e+00,239651
dmax_wing_area_flymale_frameany,-1.591079e-01,2.518487e+00,239749
dmin_wing_angle_flyany_frameany,2.444524e-03,1.080343e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.004807e-01,1.470907e+00,2343
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.960816e-03,9.155584e-01,239651
dmin_wing_angle_flymale_frameany,1.928442e-03,6.939220e-01,239749
dmin_wing_area_flyany_frameany,1.489767e-01,-3.429049e+00,479400
dmin_wing_area_flyany_framewingextension,4.834555e-01,-5.793089e-02,2343
dmin_wing_area_flyfemale_frameany,1.385509e-01,-3.030693e+00,239651
dmin_wing_area_flymale_frameany,1.593983e-01,-2.508987e+00,239749
dnose2ell_angle_30tomin30_flyany_frameany,7.941285e+00,-7.515861e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.323270e+00,-1.173462e+01,239661
dnose2ell_angle_30tomin30_flymale_frameany,9.558638e+00,-2.699087e+00,239759
dnose2ell_angle_min20to20_flyany_frameany,4.013115e+01,-1.375606e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.206323e+01,-1.149067e+01,239661
dnose2ell_angle_min20to20_flymale_frameany,5.819167e+01,7.643706e+00,239759
dnose2ell_angle_min30to30_flyany_frameany,3.191834e+01,-1.645913e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,1.819759e+01,-1.153360e+01,239661
dnose2ell_angle_min30to30_flymale_frameany,4.563347e+01,7.282208e+00,239759
dnose2ell_flyany_frameany,7.556977e+00,-7.205069e+00,479420
dnose2ell_flyany_frameattemptedcopulation,1.873169e-01,-5.411644e-01,410
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.935155e+00,-2.247070e+00,1116
dnose2ell_flyany_framebodyturnstart,9.953689e+00,-1.967921e+00,438
dnose2ell_flyany_framecrabwalkallstart,7.268248e+00,-8.343741e+00,1386
dnose2ell_flyany_framecrabwalkextreme,5.812272e+00,-3.002254e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.491686e+00,2.904305e-01,167497
dnose2ell_flyany_framepivotcenter,5.668152e+00,-2.592549e+00,2953
dnose2ell_flyany_framepivotcenterstart,5.548921e+00,-3.216645e+00,755
dnose2ell_flyany_framepivottailstart,1.068418e+01,2.501058e+00,443
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.413717e+00,-4.896790e+00,379672
dnose2ell_flyany_frametouch,9.349422e-01,-5.023291e+00,11252
dnose2ell_flyany_framewalk,9.024480e+00,-6.878800e+00,35294
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.983430e+00,-5.843250e+00,24152
dnose2ell_flyfemale_frameany,6.041535e+00,-1.121900e+01,239661
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.071800e+00,-2.649861e+00,239759
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.138101e+00,-1.817297e+00,2328
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.506501e+00,-7.102265e+00,479420
dnose2tail_flyany_framemove,8.136783e+00,-9.593062e+00,99748
dnose2tail_flyfemale_frameany,7.110079e+00,-1.076943e+01,239661
dnose2tail_flymale_frameany,9.902353e+00,-2.803825e+00,239759
dnwingsdetected_flyany_frameany,-6.325513e-05,-5.851187e-01,479400
dnwingsdetected_flyfemale_frameany,-1.265361e-04,-6.587433e-01,239651
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,239749
dphi_flyany_framemove,7.300831e-02,1.843679e+00,99728
dphi_flyfemale_framemove,1.917206e-01,3.435087e+00,10493
dphi_flymale_framemove,-3.550152e-02,-5.370173e-01,89235
dtheta_flyany_frameany,8.260766e-03,1.325517e+00,479400
dtheta_flyfemale_frameany,3.536589e-03,4.745772e-01,239651
dtheta_flymale_frameany,1.298301e-02,1.497411e+00,239749
du_cor_flyany_frameany,9.950300e-01,-5.822199e+00,479400
du_cor_flyfemale_frameany,9.604640e-02,-6.592024e+00,239651
du_cor_flymale_frameany,1.893646e+00,-4.357082e+00,239749
du_ctr_flyany_frameany,1.099889e+00,-5.888689e+00,479400
du_ctr_flyany_frameattemptedcopulation,-2.501451e-01,-1.435329e+00,410
du_ctr_flyany_framebackup,-6.455078e+00,2.595509e+00,335
du_ctr_flyany_framebodyturn,2.817589e+00,-7.721670e+00,1116
du_ctr_flyany_framecrabwalkall,3.705848e+00,-8.948364e+00,9633
du_ctr_flyany_framecrabwalkextreme,9.971196e-01,-7.149275e-01,339
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.413568e+00,-7.243254e+00,99728
du_ctr_flyany_framenearfly,8.411023e-01,-5.767282e+00,268016
du_ctr_flyany_framenearwall,1.825416e+00,-5.293650e+00,167491
du_ctr_flyany_framenotnearfly_notnearwall,1.375238e+00,-2.727491e+00,131250
du_ctr_flyany_framepivotcenter,-1.506452e-01,-1.096483e+00,2953
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.730767e-02,-4.392233e+00,379672
du_ctr_flyany_frametouch,6.957518e-01,-5.323461e+00,11252
du_ctr_flyany_framewalk,7.860110e+00,-7.298189e+00,35294
