field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197569e-01,-3.306454e+00,479440
a_mm_flyfemale_frameany,6.461016e-01,-5.033501e+00,247757
a_mm_flymale_frameany,5.914820e-01,-1.234583e+00,230959
absangle2wall_flyany_frameattemptedcopulation,9.512236e-01,-2.780608e+00,245
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.225830e+00,4.241226e+00,405
absangle2wall_flyany_framecrabwalkall,1.320644e+00,9.215093e+00,11134
absangle2wall_flyany_framecrabwalkextreme,1.127229e+00,2.262740e+00,237
absangle2wall_flyany_framejump,1.515669e+00,-3.272551e+00,216
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389353e+00,5.241901e+00,81000
absangle2wall_flyany_framenearwall,1.480664e+00,3.257016e+00,153951
absangle2wall_flyany_framepivotcenterstart,1.533240e+00,-1.827788e+00,286
absangle2wall_flyany_framepivottailstart,1.156865e+00,1.555335e+01,781
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621948e+00,-1.361215e+00,398440
absangle2wall_flyany_frametouch,1.531349e+00,2.282833e+00,3788
absangle2wall_flyany_framewalk,1.438784e+00,6.417469e+00,40345
absangle2wall_flyany_framewinggrooming,1.600651e+00,-3.334867e-01,100646
absangle2wall_flyfemale_framenearwall,1.573525e+00,5.827899e+00,58981
absangle2wall_flymale_framenearwall,1.391781e+00,4.081040e-01,94310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541916e+00,1.956563e+00,324
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647709e+00,3.636093e+00,151033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687597e+00,2.742338e+00,126983
absanglefrom1to2_nose2ell_flyany_frametouch,6.476873e-01,-2.005513e+00,3788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650754e+00,3.999593e-01,86883
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.642938e-01,-4.169554e+00,1245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658060e+00,2.977798e+00,63825
absanglefrom1to2_nose2ell_flymale_frametouch,6.269252e-01,-5.261917e-01,2475
absanglefrom1to2_nose2ell_flymale_framewingextension,5.319364e-01,-7.484333e-01,256
absdangle2wall_flyany_framenearwall,9.897587e-01,-5.044194e+00,153947
absdangle2wall_flyfemale_framenearwall,5.457975e-01,-8.748227e+00,58979
absdangle2wall_flymale_framenearwall,1.403297e+00,-8.886752e-01,94308
absdtheta_flyany_frameany,6.359024e-01,-7.462560e+00,479420
absdtheta_flyany_framebackup,2.169708e+00,-2.010575e+00,310
absdtheta_flyany_framebodyturn,5.746386e+00,2.967795e-01,1068
absdtheta_flyany_framecrabwalkall,1.578313e+00,-1.381565e+00,11134
absdtheta_flyany_framecrabwalkextreme,1.976461e+00,1.458063e+00,237
absdtheta_flyany_framemove,1.762770e+00,-2.485532e+00,80980
absdtheta_flyany_framenearfly,6.495547e-01,-7.469066e+00,151029
absdtheta_flyany_framenearwall,9.901033e-01,-5.011346e+00,153947
absdtheta_flyany_framenotnearfly_notnearwall,4.571682e-01,-3.593475e+00,221882
absdtheta_flyany_framepivotcenter,4.316979e+00,-5.091106e+00,1075
absdtheta_flyany_framepivottail,5.399947e+00,7.742429e-01,3199
absdtheta_flyany_framerighting,6.888685e+00,-4.959099e+00,285
absdtheta_flyany_framestop,3.935995e-01,-9.735564e-01,398440
absdtheta_flyany_frametouch,1.435381e+00,-2.384591e+00,3788
absdtheta_flyany_framewalk,1.503444e+00,-1.376623e+00,40345
absdtheta_flyany_framewingextension,1.222363e+00,-4.543099e-01,256
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.701815e-01,-4.045634e+00,100644
absdtheta_flyfemale_frameany,3.679554e-01,-8.968314e+00,247746
absdtheta_flymale_frameany,9.232727e-01,-4.546301e+00,230950
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.195476e-01,-8.266526e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.893865e-01,-2.669822e-02,245
absdv_cor_flyany_framebackup,1.570771e+00,2.307147e+00,310
absdv_cor_flyany_framebodyturn,3.168299e+00,5.301111e-01,1068
absdv_cor_flyany_framecrabwalkall,4.780931e+00,-3.435673e+00,11134
absdv_cor_flyany_framecrabwalkextreme,5.045249e+00,9.776020e-01,237
absdv_cor_flyany_framejump,1.354593e+01,-1.987138e+00,216
absdv_cor_flyany_framemove,2.223079e+00,-4.592490e+00,80980
absdv_cor_flyany_framenearfly,4.535943e-01,-8.041484e+00,151029
absdv_cor_flyany_framenearwall,1.179305e+00,-5.541326e+00,153947
absdv_cor_flyany_framenotnearfly_notnearwall,1.900286e-01,-3.536074e+00,221882
absdv_cor_flyany_framepivotcenter,3.674948e-02,-4.067854e-01,1075
absdv_cor_flyany_framepivottail,3.483806e+00,4.345773e+00,3199
absdv_cor_flyany_framerighting,4.613761e+00,-3.551021e+00,285
absdv_cor_flyany_framestop,9.704355e-02,-4.518054e+00,398440
absdv_cor_flyany_frametouch,1.268462e+00,-3.690449e+00,3788
absdv_cor_flyany_framewalk,3.268613e+00,-1.584677e+00,40345
absdv_cor_flyany_framewingextension,9.321402e-01,-9.684667e-02,256
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.679093e-02,-4.877658e+00,100644
absdv_cor_flyfemale_frameany,2.256147e-01,-8.688122e+00,247746
absdv_cor_flymale_frameany,8.359548e-01,-6.523770e+00,230950
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.490586e+00,-2.610797e+00,151029
absphidiff_nose2ell_flyany_frametouch,1.420809e+00,-3.941896e+00,3788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465445e+00,-3.789619e+00,86881
absphidiff_nose2ell_flyfemale_frametouch,1.386827e+00,-7.734863e+00,1245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.518828e+00,-1.492833e+00,63823
absphidiff_nose2ell_flymale_frametouch,1.461099e+00,-8.280802e-01,2475
absphidiff_nose2ell_flymale_framewingextension,1.493285e+00,2.079426e+00,256
abssmoothdtheta_flyany_frameany,3.805017e-01,-8.190579e+00,479420
abssmoothdtheta_flyfemale_frameany,2.094010e-01,-9.323262e+00,247746
abssmoothdtheta_flymale_frameany,5.644684e-01,-5.624429e+00,230950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654777e+00,-1.386902e-01,324
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535428e+00,-8.235476e-01,151033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513389e+00,-3.450143e-01,126983
absthetadiff_nose2ell_flyany_frametouch,1.776387e+00,7.739462e-01,3788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503752e+00,-1.868629e+00,86883
absthetadiff_nose2ell_flyfemale_frametouch,2.077435e+00,4.634989e+00,1245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.582252e+00,3.207828e-01,63825
absthetadiff_nose2ell_flymale_frametouch,1.467596e+00,-1.175194e+00,2475
absthetadiff_nose2ell_flymale_framewingextension,7.772143e-01,-4.232971e-01,256
absyaw_flyany_framemove,6.385488e-01,2.376765e+00,81000
absyaw_flyfemale_framemove,6.725533e-01,3.931185e+00,22607
absyaw_flymale_framemove,6.008227e-01,9.453731e-01,58344
accmag_flyany_frameany,4.455339e+01,-7.221853e+00,479420
accmag_flyfemale_frameany,2.486472e+01,-8.248784e+00,247746
accmag_flymale_frameany,6.561755e+01,-5.002136e+00,230950
angle_biggest_wing_flyany_frameany,2.514890e-01,2.323397e+01,479440
angle_biggest_wing_flyany_framewingextension,9.491606e-01,6.119588e+00,256
angle_biggest_wing_flyfemale_frameany,3.026076e-01,2.765982e+01,247757
angle_biggest_wing_flymale_frameany,1.966861e-01,1.269136e+01,230959
angle_smallest_wing_flyany_frameany,1.801492e-01,3.609356e+01,479440
angle_smallest_wing_flyany_framewingextension,8.880384e-02,-3.128280e-02,256
angle_smallest_wing_flyfemale_frameany,2.500579e-01,4.919515e+01,247757
angle_smallest_wing_flymale_frameany,1.050841e-01,1.349989e+01,230959
angleonclosestfly_flyany_framenearfly,-2.762971e-01,3.225670e+00,151033
angleonclosestfly_flyany_framestop_nearfly,-3.048778e-01,1.828776e+00,126983
angleonclosestfly_flyany_frametouch,-2.257807e-01,2.719854e+00,3788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.448275e-01,2.643958e+00,86883
angleonclosestfly_flyfemale_frametouch,-3.996665e-01,-5.216017e-01,1245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.886501e-01,2.132412e+00,63825
angleonclosestfly_flymale_frametouch,-2.853620e-02,4.501779e+00,2475
angleonclosestfly_flymale_framewingextension,-2.045979e-01,-7.654588e-01,256
anglesub_flyany_frameany,1.849258e-01,-1.208422e+00,479440
anglesub_flyfemale_frameany,1.994113e-01,9.952614e-01,247757
anglesub_flymale_frameany,1.683756e-01,-2.277955e+00,230959
area_flyany_frameany,1.795069e+00,-1.411031e+00,479440
area_flyfemale_frameany,1.993480e+00,-2.119110e+00,247757
area_flymale_frameany,1.582168e+00,-7.784283e-01,230959
area_inmost_wing_flyany_frameany,8.550885e-01,4.885202e-01,479440
area_inmost_wing_flyany_framewingextension,7.286045e-01,2.835426e+00,256
area_inmost_wing_flyany_framewinggrooming,4.509678e-01,4.933008e+00,100646
area_inmost_wing_flyfemale_frameany,1.013052e+00,3.571098e+00,247757
area_inmost_wing_flymale_frameany,6.866013e-01,-3.728864e+00,230959
area_outmost_wing_flyany_frameany,9.980463e-01,2.911144e+00,479440
area_outmost_wing_flyany_framewingextension,1.346475e+00,2.835542e+00,256
area_outmost_wing_flyany_framewinggrooming,8.537373e-01,9.752128e-01,100646
area_outmost_wing_flyfemale_frameany,1.124287e+00,4.357277e+00,247757
area_outmost_wing_flymale_frameany,8.631087e-01,2.215969e-01,230959
arena_angle_flyany_frameany,-1.325837e-01,-1.587471e+00,479440
b_mm_flyany_frameany,2.296841e-01,4.558278e-01,479440
b_mm_flyfemale_frameany,2.454363e-01,5.997758e-01,247757
b_mm_flymale_frameany,2.127800e-01,-2.407078e-01,230959
boutfreq_flyany_framebackup,1.835475e-04,-5.109023e+00,479440
boutfreq_flyany_framebodyturn,8.468213e-04,-6.286400e+00,479440
boutfreq_flyany_framecrabwalkall,2.651010e-03,-8.817134e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.460037e-04,-4.623330e+00,479440
boutfreq_flyany_framejump,2.482062e-04,-2.468269e+00,479440
boutfreq_flyany_framepivotcenter,6.007008e-04,6.027673e+00,479440
boutfreq_flyany_framepivottail,1.631070e-03,-6.981609e+00,479440
boutfreq_flyany_framerighting,7.091607e-05,-1.128369e+00,479440
boutfreq_flyany_framestop,7.122893e-03,-6.405864e+00,479440
boutfreq_flyany_frametouch,1.182630e-03,-5.315752e+00,479440
boutfreq_flyany_framewalk,4.909895e-03,-9.068498e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-1.326525e+00,479440
boutfreq_flyany_framewingflick,1.084599e-04,-1.745354e+00,479440
boutfreq_flyany_framewinggrooming,4.674203e-03,1.326588e+01,479440
boutfreq_flymale_frameattemptedcopulation,3.463953e-05,-6.149737e-01,230950
boutfreq_flymale_framechase,7.793895e-05,-1.854531e+00,230950
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,230950
corfrac_maj_flyany_frameany,9.353086e-02,1.223309e+01,479420
corfrac_maj_flyany_framebackup,-1.775182e-01,3.954373e+00,310
corfrac_maj_flyany_framebodyturn,-7.092639e-01,4.054953e+00,1068
corfrac_maj_flyany_framecrabwalkall,-3.186548e-01,-9.775171e-01,11134
corfrac_maj_flyany_framecrabwalkextreme,-5.203039e-01,5.044532e-01,237
corfrac_maj_flyany_framepivotcenter,-2.191795e-02,4.070411e+00,1075
corfrac_maj_flyany_framepivottail,-6.955860e-01,-8.043963e-01,3199
corfrac_maj_flyfemale_frameany,5.669535e-02,8.765546e+00,247746
corfrac_maj_flymale_frameany,1.325693e-01,1.457601e+01,230950
da_flyany_frameany,1.259782e-05,2.649390e+00,479420
da_flyfemale_frameany,3.555250e-06,1.506023e+00,247746
da_flymale_frameany,2.564600e-05,-3.237765e-01,230950
dangle2wall_flyany_framenearwall,3.681477e-02,1.148048e+00,153947
dangle2wall_flyfemale_framenearwall,5.702119e-02,1.627050e+00,58979
dangle2wall_flymale_framenearwall,1.762933e-02,2.210931e-01,94308
dangle_biggest_wing_flyany_frameany,-9.996439e-02,-7.438599e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.225558e-06,1.356137e+00,247746
dangle_biggest_wing_flymale_frameany,-2.074238e-01,-1.339584e+01,230950
dangle_smallest_wing_flyany_frameany,9.987572e-02,7.435365e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.554804e-04,-1.347298e+00,247746
dangle_smallest_wing_flymale_frameany,2.070102e-01,1.337914e+01,230950
danglesub_flyany_framemove,-9.184498e-03,3.519611e+00,80980
danglesub_flyany_framenearfly,-2.357597e-02,5.585631e+00,151029
danglesub_flyfemale_framenearfly,-1.159073e-02,6.508649e+00,86881
danglesub_flymale_framenearfly,-3.582196e-02,4.222280e+00,63823
darea_flyany_frameany,1.422969e-05,1.186907e+00,479420
darea_flyany_frameattemptedcopulation,-1.680430e-01,5.660347e-01,245
darea_flyany_framebackup,-3.244372e-01,-5.188104e+00,310
darea_flyany_framebodyturn,-1.094912e-01,-2.116758e+00,1068
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.919635e-02,-1.120068e-01,11134
darea_flyany_framecrabwalkextreme,-3.374608e-02,1.463236e-01,237
darea_flyany_framejump,2.725282e-01,2.562066e+00,216
darea_flyany_framepivotcenter,-3.471192e-03,-5.715442e-01,1075
darea_flyany_framepivottail,-6.967735e-02,-4.203083e-01,3199
darea_flyany_framerighting,-1.857687e-01,-2.191518e+00,285
darea_flyany_framestop,8.764671e-04,5.218633e+00,398440
darea_flyany_frametouch,-1.007562e-01,-1.225269e+00,3788
darea_flyany_framewalk,2.525805e-02,-1.651847e+00,40345
darea_flyany_framewingextension,-1.238751e-01,-8.326186e-01,256
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.835748e-02,-4.261107e+00,100644
darea_flyfemale_frameany,-6.243405e-05,9.685042e-01,247746
darea_flymale_frameany,1.435908e-04,-3.170232e-01,230950
darea_inmost_wing_flyany_frameany,2.583767e-01,8.996402e+00,479420
darea_inmost_wing_flyfemale_frameany,1.841690e-02,-4.267128e+00,247746
darea_inmost_wing_flymale_frameany,5.146598e-01,2.043359e+01,230950
darea_outmost_wing_flyany_frameany,-2.587003e-01,-9.018764e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.646897e-02,1.080888e+00,256
darea_outmost_wing_flyfemale_frameany,-1.888254e-02,4.238436e+00,247746
darea_outmost_wing_flymale_frameany,-5.147201e-01,-2.043337e+01,230950
db_flyany_frameany,-3.012865e-06,-1.235924e+00,479420
db_flyfemale_frameany,-9.351607e-06,7.097371e-02,247746
db_flymale_frameany,8.885282e-06,-1.733847e-01,230950
dcenter_flyany_frameany,1.066457e+01,-1.294227e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.436271e+01,8.976736e+00,1068
dcenter_flyany_framebodyturnstart,1.389622e+01,8.237751e+00,405
dcenter_flyany_framecrabwalkallstart,1.253974e+01,3.545001e+00,1271
dcenter_flyany_framecrabwalkextreme,1.291481e+01,9.061196e+00,237
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187236e+01,2.755811e+00,81000
dcenter_flyany_framenearwall,1.215444e+01,6.015352e+00,153951
dcenter_flyany_framepivotcenter,7.827209e+00,-1.328869e+00,1075
dcenter_flyany_framepivotcenterstart,8.034274e+00,-1.803002e+00,286
dcenter_flyany_framepivottailstart,1.212647e+01,5.365578e+00,781
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012571e+01,-2.213213e+00,398440
dcenter_flyany_frametouch,3.039001e+00,1.553945e+00,3788
dcenter_flyany_framewalk,1.348558e+01,4.525543e+00,40345
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.071743e+01,-4.026182e+00,100646
dcenter_flyfemale_frameany,9.340463e+00,-4.975058e+00,247757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209621e+01,2.308124e+00,230959
dcenter_flymale_framewingextension,7.220344e+00,1.211830e+00,256
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.161358e-01,7.342458e-01,80980
ddcenter_flyany_framenearfly,1.037008e-01,-4.585239e+00,151029
ddcenter_flyfemale_framenearfly,6.399846e-02,-5.040835e+00,86881
ddcenter_flymale_framenearfly,1.476743e-01,-3.973217e+00,63823
ddell2nose_flyany_framenearfly,2.842668e-01,-5.358564e+00,151029
ddell2nose_flyfemale_framenearfly,2.219622e-01,-5.481763e+00,86881
ddell2nose_flymale_framenearfly,3.552677e-01,-5.079429e+00,63823
ddist2wall_flyany_framenearwall,1.446168e-02,-1.387857e+00,153947
ddist2wall_flyfemale_framenearwall,1.491238e-02,-1.488953e+00,58979
ddist2wall_flymale_framenearwall,-2.449841e-03,-3.897345e+00,94308
ddnose2ell_flyany_frameattemptedcopulation,2.615765e-01,-3.746004e-01,245
ddnose2ell_flyany_framenearfly,3.059920e-01,-5.282036e+00,151029
ddnose2ell_flyfemale_framenearfly,1.767977e-01,-5.944114e+00,86881
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.495031e-01,-4.242764e+00,63823
decc_flyany_frameany,-1.202138e-05,-2.825263e+00,479420
decc_flyfemale_frameany,-1.670564e-05,-2.028921e+00,247746
decc_flymale_frameany,1.322202e-07,3.164853e-01,230950
dell2nose_flyany_frameany,9.767318e+00,-1.185779e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.400155e+00,-4.659890e+00,247757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124257e+01,2.300596e+00,230959
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.353126e+01,1.308190e+01,479440
dist2wall_flyany_frameattemptedcopulation,2.278017e+01,3.804763e+00,245
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.646420e+01,1.752224e+01,405
dist2wall_flyany_framecrabwalkall,1.543365e+01,2.453850e+01,11134
dist2wall_flyany_framecrabwalkextreme,1.585060e+01,1.536986e+01,237
dist2wall_flyany_framejump,2.299287e+01,4.747444e+00,216
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.833596e+01,1.561280e+01,81000
dist2wall_flyany_framepivotcenterstart,2.767905e+01,5.997592e+00,286
dist2wall_flyany_framepivottailstart,1.418069e+01,1.891938e+01,781
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.486957e+01,7.512365e+00,398440
dist2wall_flyany_frametouch,2.260491e+01,2.189787e+01,3788
dist2wall_flyany_framewalk,1.690712e+01,1.103053e+01,40345
dist2wall_flyany_framewinggrooming,2.588058e+01,3.854675e+00,100646
dist2wall_flyfemale_frameany,2.512898e+01,1.343444e+01,247757
dist2wall_flymale_frameany,2.185093e+01,1.085981e+01,230959
dmax_wing_angle_flyany_frameany,-4.856505e-03,-1.610242e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.904570e-01,-1.048406e+00,256
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.772555e-02,-3.396933e+00,247746
dmax_wing_angle_flymale_frameany,1.194710e-02,6.488198e-01,230950
dmax_wing_area_flyany_frameany,-6.445477e-01,-8.078957e+00,479420
dmax_wing_area_flyany_framewingextension,-1.253732e-01,1.310594e+00,256
dmax_wing_area_flyfemale_frameany,-5.261612e-01,-4.099116e+00,247746
dmax_wing_area_flymale_frameany,-7.699133e-01,-8.997530e+00,230950
dmin_wing_angle_flyany_frameany,4.767839e-03,1.602392e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.343192e-01,5.523237e-01,256
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.797480e-02,3.406248e+00,247746
dmin_wing_angle_flymale_frameany,-1.236072e-02,-6.560563e-01,230950
dmin_wing_area_flyany_frameany,6.442241e-01,8.067850e+00,479420
dmin_wing_area_flyany_framewingextension,1.307564e-01,-1.122772e+00,256
dmin_wing_area_flyfemale_frameany,5.256955e-01,4.069142e+00,247746
dmin_wing_area_flymale_frameany,7.698531e-01,9.001745e+00,230950
dnose2ell_angle_30tomin30_flyany_frameany,1.029043e+01,-1.309002e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.870363e+00,-5.258539e+00,247757
dnose2ell_angle_30tomin30_flymale_frameany,1.182830e+01,2.463263e+00,230959
dnose2ell_angle_min20to20_flyany_frameany,4.113096e+01,3.013378e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.718667e+01,-7.780070e+00,247757
dnose2ell_angle_min20to20_flymale_frameany,5.616799e+01,7.552562e+00,230959
dnose2ell_angle_min30to30_flyany_frameany,3.322759e+01,3.739493e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.272119e+01,-7.513332e+00,247757
dnose2ell_angle_min30to30_flymale_frameany,4.456211e+01,7.452321e+00,230959
dnose2ell_flyany_frameany,9.775043e+00,-1.149695e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.732411e-01,-3.738161e-01,245
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.354523e+01,9.023347e+00,1068
dnose2ell_flyany_framebodyturnstart,1.300799e+01,8.026235e+00,405
dnose2ell_flyany_framecrabwalkallstart,1.183375e+01,3.950954e+00,1271
dnose2ell_flyany_framecrabwalkextreme,1.168925e+01,8.221331e+00,237
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.127778e+01,6.184995e+00,153951
dnose2ell_flyany_framepivotcenter,6.955891e+00,-1.359595e+00,1075
dnose2ell_flyany_framepivotcenterstart,7.106770e+00,-1.888967e+00,286
dnose2ell_flyany_framepivottailstart,1.124645e+01,5.128368e+00,781
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.227147e+00,-2.143243e+00,398440
dnose2ell_flyany_frametouch,1.176630e+00,2.248781e+00,3788
dnose2ell_flyany_framewalk,1.274345e+01,4.943659e+00,40345
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.934561e+00,-3.937772e+00,100646
dnose2ell_flyfemale_frameany,8.428926e+00,-4.968372e+00,247757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123200e+01,2.447731e+00,230959
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,5.335610e+00,1.161495e+00,256
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068537e+01,-1.169942e+00,479440
dnose2tail_flyany_framemove,1.190272e+01,2.849189e+00,81000
dnose2tail_flyfemale_frameany,9.339724e+00,-5.043253e+00,247757
dnose2tail_flymale_frameany,1.214392e+01,2.443867e+00,230959
dnwingsdetected_flyany_frameany,-1.265068e-04,-1.727405e+00,479420
dnwingsdetected_flyfemale_frameany,4.896135e-04,7.974928e-01,247746
dnwingsdetected_flymale_frameany,-7.878315e-04,-1.598761e+00,230950
dphi_flyany_framemove,-5.271677e-02,-1.397332e+00,80980
dphi_flyfemale_framemove,-2.053269e-01,-3.929077e+00,22596
dphi_flymale_framemove,1.240588e-01,2.380693e+00,58335
dtheta_flyany_frameany,1.270777e-02,1.880411e+00,479420
dtheta_flyfemale_frameany,1.016170e-02,1.064579e+00,247746
dtheta_flymale_frameany,1.548038e-02,1.784456e+00,230950
du_cor_flyany_frameany,1.413523e+00,-7.042012e+00,479420
du_cor_flyfemale_frameany,5.765479e-01,-7.901412e+00,247746
du_cor_flymale_frameany,2.315756e+00,-5.250756e+00,230950
du_ctr_flyany_frameany,1.533500e+00,-7.129433e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.980566e-01,-7.308048e-01,245
du_ctr_flyany_framebackup,-8.946698e+00,-2.647633e+00,310
du_ctr_flyany_framebodyturn,4.389208e+00,-3.638764e+00,1068
du_ctr_flyany_framecrabwalkall,8.563500e+00,-3.780495e+00,11134
du_ctr_flyany_framecrabwalkextreme,9.453492e-01,-1.593670e+00,237
du_ctr_flyany_framejump,6.433327e+00,-8.580698e+00,216
du_ctr_flyany_framemove,7.482693e+00,-4.128362e+00,80980
du_ctr_flyany_framenearfly,1.239545e+00,-7.283446e+00,151029
du_ctr_flyany_framenearwall,3.604073e+00,-4.990926e+00,153947
du_ctr_flyany_framenotnearfly_notnearwall,5.452368e-01,-3.543885e+00,221882
du_ctr_flyany_framepivotcenter,2.123234e-01,-9.680042e-01,1075
du_ctr_flyany_framerighting,3.997928e+00,-1.404888e+00,285
du_ctr_flyany_framestop,6.327210e-02,-3.471894e+00,398440
du_ctr_flyany_frametouch,-3.461939e-01,-1.197517e+01,3788
du_ctr_flyany_framewalk,1.344263e+01,-3.027033e+00,40345
