field,value,zscore,nflyframes
a_mm_flyany_frameany,6.201511e-01,-2.639439e+00,479460
a_mm_flyfemale_frameany,6.679371e-01,-1.600904e+00,239730
a_mm_flymale_frameany,5.722338e-01,-3.816483e+00,239343
absangle2wall_flyany_frameattemptedcopulation,1.723226e+00,4.239874e-01,460
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.425930e+00,1.180839e+01,317
absangle2wall_flyany_framecrabwalkall,1.302055e+00,8.320066e+00,6032
absangle2wall_flyany_framecrabwalkextreme,1.290123e+00,5.386170e+00,357
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.465888e+00,1.109576e+01,57144
absangle2wall_flyany_framenearwall,1.567544e+00,7.010766e+00,182517
absangle2wall_flyany_framepivotcenterstart,1.672114e+00,-7.062474e-02,289
absangle2wall_flyany_framepivottailstart,1.177946e+00,1.762983e+01,634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713150e+00,1.613624e+00,422316
absangle2wall_flyany_frametouch,1.549957e+00,3.633724e+00,23686
absangle2wall_flyany_framewalk,1.444048e+00,7.001990e+00,23235
absangle2wall_flyany_framewinggrooming,1.611270e+00,4.625306e-01,13071
absangle2wall_flyfemale_framenearwall,1.462527e+00,2.759827e+00,78830
absangle2wall_flymale_framenearwall,1.661045e+00,9.687055e+00,103530
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354279e+00,-2.824694e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600181e+00,7.948243e-01,295152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.039303e+00,-1.305068e+01,256
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636635e+00,1.313541e+00,266205
absanglefrom1to2_nose2ell_flyany_frametouch,6.122209e-01,-4.494911e+00,23686
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695214e+00,1.347382e+00,158823
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.109952e-01,-2.911031e+00,2351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.479102e-01,-1.878340e-01,427
absanglefrom1to2_nose2ell_flymale_framechase,4.146753e-01,5.733642e+00,987
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509342e+00,-7.173758e-01,136099
absanglefrom1to2_nose2ell_flymale_frametouch,5.192972e-01,-3.737793e+00,21105
absanglefrom1to2_nose2ell_flymale_framewingextension,4.575294e-01,-1.438583e+00,7818
absdangle2wall_flyany_framenearwall,6.703065e-01,-8.404979e+00,182508
absdangle2wall_flyfemale_framenearwall,5.657855e-01,-8.629072e+00,78826
absdangle2wall_flymale_framenearwall,7.642012e-01,-7.089989e+00,103525
absdtheta_flyany_frameany,4.316827e-01,-9.510868e+00,479440
absdtheta_flyany_framebackup,1.833656e+00,-4.508593e+00,361
absdtheta_flyany_framebodyturn,5.848796e+00,9.263526e-01,811
absdtheta_flyany_framecrabwalkall,1.403342e+00,-3.219209e+00,6032
absdtheta_flyany_framecrabwalkextreme,1.783594e+00,-1.953627e-01,356
absdtheta_flyany_framemove,1.749934e+00,-2.694467e+00,57124
absdtheta_flyany_framenearfly,4.025457e-01,-9.625050e+00,295134
absdtheta_flyany_framenearwall,6.716710e-01,-8.395403e+00,182508
absdtheta_flyany_framenotnearfly_notnearwall,3.697533e-01,-4.304287e+00,110668
absdtheta_flyany_framepivotcenter,4.503043e+00,-3.926700e+00,1164
absdtheta_flyany_framepivottail,4.974357e+00,-1.186150e+00,2751
absdtheta_flyany_framerighting,5.132346e+00,-7.763445e+00,216
absdtheta_flyany_framestop,2.518345e-01,-7.424309e+00,422316
absdtheta_flyany_frametouch,9.851361e-01,-7.426400e+00,23686
absdtheta_flyany_framewalk,1.243946e+00,-4.195966e+00,23235
absdtheta_flyany_framewingextension,9.321126e-01,-1.793749e+00,7879
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.272810e-01,-5.819989e+00,13071
absdtheta_flyfemale_frameany,3.425817e-01,-9.072281e+00,239720
absdtheta_flymale_frameany,5.199580e-01,-8.664239e+00,239333
absdtheta_flymale_framechase,2.281592e+00,2.538974e+00,987
absdv_cor_flyany_frameany,2.893903e-01,-8.979899e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.788450e-01,-7.877350e-02,460
absdv_cor_flyany_framebackup,1.014365e+00,-4.086109e+00,361
absdv_cor_flyany_framebodyturn,1.668998e+00,-4.998848e+00,811
absdv_cor_flyany_framecrabwalkall,3.700523e+00,-6.073308e+00,6032
absdv_cor_flyany_framecrabwalkextreme,4.445902e+00,-1.247583e+00,356
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.670533e+00,-6.927202e+00,57124
absdv_cor_flyany_framenearfly,2.344647e-01,-8.747130e+00,295134
absdv_cor_flyany_framenearwall,6.283069e-01,-8.290931e+00,182508
absdv_cor_flyany_framenotnearfly_notnearwall,2.035339e-01,-3.228666e+00,110668
absdv_cor_flyany_framepivotcenter,3.561903e-02,-2.109065e-01,1164
absdv_cor_flyany_framepivottail,1.930829e+00,-2.210022e+00,2751
absdv_cor_flyany_framerighting,3.486477e+00,-6.473535e+00,216
absdv_cor_flyany_framestop,7.304655e-02,-6.357708e+00,422316
absdv_cor_flyany_frametouch,7.586457e-01,-7.366708e+00,23686
absdv_cor_flyany_framewalk,2.445623e+00,-5.009599e+00,23235
absdv_cor_flyany_framewingextension,9.574515e-01,3.426236e-01,7879
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023635e-01,-2.321728e+00,13071
absdv_cor_flyfemale_frameany,1.879354e-01,-8.113653e+00,239720
absdv_cor_flymale_frameany,3.891845e-01,-8.546639e+00,239333
absdv_cor_flymale_framechase,3.187093e+00,4.502923e+00,987
absphidiff_nose2ell_flyany_framenearfly,1.334001e+00,-6.934132e+00,295134
absphidiff_nose2ell_flyany_frametouch,1.420483e+00,-5.206951e+00,23686
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.319431e+00,-7.991182e+00,158814
absphidiff_nose2ell_flyfemale_frametouch,1.458899e+00,-6.070978e+00,2351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.037190e-01,1.127313e+00,987
absphidiff_nose2ell_flymale_framenearfly,1.349124e+00,-5.835314e+00,136090
absphidiff_nose2ell_flymale_frametouch,1.386583e+00,-3.211514e+00,21105
absphidiff_nose2ell_flymale_framewingextension,1.322200e+00,4.517946e-01,7817
abssmoothdtheta_flyany_frameany,2.604817e-01,-9.623387e+00,479440
abssmoothdtheta_flyfemale_frameany,1.973299e-01,-9.344650e+00,239720
abssmoothdtheta_flymale_frameany,3.228994e-01,-8.555952e+00,239333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550430e+00,-2.135314e+00,446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561225e+00,-7.964158e-01,295152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415965e+00,-4.059325e+00,256
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578886e+00,5.533554e-01,266205
absthetadiff_nose2ell_flyany_frametouch,1.497513e+00,-4.024983e+00,23686
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596915e+00,-5.778791e-01,158823
absthetadiff_nose2ell_flyfemale_frametouch,1.739605e+00,-2.019765e+00,2351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.178345e-01,5.484910e-01,427
absthetadiff_nose2ell_flymale_framechase,4.704768e-01,2.935590e+00,987
absthetadiff_nose2ell_flymale_framenearfly,1.530279e+00,-9.153048e-01,136099
absthetadiff_nose2ell_flymale_frametouch,1.279175e+00,-3.373049e+00,21105
absthetadiff_nose2ell_flymale_framewingextension,9.055840e-01,-3.573093e-02,7818
absyaw_flyany_framemove,8.101637e-01,7.645546e+00,57144
absyaw_flyfemale_framemove,9.191743e-01,1.245894e+01,18933
absyaw_flymale_framemove,7.000520e-01,3.380963e+00,37993
accmag_flyany_frameany,2.885255e+01,-8.462148e+00,479440
accmag_flyfemale_frameany,2.379386e+01,-7.813419e+00,239720
accmag_flymale_frameany,3.377391e+01,-8.278483e+00,239333
angle_biggest_wing_flyany_frameany,2.238119e-02,-1.822948e+00,479460
angle_biggest_wing_flyany_framewingextension,8.937862e-01,4.760008e+00,7880
angle_biggest_wing_flyfemale_frameany,2.085405e-02,-1.909260e+00,239730
angle_biggest_wing_flymale_frameany,2.364082e-02,-1.224807e+00,239343
angle_smallest_wing_flyany_frameany,-3.243901e-03,-3.292115e+00,479460
angle_smallest_wing_flyany_framewingextension,4.700932e-02,-1.795193e+00,7880
angle_smallest_wing_flyfemale_frameany,2.755248e-03,-1.618673e+00,239730
angle_smallest_wing_flymale_frameany,-9.224196e-03,-3.368199e+00,239343
angleonclosestfly_flyany_framenearfly,-2.772068e-01,2.240408e+00,295152
angleonclosestfly_flyany_framestop_nearfly,-2.678313e-01,1.615947e+00,266205
angleonclosestfly_flyany_frametouch,-2.567289e-01,1.932868e+00,23686
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.508818e-01,-1.047704e+00,158823
angleonclosestfly_flyfemale_frametouch,-5.638737e-01,-3.730278e+00,2351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.160677e-01,6.769369e-01,427
angleonclosestfly_flymale_framechase,1.779143e-01,7.520540e+00,987
angleonclosestfly_flymale_framenearfly,-1.033459e-01,8.319525e+00,136099
angleonclosestfly_flymale_frametouch,5.272255e-02,6.174261e+00,21105
angleonclosestfly_flymale_framewingextension,1.713932e-01,1.306577e+00,7818
anglesub_flyany_frameany,2.999120e-01,9.205113e+00,479460
anglesub_flyfemale_frameany,2.926901e-01,1.028651e+01,239730
anglesub_flymale_frameany,3.048555e-01,6.182229e+00,239343
area_flyany_frameany,1.747785e+00,-2.084752e+00,479460
area_flyfemale_frameany,1.991690e+00,-1.551121e+00,239730
area_flymale_frameany,1.503362e+00,-2.853026e+00,239343
area_inmost_wing_flyany_frameany,9.914085e-01,3.908854e+00,479460
area_inmost_wing_flyany_framewingextension,6.804062e-01,1.267587e+00,7880
area_inmost_wing_flyany_framewinggrooming,4.442648e-01,3.878689e+00,13071
area_inmost_wing_flyfemale_frameany,1.047747e+00,3.444308e+00,239730
area_inmost_wing_flymale_frameany,9.353660e-01,3.708570e+00,239343
area_outmost_wing_flyany_frameany,1.035182e+00,3.492473e+00,479460
area_outmost_wing_flyany_framewingextension,1.314194e+00,2.351901e+00,7880
area_outmost_wing_flyany_framewinggrooming,9.049841e-01,2.551520e+00,13071
area_outmost_wing_flyfemale_frameany,1.103141e+00,2.982952e+00,239730
area_outmost_wing_flymale_frameany,9.673773e-01,3.425428e+00,239343
arena_angle_flyany_frameany,-1.454320e+00,-1.608447e+01,479460
b_mm_flyany_frameany,2.231634e-01,-1.478026e+00,479460
b_mm_flyfemale_frameany,2.372891e-01,-1.376184e+00,239730
b_mm_flymale_frameany,2.090165e-01,-1.616663e+00,239343
boutfreq_flyany_framebackup,1.897969e-04,-5.928332e+00,479460
boutfreq_flyany_framebodyturn,6.611605e-04,-6.924198e+00,479460
boutfreq_flyany_framecrabwalkall,1.845827e-03,-9.221094e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.751971e-04,-3.853968e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.881151e+00,479460
boutfreq_flyany_framepivotcenter,6.027614e-04,5.918588e+00,479460
boutfreq_flyany_framepivottail,1.322321e-03,-7.866292e+00,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.617757e+00,479460
boutfreq_flyany_framestop,5.660535e-03,-7.441996e+00,479460
boutfreq_flyany_frametouch,2.417303e-03,-2.632380e+00,479460
boutfreq_flyany_framewalk,3.351687e-03,-1.013788e+01,479460
boutfreq_flyany_framewingextension,4.797063e-04,2.239457e+00,479460
boutfreq_flyany_framewingflick,2.023109e-04,1.099081e+00,479460
boutfreq_flyany_framewinggrooming,5.673049e-04,-4.116184e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.192213e-05,2.000638e+00,239333
boutfreq_flymale_framechase,3.133709e-04,-7.670866e-01,239333
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,239333
corfrac_maj_flyany_frameany,-4.023090e-02,3.635063e+00,479440
corfrac_maj_flyany_framebackup,-2.209220e-01,-8.677180e-02,361
corfrac_maj_flyany_framebodyturn,-6.695132e-01,8.576874e+00,811
corfrac_maj_flyany_framecrabwalkall,-2.391658e-01,5.446508e+00,6032
corfrac_maj_flyany_framecrabwalkextreme,1.073141e-02,1.378782e+01,356
corfrac_maj_flyany_framepivotcenter,-1.486354e-01,-2.068619e+00,1164
corfrac_maj_flyany_framepivottail,-6.918571e-01,-7.539056e-01,2751
corfrac_maj_flyfemale_frameany,-2.661767e-02,4.139472e+00,239720
corfrac_maj_flymale_frameany,-5.355774e-02,2.504121e+00,239333
da_flyany_frameany,-2.538366e-05,-2.450049e+00,479440
da_flyfemale_frameany,-2.280018e-05,9.916703e-01,239720
da_flymale_frameany,-9.421464e-06,-1.461736e+00,239333
dangle2wall_flyany_framenearwall,4.800497e-02,2.746486e+00,182508
dangle2wall_flyfemale_framenearwall,2.917696e-02,-1.265520e-01,78826
dangle2wall_flymale_framenearwall,6.503352e-02,5.931406e+00,103525
dangle_biggest_wing_flyany_frameany,9.691856e-03,2.110350e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.024826e-02,1.738983e+00,239720
dangle_biggest_wing_flymale_frameany,8.924225e-03,1.845231e+00,239333
dangle_smallest_wing_flyany_frameany,-9.644616e-03,-2.103304e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.024826e-02,-1.752342e+00,239720
dangle_smallest_wing_flymale_frameany,-8.829592e-03,-1.812278e+00,239333
danglesub_flyany_framemove,-2.542944e-02,-2.589073e+00,57124
danglesub_flyany_framenearfly,-5.592944e-03,6.712387e+00,295134
danglesub_flyfemale_framenearfly,-1.654245e-03,6.713396e+00,158814
danglesub_flymale_framenearfly,-9.544946e-03,6.080388e+00,136090
darea_flyany_frameany,-9.708148e-05,-2.592544e+00,479440
darea_flyany_frameattemptedcopulation,-7.376540e-03,1.106582e+00,460
darea_flyany_framebackup,-2.588223e-01,-3.133626e+00,361
darea_flyany_framebodyturn,-4.360787e-02,2.150811e-01,811
darea_flyany_framechase,-1.528283e-02,-1.108025e+00,987
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.462171e-02,-2.133132e-01,6032
darea_flyany_framecrabwalkextreme,-7.320252e-02,-1.733970e+00,356
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.833359e-02,1.391969e-01,1164
darea_flyany_framepivottail,2.445521e-02,3.142863e+00,2751
darea_flyany_framerighting,-1.280661e-01,-1.480282e+00,216
darea_flyany_framestop,-3.741082e-04,4.296433e+00,422316
darea_flyany_frametouch,-3.354031e-02,3.644906e+00,23686
darea_flyany_framewalk,3.475440e-02,1.230980e+00,23235
darea_flyany_framewingextension,-1.014627e-01,-6.415616e-01,7879
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.306700e-02,-1.447949e+00,13071
darea_flyfemale_frameany,-1.114748e-04,9.599144e-01,239720
darea_flymale_frameany,-4.542629e-05,-1.743152e+00,239333
darea_inmost_wing_flyany_frameany,4.538195e-03,-4.862935e+00,479440
darea_inmost_wing_flyfemale_frameany,9.550075e-03,-4.226106e+00,239720
darea_inmost_wing_flymale_frameany,-6.634091e-04,-4.019712e+00,239333
darea_outmost_wing_flyany_frameany,-4.147559e-03,4.878180e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.069308e-01,8.925225e-01,7879
darea_outmost_wing_flyfemale_frameany,-9.152262e-03,4.231673e+00,239720
darea_outmost_wing_flymale_frameany,9.283620e-04,4.059273e+00,239333
db_flyany_frameany,-3.013739e-06,-1.218472e+00,479440
db_flyfemale_frameany,-5.104516e-06,7.459205e-01,239720
db_flymale_frameany,-2.543157e-06,-1.707681e+00,239333
dcenter_flyany_frameany,8.459436e+00,-8.156895e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.061639e+01,-2.212228e+00,811
dcenter_flyany_framebodyturnstart,1.051334e+01,-2.264636e+00,317
dcenter_flyany_framecrabwalkallstart,1.007124e+01,-3.520731e+00,885
dcenter_flyany_framecrabwalkextreme,7.842471e+00,-1.120429e+00,357
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.006778e+01,-3.687883e+00,57144
dcenter_flyany_framenearwall,8.325189e+00,-7.605949e+00,182517
dcenter_flyany_framepivotcenter,7.285155e+00,-2.295969e+00,1164
dcenter_flyany_framepivotcenterstart,7.283417e+00,-2.440151e+00,289
dcenter_flyany_framepivottailstart,1.101926e+01,1.390737e+00,634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.075243e+00,-6.592356e+00,422316
dcenter_flyany_frametouch,2.930708e+00,-3.640111e-01,23686
dcenter_flyany_framewalk,1.208173e+01,-2.594605e-01,23235
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.140119e+01,-3.065520e+00,13071
dcenter_flyfemale_frameany,6.694405e+00,-1.281425e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021604e+01,-2.830403e+00,239343
dcenter_flymale_framewingextension,2.894586e+00,-1.889130e+00,7818
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.013598e-02,-8.466184e+00,57124
ddcenter_flyany_framenearfly,2.280563e-02,-5.209689e+00,295134
ddcenter_flyfemale_framenearfly,1.459717e-02,-5.106844e+00,158814
ddcenter_flymale_framenearfly,3.091175e-02,-5.133867e+00,136090
ddell2nose_flyany_framenearfly,7.941499e-02,-6.115425e+00,295134
ddell2nose_flyfemale_framenearfly,6.631358e-02,-5.855200e+00,158814
ddell2nose_flymale_framenearfly,9.251891e-02,-6.242532e+00,136090
ddist2wall_flyany_framenearwall,1.710250e-02,-1.756391e-02,182508
ddist2wall_flyfemale_framenearwall,1.329845e-02,-9.105237e-01,78826
ddist2wall_flymale_framenearwall,2.058695e-02,8.539196e-01,103525
ddnose2ell_flyany_frameattemptedcopulation,1.299488e-01,-5.881076e-01,460
ddnose2ell_flyany_framenearfly,7.323909e-02,-6.213255e+00,295134
ddnose2ell_flyfemale_framenearfly,3.573242e-02,-6.124807e+00,158814
ddnose2ell_flymale_framechase,-3.749001e-01,1.477089e+00,987
ddnose2ell_flymale_framenearfly,1.108863e-01,-5.897192e+00,136090
decc_flyany_frameany,9.666238e-06,1.055273e+00,479440
decc_flyfemale_frameany,3.773389e-06,-5.317060e-01,239720
decc_flymale_frameany,4.237995e-06,2.338221e-01,239333
dell2nose_flyany_frameany,7.594471e+00,-7.931383e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.574556e+00,-1.292548e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.604849e+00,-2.271509e+00,239343
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.956377e+01,8.346818e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.801961e+01,1.940029e+00,460
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.544324e+01,1.599654e+01,317
dist2wall_flyany_framecrabwalkall,1.470522e+01,2.295264e+01,6032
dist2wall_flyany_framecrabwalkextreme,1.492568e+01,1.342601e+01,357
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.656263e+01,1.268329e+01,57144
dist2wall_flyany_framepivotcenterstart,2.037147e+01,2.214075e+00,289
dist2wall_flyany_framepivottailstart,1.139706e+01,1.260029e+01,634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.000126e+01,3.318472e+00,422316
dist2wall_flyany_frametouch,1.744243e+01,1.382943e+01,23686
dist2wall_flyany_framewalk,1.596766e+01,9.907772e+00,23235
dist2wall_flyany_framewinggrooming,2.505855e+01,3.015655e+00,13071
dist2wall_flyfemale_frameany,1.876451e+01,6.481745e+00,239730
dist2wall_flymale_frameany,2.037156e+01,9.044540e+00,239343
dmax_wing_angle_flyany_frameany,-2.065111e-03,-1.152971e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.509592e-01,1.408601e+00,7879
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.086915e-04,-6.854655e-01,239720
dmax_wing_angle_flymale_frameany,-3.525523e-03,-9.265870e-01,239333
dmax_wing_area_flyany_frameany,-1.620750e-01,3.736294e+00,479440
dmax_wing_area_flyany_framewingextension,-1.637392e-01,1.045409e+00,7879
dmax_wing_area_flyfemale_frameany,-1.806817e-01,2.940617e+00,239720
dmax_wing_area_flymale_frameany,-1.432391e-01,3.092177e+00,239333
dmin_wing_angle_flyany_frameany,2.112351e-03,1.166477e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.655138e-01,9.713362e-01,7879
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.086915e-04,6.512822e-01,239720
dmin_wing_angle_flymale_frameany,3.620156e-03,9.688363e-01,239333
dmin_wing_area_flyany_frameany,1.624656e-01,-3.728864e+00,479440
dmin_wing_area_flyany_framewingextension,3.953893e-01,-2.836449e-01,7879
dmin_wing_area_flyfemale_frameany,1.810795e-01,-2.943509e+00,239720
dmin_wing_area_flymale_frameany,1.435041e-01,-3.076100e+00,239333
dnose2ell_angle_30tomin30_flyany_frameany,7.920455e+00,-8.376563e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.120469e+00,-1.312497e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.713424e+00,-2.984244e+00,239343
dnose2ell_angle_min20to20_flyany_frameany,4.333995e+01,7.925548e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.621324e+01,-9.267546e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.048098e+01,8.972843e+00,239343
dnose2ell_angle_min30to30_flyany_frameany,3.440079e+01,3.810939e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.124857e+01,-9.544419e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.756561e+01,8.639232e+00,239343
dnose2ell_flyany_frameany,7.635729e+00,-7.780117e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.066273e-01,-5.035550e-01,460
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.598822e+00,-2.525437e+00,811
dnose2ell_flyany_framebodyturnstart,9.448243e+00,-2.722350e+00,317
dnose2ell_flyany_framecrabwalkallstart,9.137089e+00,-3.501580e+00,885
dnose2ell_flyany_framecrabwalkextreme,6.467081e+00,-1.691725e+00,357
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.501747e+00,-7.047301e+00,182517
dnose2ell_flyany_framepivotcenter,6.411210e+00,-2.319513e+00,1164
dnose2ell_flyany_framepivotcenterstart,6.381566e+00,-2.507023e+00,289
dnose2ell_flyany_framepivottailstart,1.008565e+01,1.086048e+00,634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.276091e+00,-6.331880e+00,422316
dnose2ell_flyany_frametouch,9.878050e-01,-3.797553e+00,23686
dnose2ell_flyany_framewalk,1.116148e+01,-3.247024e-01,23235
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081076e+01,-2.673614e+00,13071
dnose2ell_flyfemale_frameany,5.891810e+00,-1.249872e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.372672e+00,-2.558754e+00,239343
dnose2ell_flymale_framechase,1.427918e+00,-2.105478e+00,987
dnose2ell_flymale_framewingextension,6.815134e-01,-1.877367e+00,7818
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.435647e+00,-8.115214e+00,479460
dnose2tail_flyany_framemove,9.939513e+00,-4.014386e+00,57144
dnose2tail_flyfemale_frameany,6.804083e+00,-1.254616e+01,239730
dnose2tail_flymale_frameany,1.006093e+01,-3.021615e+00,239343
dnwingsdetected_flyany_frameany,6.325214e-05,1.453043e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,239720
dnwingsdetected_flymale_frameany,1.267088e-04,1.673126e+00,239333
dphi_flyany_framemove,-1.363786e-01,-3.194418e+00,57124
dphi_flyfemale_framemove,1.258714e-02,3.848565e-01,18923
dphi_flymale_framemove,-3.152608e-01,-5.852894e+00,37983
dtheta_flyany_frameany,8.325508e-03,1.359482e+00,479440
dtheta_flyfemale_frameany,5.398072e-03,6.933719e-01,239720
dtheta_flymale_frameany,1.155373e-02,1.378381e+00,239333
du_cor_flyany_frameany,7.679999e-01,-7.269900e+00,479440
du_cor_flyfemale_frameany,3.704452e-01,-7.216947e+00,239720
du_cor_flymale_frameany,1.160226e+00,-6.330158e+00,239333
du_ctr_flyany_frameany,8.189435e-01,-7.420777e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.797526e-01,-8.828438e-01,460
du_ctr_flyany_framebackup,-6.662695e+00,2.338231e+00,361
du_ctr_flyany_framebodyturn,3.336150e+00,-6.746412e+00,811
du_ctr_flyany_framecrabwalkall,5.779147e+00,-6.745146e+00,6032
du_ctr_flyany_framecrabwalkextreme,1.082885e+00,8.786415e-01,356
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.956777e+00,-5.029930e+00,57124
du_ctr_flyany_framenearfly,5.644829e-01,-7.619227e+00,295134
du_ctr_flyany_framenearwall,2.023052e+00,-6.591234e+00,182508
du_ctr_flyany_framenotnearfly_notnearwall,8.202117e-01,-2.841421e+00,110668
du_ctr_flyany_framepivotcenter,-6.297700e-02,-1.316477e+00,1164
du_ctr_flyany_framerighting,1.859690e+00,-4.328245e+00,216
