field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542672e-01,8.862258e-01,479440
a_mm_flyfemale_frameany,7.017676e-01,1.006945e+00,239565
a_mm_flymale_frameany,6.068251e-01,5.148598e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.033786e-01,-2.745191e+00,726
absangle2wall_flyany_framebodyturnstart,1.094666e+00,-6.856708e-02,2452
absangle2wall_flyany_framecrabwalkall,1.156392e+00,7.669966e-01,52300
absangle2wall_flyany_framecrabwalkextreme,9.382663e-01,-1.085722e+00,1626
absangle2wall_flyany_framejump,1.530384e+00,-3.039742e+00,231
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282204e+00,-1.671333e+00,314003
absangle2wall_flyany_framenearwall,1.344674e+00,-1.631743e+00,423042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.157297e-01,-1.467881e+00,3930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576297e+00,-2.750968e+00,165437
absangle2wall_flyany_frametouch,1.345562e+00,-2.932102e+00,13529
absangle2wall_flyany_framewalk,1.356265e+00,9.469542e-01,199146
absangle2wall_flyany_framewinggrooming,1.617969e+00,-3.349833e-01,14576
absangle2wall_flyfemale_framenearwall,1.376804e+00,-8.192299e-01,208405
absangle2wall_flymale_framenearwall,1.312534e+00,-2.183075e+00,214482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719142e+00,1.480438e+00,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382551e+00,-1.841869e+00,965
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415579e+00,-8.475327e-01,2473
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.193545e+00,1.107871e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544769e+00,-5.949101e-01,186560
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446480e+00,-2.954983e-01,1820
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503700e+00,-1.128081e+00,62090
absanglefrom1to2_nose2ell_flyany_frametouch,7.949377e-01,3.300249e+00,13529
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574514e+00,-9.895267e-01,92289
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.173202e-01,2.525959e+00,4712
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.612779e-01,1.486396e-01,1719
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515007e+00,4.867430e-01,94259
absanglefrom1to2_nose2ell_flymale_frametouch,7.725318e-01,2.505123e+00,8817
absanglefrom1to2_nose2ell_flymale_framewingextension,7.168427e-01,2.214991e-01,345
absdangle2wall_flyany_framenearwall,1.445171e+00,-4.575567e-01,423025
absdangle2wall_flyfemale_framenearwall,1.342558e+00,-1.242210e+00,208398
absdangle2wall_flymale_framenearwall,1.548041e+00,3.981612e-01,214472
absdtheta_flyany_frameany,1.362448e+00,2.858316e-01,479420
absdtheta_flyany_framebackup,2.753958e+00,1.765243e+00,2969
absdtheta_flyany_framebodyturn,5.308247e+00,-1.375861e+00,6183
absdtheta_flyany_framecrabwalkall,1.703056e+00,-1.071488e-01,52297
absdtheta_flyany_framecrabwalkextreme,1.788020e+00,-1.737056e-01,1626
absdtheta_flyany_framemove,1.896792e+00,-1.089438e+00,313983
absdtheta_flyany_framenearfly,1.433787e+00,-1.220325e-01,186553
absdtheta_flyany_framenearwall,1.436551e+00,-4.715921e-01,423025
absdtheta_flyany_framenotnearfly_notnearwall,8.508331e-01,6.497153e-01,50561
absdtheta_flyany_framepivotcenter,6.586420e+00,4.202761e-02,286
absdtheta_flyany_framepivottail,5.045258e+00,-7.672778e-01,16253
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.487683e-01,-3.295996e+00,165437
absdtheta_flyany_frametouch,1.659893e+00,-1.197533e-01,13529
absdtheta_flyany_framewalk,1.540653e+00,-1.130228e+00,199144
absdtheta_flyany_framewingextension,1.393136e+00,2.563739e-01,360
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.062278e-01,1.559053e+00,14576
absdtheta_flyfemale_frameany,1.245366e+00,-6.142980e-01,239555
absdtheta_flymale_frameany,1.479700e+00,1.236898e+00,239710
absdtheta_flymale_framechase,1.445130e+00,-2.224408e+00,1719
absdv_cor_flyany_frameany,1.980414e+00,9.354437e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503708e+00,1.301220e+00,2969
absdv_cor_flyany_framebodyturn,3.273062e+00,6.938480e-01,6183
absdv_cor_flyany_framecrabwalkall,5.711286e+00,-7.216432e-01,52297
absdv_cor_flyany_framecrabwalkextreme,4.563260e+00,-1.342371e+00,1626
absdv_cor_flyany_framejump,1.404612e+01,-1.432950e+00,231
absdv_cor_flyany_framemove,2.902175e+00,-8.841754e-01,313983
absdv_cor_flyany_framenearfly,1.796405e+00,2.443464e-01,186553
absdv_cor_flyany_framenearwall,2.099567e+00,-2.118963e-01,423025
absdv_cor_flyany_framenotnearfly_notnearwall,1.194418e+00,3.732968e+00,50561
absdv_cor_flyany_framepivotcenter,8.102530e-02,-3.214563e-02,286
absdv_cor_flyany_framepivottail,2.469866e+00,-2.434665e-01,16253
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.847826e-01,3.559638e+00,165437
absdv_cor_flyany_frametouch,1.929931e+00,7.698720e-01,13529
absdv_cor_flyany_framewalk,3.371428e+00,-1.360007e+00,199144
absdv_cor_flyany_framewingextension,1.092326e+00,5.368037e-01,360
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.657372e-01,2.948174e+00,14576
absdv_cor_flyfemale_frameany,1.752386e+00,3.193337e-01,239555
absdv_cor_flymale_frameany,2.209179e+00,1.414959e+00,239710
absdv_cor_flymale_framechase,2.228829e+00,-6.053217e-02,1719
absphidiff_nose2ell_flyany_framenearfly,1.642618e+00,1.192869e+00,186553
absphidiff_nose2ell_flyany_frametouch,1.652168e+00,3.285679e+00,13529
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618169e+00,2.833454e-01,92286
absphidiff_nose2ell_flyfemale_frametouch,1.704725e+00,3.841976e+00,4712
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.170218e-01,-1.361799e+00,1719
absphidiff_nose2ell_flymale_framenearfly,1.667058e+00,1.894932e+00,94255
absphidiff_nose2ell_flymale_frametouch,1.599560e+00,1.882058e+00,8817
absphidiff_nose2ell_flymale_framewingextension,1.375500e+00,1.351901e+00,345
abssmoothdtheta_flyany_frameany,1.079038e+00,7.382736e-01,479420
abssmoothdtheta_flyfemale_frameany,9.985188e-01,-3.017330e-01,239555
abssmoothdtheta_flymale_frameany,1.159729e+00,1.748422e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663069e+00,1.105547e+00,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755238e+00,1.729994e+00,2473
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726006e+00,8.444396e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.667118e+00,1.400790e+00,186560
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669293e+00,1.647310e+00,1820
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522909e+00,-1.616025e-01,62090
absthetadiff_nose2ell_flyany_frametouch,1.870228e+00,2.137851e+00,13529
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690128e+00,1.387523e+00,92289
absthetadiff_nose2ell_flyfemale_frametouch,1.973991e+00,2.328443e+00,4712
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.864889e-01,-2.873238e+00,1719
absthetadiff_nose2ell_flymale_framenearfly,1.643844e+00,1.317064e+00,94259
absthetadiff_nose2ell_flymale_frametouch,1.766364e+00,1.224680e+00,8817
absthetadiff_nose2ell_flymale_framewingextension,9.549530e-01,4.689656e-01,345
absyaw_flyany_framemove,5.320940e-01,-8.055129e-01,314003
absyaw_flyfemale_framemove,5.628802e-01,3.515336e-02,143006
absyaw_flymale_framemove,5.012079e-01,-1.207829e+00,170943
accmag_flyany_frameany,1.099037e+02,4.971245e-02,479420
accmag_flyfemale_frameany,1.012775e+02,-7.973447e-01,239555
accmag_flymale_frameany,1.185530e+02,1.047006e+00,239710
angle_biggest_wing_flyany_frameany,2.481151e-02,-2.263836e+00,479440
angle_biggest_wing_flyany_framewingextension,7.950140e-01,2.212381e+00,360
angle_biggest_wing_flyfemale_frameany,8.186304e-03,-3.880472e+00,239565
angle_biggest_wing_flymale_frameany,4.145339e-02,-3.123740e-01,239720
angle_smallest_wing_flyany_frameany,5.235957e-03,-1.959462e+00,479440
angle_smallest_wing_flyany_framewingextension,4.087133e-02,-2.529695e+00,360
angle_smallest_wing_flyfemale_frameany,-5.120223e-03,-3.577421e+00,239565
angle_smallest_wing_flymale_frameany,1.559953e-02,-8.128597e-02,239720
angleonclosestfly_flyany_framenearfly,-3.336436e-01,1.713644e+00,186560
angleonclosestfly_flyany_framestop_nearfly,-3.319422e-01,1.314697e+00,62090
angleonclosestfly_flyany_frametouch,-3.153124e-01,4.396237e-01,13529
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.878109e-01,2.208140e+00,92289
angleonclosestfly_flyfemale_frametouch,-3.848144e-01,-1.320391e-02,4712
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.744079e-03,4.390431e-01,1719
angleonclosestfly_flymale_framenearfly,-3.793530e-01,-1.209166e+00,94259
angleonclosestfly_flymale_frametouch,-2.457050e-01,6.708760e-01,8817
angleonclosestfly_flymale_framewingextension,3.035378e-02,4.524086e-01,345
anglesub_flyany_frameany,2.081109e-01,6.146587e-01,479440
anglesub_flyfemale_frameany,2.031176e-01,1.318636e+00,239565
anglesub_flymale_frameany,2.131502e-01,7.965300e-02,239720
area_flyany_frameany,1.963814e+00,1.866106e+00,479440
area_flyfemale_frameany,2.240746e+00,1.906693e+00,239565
area_flymale_frameany,1.687103e+00,1.497469e+00,239720
area_inmost_wing_flyany_frameany,9.259481e-01,2.614787e+00,479440
area_inmost_wing_flyany_framewingextension,6.148917e-01,-1.048769e+00,360
area_inmost_wing_flyany_framewinggrooming,3.906073e-01,1.472300e+00,14576
area_inmost_wing_flyfemale_frameany,9.516314e-01,1.940198e+00,239565
area_inmost_wing_flymale_frameany,9.002567e-01,2.923469e+00,239720
area_outmost_wing_flyany_frameany,9.612638e-01,1.720556e+00,479440
area_outmost_wing_flyany_framewingextension,1.417769e+00,4.536646e+00,360
area_outmost_wing_flyany_framewinggrooming,8.217621e-01,-2.986132e-01,14576
area_outmost_wing_flyfemale_frameany,9.912530e-01,9.099728e-01,239565
area_outmost_wing_flymale_frameany,9.312930e-01,2.387996e+00,239720
arena_angle_flyany_frameany,1.512554e-01,1.269417e+00,479440
b_mm_flyany_frameany,2.375911e-01,2.413459e+00,479440
b_mm_flyfemale_frameany,2.540167e-01,2.440977e+00,239565
b_mm_flymale_frameany,2.211698e-01,2.069853e+00,239720
boutfreq_flyany_framebackup,1.514267e-03,2.834819e+00,479440
boutfreq_flyany_framebodyturn,5.114300e-03,2.459144e+00,479440
boutfreq_flyany_framecrabwalkall,1.329676e-02,2.025525e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.323377e-04,9.106029e-01,479440
boutfreq_flyany_framejump,2.023194e-04,-2.627103e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,8.987981e-02,479440
boutfreq_flyany_framepivottail,8.201235e-03,2.179682e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-9.924067e-01,479440
boutfreq_flyany_framestop,1.469840e-02,9.106453e-01,479440
boutfreq_flyany_frametouch,5.197731e-03,4.868938e-01,479440
boutfreq_flyany_framewalk,2.313741e-02,2.885703e+00,479440
boutfreq_flyany_framewingextension,8.343067e-05,-1.226256e+00,479440
boutfreq_flyany_framewingflick,2.210913e-04,-4.536883e-01,479440
boutfreq_flyany_framewinggrooming,5.840147e-04,-4.478819e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-1.337675e+00,239710
boutfreq_flymale_framechase,7.550791e-04,-8.321614e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239710
corfrac_maj_flyany_frameany,-1.415200e-01,-2.825799e+00,479420
corfrac_maj_flyany_framebackup,-2.145823e-01,9.243453e-01,2969
corfrac_maj_flyany_framebodyturn,-7.815555e-01,-3.770398e+00,6183
corfrac_maj_flyany_framecrabwalkall,-3.232577e-01,-1.952621e+00,52297
corfrac_maj_flyany_framecrabwalkextreme,-5.396273e-01,-3.057942e-01,1626
corfrac_maj_flyany_framepivotcenter,-1.853133e-01,-3.950277e+00,286
corfrac_maj_flyany_framepivottail,-7.037863e-01,-2.033964e+00,16253
corfrac_maj_flyfemale_frameany,-1.423098e-01,-1.995179e+00,239555
corfrac_maj_flymale_frameany,-1.406469e-01,-3.342328e+00,239710
da_flyany_frameany,-1.229343e-05,-6.823826e-01,479420
da_flyfemale_frameany,-1.663620e-05,7.482984e-01,239555
da_flymale_frameany,-7.497501e-06,-1.062483e+00,239710
dangle2wall_flyany_framenearwall,1.494394e-02,-1.067566e+00,423025
dangle2wall_flyfemale_framenearwall,2.029318e-02,-1.161887e+00,208398
dangle2wall_flymale_framenearwall,9.848086e-03,-6.170228e-01,214472
dangle_biggest_wing_flyany_frameany,1.565129e-02,3.109449e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.874810e-02,4.545312e+00,239555
dangle_biggest_wing_flymale_frameany,-7.424525e-03,1.139763e+00,239710
dangle_smallest_wing_flyany_frameany,-1.564593e-02,-3.104826e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.874810e-02,-4.540596e+00,239555
dangle_smallest_wing_flymale_frameany,7.435255e-03,-1.117212e+00,239710
danglesub_flyany_framemove,-1.928248e-02,2.212702e-01,313983
danglesub_flyany_framenearfly,-1.099289e-01,-1.006525e+00,186553
danglesub_flyfemale_framenearfly,-1.016579e-01,-4.010812e-01,92286
danglesub_flymale_framenearfly,-1.180670e-01,-1.425264e+00,94255
darea_flyany_frameany,-3.841272e-05,-4.087946e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.400264e-01,-9.925311e-01,2969
darea_flyany_framebodyturn,-5.888934e-02,-3.122489e-01,6183
darea_flyany_framechase,-3.411773e-02,-1.780019e+00,1794
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.150056e-02,1.211500e+00,52297
darea_flyany_framecrabwalkextreme,-6.166576e-02,-5.472517e-01,1626
darea_flyany_framejump,-7.260126e-01,-5.295141e+00,231
darea_flyany_framepivotcenter,3.277853e-02,4.953176e-02,286
darea_flyany_framepivottail,-5.698255e-02,9.785802e-02,16253
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.244952e-02,-2.480564e+00,165437
darea_flyany_frametouch,-1.138973e-01,-2.163730e+00,13529
darea_flyany_framewalk,2.521965e-02,-1.351689e+00,199144
darea_flyany_framewingextension,1.259899e-02,8.649537e-01,360
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.344779e-02,-6.387128e+00,14576
darea_flyfemale_frameany,-4.606257e-05,9.148923e-01,239555
darea_flymale_frameany,-3.705995e-05,-1.193480e+00,239710
darea_inmost_wing_flyany_frameany,2.011022e-02,-4.400451e+00,479420
darea_inmost_wing_flyfemale_frameany,1.615959e-02,-4.093342e+00,239555
darea_inmost_wing_flymale_frameany,2.405669e-02,-3.370176e+00,239710
darea_outmost_wing_flyany_frameany,-1.995897e-02,4.402074e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.358849e-01,4.133806e-01,360
darea_outmost_wing_flyfemale_frameany,-1.601346e-02,4.096539e+00,239555
darea_outmost_wing_flymale_frameany,-2.392943e-02,3.392340e+00,239710
db_flyany_frameany,-2.396974e-07,1.937129e-01,479420
db_flyfemale_frameany,8.569992e-07,9.336827e-01,239555
db_flymale_frameany,-2.230364e-06,-1.068710e+00,239710
dcenter_flyany_frameany,1.082402e+01,-7.865440e-01,479440
dcenter_flyany_framebackupstart,8.135579e+00,-5.517214e-01,726
dcenter_flyany_framebodyturn,1.086262e+01,-2.764885e-01,6183
dcenter_flyany_framebodyturnstart,1.084165e+01,-1.183639e-02,2452
dcenter_flyany_framecrabwalkallstart,1.122404e+01,3.680901e-01,6374
dcenter_flyany_framecrabwalkextreme,8.167687e+00,4.713250e-01,1626
dcenter_flyany_framecrabwalkextremestart,8.287964e+00,6.251151e-01,447
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120157e+01,8.409073e-01,314003
dcenter_flyany_framenearwall,1.019987e+01,-5.474762e-01,423042
dcenter_flyany_framepivotcenter,6.614831e+00,-2.566907e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.712622e+00,-5.141001e-01,3930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015209e+01,-2.239186e+00,165437
dcenter_flyany_frametouch,2.899180e+00,-2.617273e+00,13529
dcenter_flyany_framewalk,1.230813e+01,1.348711e+00,199146
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310053e+01,-7.163400e-01,14576
dcenter_flyfemale_frameany,1.072758e+01,-1.027714e+00,239565
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092079e+01,-4.523326e-01,239720
dcenter_flymale_framewingextension,3.575160e+00,-1.015765e+00,345
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.256312e-01,1.243021e+00,313983
ddcenter_flyany_framenearfly,4.648535e-01,8.430171e-02,186553
ddcenter_flyfemale_framenearfly,4.278242e-01,-1.664574e-01,92286
ddcenter_flymale_framenearfly,5.016000e-01,2.862492e-01,94255
ddell2nose_flyany_framenearfly,1.412934e+00,8.422470e-01,186553
ddell2nose_flyfemale_framenearfly,1.357338e+00,7.309753e-01,92286
ddell2nose_flymale_framenearfly,1.467655e+00,9.031052e-01,94255
ddist2wall_flyany_framenearwall,1.564786e-02,-1.166096e+00,423025
ddist2wall_flyfemale_framenearwall,1.755467e-02,-1.094881e+00,208398
ddist2wall_flymale_framenearwall,1.402205e-02,-7.140144e-01,214472
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.412884e+00,7.917741e-01,186553
ddnose2ell_flyfemale_framenearfly,1.331093e+00,3.447886e-01,92286
ddnose2ell_flymale_framechase,-2.696247e+00,-3.730264e+00,1719
ddnose2ell_flymale_framenearfly,1.494078e+00,1.136820e+00,94255
decc_flyany_frameany,6.250175e-06,5.106761e-01,479420
decc_flyfemale_frameany,9.718165e-06,-3.088347e-02,239555
decc_flymale_frameany,1.239838e-06,2.463430e-01,239710
dell2nose_flyany_frameany,9.862503e+00,-8.433636e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.690269e+00,-1.030432e+00,239565
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003477e+01,-5.403068e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.835898e+00,-2.086887e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.904078e+00,-2.611112e+00,726
dist2wall_flyany_framebodyturnstart,7.378244e+00,-5.174379e-01,2452
dist2wall_flyany_framecrabwalkall,6.535140e+00,-1.271968e+00,52300
dist2wall_flyany_framecrabwalkextreme,7.317030e+00,-1.027384e+00,1626
dist2wall_flyany_framejump,1.555523e+01,-2.413035e+00,231
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.400562e+00,-1.234333e+00,314003
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.817965e+00,-1.911668e+00,3930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.240819e+01,-2.079974e+00,165437
dist2wall_flyany_frametouch,7.520232e+00,-2.372344e+00,13529
dist2wall_flyany_framewalk,8.791341e+00,-2.875416e-01,199146
dist2wall_flyany_framewinggrooming,1.692101e+01,-1.850702e+00,14576
dist2wall_flyfemale_frameany,1.034951e+01,-1.906538e+00,239565
dist2wall_flymale_frameany,9.320975e+00,-1.992168e+00,239720
dmax_wing_angle_flyany_frameany,1.659370e-02,1.941545e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.202725e-01,8.227282e-01,360
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.317056e-02,4.457098e+00,239555
dmax_wing_angle_flymale_frameany,5.090853e-05,-5.206982e-01,239710
dmax_wing_area_flyany_frameany,-2.583579e-01,1.815235e+00,479420
dmax_wing_area_flyany_framewingextension,-3.282972e-01,7.814001e-01,360
dmax_wing_area_flyfemale_frameany,-3.397491e-01,-2.896992e-01,239555
dmax_wing_area_flymale_frameany,-1.772009e-01,3.119170e+00,239710
dmin_wing_angle_flyany_frameany,-1.658834e-02,-1.932700e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.489723e+00,-2.727417e+00,360
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.317056e-02,-4.482498e+00,239555
dmin_wing_angle_flymale_frameany,-4.017846e-05,5.497600e-01,239710
dmin_wing_area_flyany_frameany,2.585091e-01,-1.814083e+00,479420
dmin_wing_area_flyany_framewingextension,6.509046e-01,1.674857e-01,360
dmin_wing_area_flyfemale_frameany,3.398953e-01,2.806353e-01,239555
dmin_wing_area_flymale_frameany,1.773282e-01,-3.110217e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.048698e+01,-7.008019e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040096e+01,-1.024850e+00,239565
dnose2ell_angle_30tomin30_flymale_frameany,1.057340e+01,-3.152935e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.010942e+01,-1.733530e-03,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.894102e+01,-1.058287e-01,239565
dnose2ell_angle_min20to20_flymale_frameany,4.126378e+01,8.783253e-02,239720
dnose2ell_angle_min30to30_flyany_frameany,3.220746e+01,-1.383034e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.140373e+01,-2.241926e-01,239565
dnose2ell_angle_min30to30_flymale_frameany,3.300081e+01,-1.658701e-02,239720
dnose2ell_flyany_frameany,9.853675e+00,-8.505755e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.304652e+00,-5.291986e-01,726
dnose2ell_flyany_framebodyturn,9.808516e+00,-6.420240e-01,6183
dnose2ell_flyany_framebodyturnstart,9.798916e+00,-3.699162e-01,2452
dnose2ell_flyany_framecrabwalkallstart,1.022123e+01,1.950803e-01,6374
dnose2ell_flyany_framecrabwalkextreme,7.104242e+00,4.937013e-01,1626
dnose2ell_flyany_framecrabwalkextremestart,7.233679e+00,7.357960e-01,447
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.202640e+00,-5.898085e-01,423042
dnose2ell_flyany_framepivotcenter,5.751319e+00,-2.564636e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.734885e+00,-6.868828e-01,3930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.194684e+00,-2.274714e+00,165437
dnose2ell_flyany_frametouch,1.083726e+00,-4.136313e-01,13529
dnose2ell_flyany_framewalk,1.134376e+01,1.224593e+00,199146
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239559e+01,-4.915923e-01,14576
dnose2ell_flyfemale_frameany,9.781737e+00,-1.118734e+00,239565
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.926078e+00,-4.876470e-01,239720
dnose2ell_flymale_framechase,2.423946e+00,2.399421e+00,1719
dnose2ell_flymale_framewingextension,1.574546e+00,-8.927087e-01,345
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079802e+01,-7.889252e-01,479440
dnose2tail_flyany_framemove,1.116464e+01,7.809733e-01,314003
dnose2tail_flyfemale_frameany,1.071884e+01,-1.118911e+00,239565
dnose2tail_flymale_frameany,1.087782e+01,-3.801290e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239555
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239710
dphi_flyany_framemove,-1.176536e-02,-2.800376e-01,313983
dphi_flyfemale_framemove,-1.499982e-01,-2.784802e+00,142996
dphi_flymale_framemove,1.257885e-01,2.427237e+00,170933
dtheta_flyany_frameany,1.781520e-03,4.252398e-01,479420
dtheta_flyfemale_frameany,-3.059349e-03,-1.308601e-01,239555
dtheta_flymale_frameany,6.396143e-03,7.417117e-01,239710
du_cor_flyany_frameany,7.272694e+00,1.426432e+00,479420
du_cor_flyfemale_frameany,6.503698e+00,6.732619e-01,239555
du_cor_flymale_frameany,8.045045e+00,1.879222e+00,239710
du_ctr_flyany_frameany,7.675078e+00,1.408755e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.428247e+00,-1.400006e+00,2969
du_ctr_flyany_framebodyturn,5.276140e+00,-1.030638e+00,6183
du_ctr_flyany_framecrabwalkall,1.163308e+01,-2.196762e-01,52297
du_ctr_flyany_framecrabwalkextreme,9.324733e-01,-1.847912e+00,1626
du_ctr_flyany_framejump,3.148278e+01,-4.731346e-01,231
du_ctr_flyany_framemove,1.159941e+01,1.360732e-01,313983
du_ctr_flyany_framenearfly,6.332126e+00,3.200491e-01,186553
du_ctr_flyany_framenearwall,7.684217e+00,2.808155e-01,423025
du_ctr_flyany_framenotnearfly_notnearwall,9.311251e+00,5.102078e+00,50561
du_ctr_flyany_framepivotcenter,3.550856e-01,-7.346431e-01,286
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.112244e-01,8.204008e-01,165437
