field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.294628e-01,-1.826478e+00,9.927000e-01,7.300000e-03,2,8,3715757
a_mm_flyfemale_frameany,6.676840e-01,-2.197000e+00,9.977000e-01,2.300000e-03,2,8,1829287
a_mm_flymale_frameany,5.922797e-01,-1.102941e+00,9.443000e-01,5.570000e-02,2,8,1878227
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
absangle2wall_flyany_framebackupstart_nearwall,8.314649e-01,1.098941e+00,5.210000e-02,9.479000e-01,2,8,4325
absangle2wall_flyany_framebodyturnstart,1.112906e+00,6.957549e-01,1.467000e-01,8.533000e-01,2,8,12345
absangle2wall_flyany_framecrabwalkall,1.123781e+00,-6.147413e-01,8.204000e-01,1.796000e-01,2,8,336741
absangle2wall_flyany_framecrabwalkextreme,9.478810e-01,-4.188269e-02,5.454000e-01,4.546000e-01,2,8,8562
absangle2wall_flyany_framejump,1.656328e+00,-1.774238e-01,5.840000e-01,4.160000e-01,2,8,5550
absangle2wall_flyany_framejumpstart,1.753304e+00,1.051290e+00,7.880000e-02,9.212000e-01,2,4,1387
absangle2wall_flyany_framemove,1.290147e+00,-1.527317e-01,5.961000e-01,4.039000e-01,2,8,1769915
absangle2wall_flyany_framenearwall,1.435419e+00,2.141775e+00,4.000000e-03,9.960000e-01,2,8,2961742
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.741619e-01,2.357145e+00,5.000000e-04,9.995000e-01,2,8,23786
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.742381e+00,1.799497e+00,4.400000e-03,9.956000e-01,2,8,1945842
absangle2wall_flyany_frametouch,1.503474e+00,2.513473e+00,2.000000e-04,9.998000e-01,2,8,76301
absangle2wall_flyany_framewalk,1.318917e+00,-1.159782e+00,9.619000e-01,3.810000e-02,2,8,1024396
absangle2wall_flyany_framewinggrooming,1.748537e+00,1.984781e+00,3.500000e-03,9.965000e-01,2,8,229511
absangle2wall_flyfemale_framenearwall,1.453625e+00,2.164741e+00,4.900000e-03,9.951000e-01,2,8,1458140
absangle2wall_flymale_framenearwall,1.417326e+00,1.796126e+00,1.200000e-02,9.880000e-01,2,8,1496816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639467e+00,-3.488046e-01,6.750000e-01,3.250000e-01,2,6,1811
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565327e+00,1.474506e+00,2.230000e-02,9.777000e-01,2,8,4417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490400e+00,7.378763e-01,1.466000e-01,8.534000e-01,2,8,12513
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631415e+00,2.506891e+00,3.000000e-04,9.997000e-01,2,8,1382093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450747e+00,-8.838258e-01,9.215000e-01,7.850000e-02,2,8,10039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676777e+00,2.454719e+00,4.000000e-04,9.996000e-01,2,8,693229
absanglefrom1to2_nose2ell_flyany_frametouch,7.332272e-01,7.907193e-02,4.690000e-01,5.310000e-01,2,8,76301
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626249e+00,3.726533e-01,2.594000e-01,7.406000e-01,2,8,694089
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604957e-01,-1.373649e-01,5.847000e-01,4.153000e-01,2,8,32788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
absanglefrom1to2_nose2ell_flymale_framechase,3.111256e-01,1.643162e+00,1.490000e-02,9.851000e-01,2,7,6621
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634987e+00,1.762847e+00,1.400000e-03,9.986000e-01,2,8,684774
absanglefrom1to2_nose2ell_flymale_frametouch,7.066484e-01,1.319566e-01,4.483000e-01,5.517000e-01,2,8,43329
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
absdangle2wall_flyany_framenearwall,1.244168e+00,-2.688353e+00,9.997000e-01,3.000000e-04,2,8,2961620
absdangle2wall_flyfemale_framenearwall,1.207162e+00,-2.725646e+00,9.998000e-01,2.000000e-04,2,8,1458080
absdangle2wall_flymale_framenearwall,1.284834e+00,-2.237108e+00,9.991000e-01,9.000000e-04,2,8,1496754
absdtheta_flyany_frameany,1.095747e+00,-2.714755e+00,9.999000e-01,1.000000e-04,2,8,3715602
absdtheta_flyany_framebackup,2.370888e+00,-7.243384e-01,8.594000e-01,1.406000e-01,2,8,17601
absdtheta_flyany_framebodyturn,5.436230e+00,-6.281111e-01,8.262000e-01,1.738000e-01,2,8,31129
absdtheta_flyany_framecrabwalkall,1.612601e+00,-1.072215e+00,9.379000e-01,6.210000e-02,2,8,336733
absdtheta_flyany_framecrabwalkextreme,1.714223e+00,-1.347632e+00,9.713000e-01,2.870000e-02,2,8,8562
absdtheta_flyany_framemove,1.922569e+00,-1.125389e+00,9.474000e-01,5.260000e-02,2,8,1769760
absdtheta_flyany_framenearfly,1.151764e+00,-2.775408e+00,1.000000e+00,0.000000e+00,2,8,1382028
absdtheta_flyany_framenearwall,1.239664e+00,-2.682850e+00,9.997000e-01,3.000000e-04,2,8,2961620
absdtheta_flyany_framenotnearfly_notnearwall,6.422797e-01,-1.628887e+00,9.914000e-01,8.600000e-03,2,8,615884
absdtheta_flyany_framepivotcenter,5.746161e+00,-1.216315e+00,9.132000e-01,8.680000e-02,1,4,1922
absdtheta_flyany_framepivottail,4.903158e+00,-1.207106e+00,9.614000e-01,3.860000e-02,2,8,99243
absdtheta_flyany_framerighting,8.749574e+00,-7.677163e-01,8.818000e-01,1.182000e-01,2,8,4434
absdtheta_flyany_framestop,3.427455e-01,-3.436541e+00,1.000000e+00,0.000000e+00,2,8,1945842
absdtheta_flyany_frametouch,1.513433e+00,-1.770136e+00,9.951000e-01,4.900000e-03,2,8,76301
absdtheta_flyany_framewalk,1.560402e+00,-9.665169e-01,9.244000e-01,7.560000e-02,2,8,1024389
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.117962e-01,-2.334380e+00,9.998000e-01,2.000000e-04,2,8,229506
absdtheta_flyfemale_frameany,1.055204e+00,-2.531933e+00,9.998000e-01,2.000000e-04,2,8,1829213
absdtheta_flymale_frameany,1.133163e+00,-2.570291e+00,9.997000e-01,3.000000e-04,2,8,1878146
absdtheta_flymale_framechase,1.757587e+00,-2.512879e-01,6.846000e-01,3.154000e-01,2,7,6621
absdv_cor_flyany_frameany,1.450342e+00,-2.111478e+00,9.981000e-01,1.900000e-03,2,8,3715602
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
absdv_cor_flyany_framebackup,1.350923e+00,-4.071689e-01,7.211000e-01,2.789000e-01,2,8,17601
absdv_cor_flyany_framebodyturn,3.091775e+00,6.584835e-02,4.780000e-01,5.220000e-01,2,8,31129
absdv_cor_flyany_framecrabwalkall,5.672936e+00,-3.092764e-01,7.055000e-01,2.945000e-01,2,8,336733
absdv_cor_flyany_framecrabwalkextreme,4.760492e+00,-6.149309e-01,8.185000e-01,1.815000e-01,2,8,8562
absdv_cor_flyany_framejump,1.730354e+01,1.315325e+00,2.900000e-02,9.710000e-01,2,8,5550
absdv_cor_flyany_framemove,2.879300e+00,-4.290012e-01,7.571000e-01,2.429000e-01,2,8,1769760
absdv_cor_flyany_framenearfly,1.267830e+00,-2.670394e+00,9.999000e-01,1.000000e-04,2,8,1382028
absdv_cor_flyany_framenearwall,1.720285e+00,-2.071729e+00,9.985000e-01,1.500000e-03,2,8,2961620
absdv_cor_flyany_framenotnearfly_notnearwall,5.182683e-01,-1.238586e+00,9.673000e-01,3.270000e-02,2,8,615884
absdv_cor_flyany_framepivotcenter,3.870225e-02,-2.052587e-01,5.586000e-01,4.414000e-01,1,4,1922
absdv_cor_flyany_framepivottail,2.377748e+00,-5.362464e-01,7.985000e-01,2.015000e-01,2,8,99243
absdv_cor_flyany_framerighting,5.924357e+00,-1.924096e-01,6.268000e-01,3.732000e-01,2,8,4434
absdv_cor_flyany_framestop,1.108828e-01,-3.237802e+00,1.000000e+00,0.000000e+00,2,8,1945842
absdv_cor_flyany_frametouch,1.476528e+00,-2.457797e+00,1.000000e+00,0.000000e+00,2,8,76301
absdv_cor_flyany_framewalk,3.516213e+00,-1.344117e-01,6.024000e-01,3.976000e-01,2,8,1024389
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.090253e-01,-2.432187e+00,1.000000e+00,0.000000e+00,2,8,229506
absdv_cor_flyfemale_frameany,1.355942e+00,-1.548322e+00,9.845000e-01,1.550000e-02,2,8,1829213
absdv_cor_flymale_frameany,1.541174e+00,-2.392250e+00,9.998000e-01,2.000000e-04,2,8,1878146
absdv_cor_flymale_framechase,2.125007e+00,-6.022693e-01,8.173000e-01,1.827000e-01,2,7,6621
absphidiff_nose2ell_flyany_framenearfly,1.602708e+00,-5.041030e-01,8.048000e-01,1.952000e-01,2,8,1382028
absphidiff_nose2ell_flyany_frametouch,1.559243e+00,-7.175413e-01,8.527000e-01,1.473000e-01,2,8,76301
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607566e+00,-6.705888e-01,8.553000e-01,1.447000e-01,2,8,694051
absphidiff_nose2ell_flyfemale_frametouch,1.571076e+00,-1.605402e+00,9.931000e-01,6.900000e-03,2,8,32788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.723297e-01,5.727450e-01,1.889000e-01,8.111000e-01,2,7,6621
absphidiff_nose2ell_flymale_framenearfly,1.599894e+00,-3.285123e-01,7.331000e-01,2.669000e-01,2,8,684747
absphidiff_nose2ell_flymale_frametouch,1.547995e+00,-1.083943e-01,5.886000e-01,4.114000e-01,2,8,43329
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
abssmoothdtheta_flyany_frameany,8.417635e-01,-2.450027e+00,9.996000e-01,4.000000e-04,2,8,3715602
abssmoothdtheta_flyfemale_frameany,8.293065e-01,-2.321054e+00,9.988000e-01,1.200000e-03,2,8,1829213
abssmoothdtheta_flymale_frameany,8.528910e-01,-2.263576e+00,9.994000e-01,6.000000e-04,2,8,1878146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611628e+00,6.579583e-01,1.869000e-01,8.131000e-01,2,6,1811
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750358e+00,1.613481e+00,2.500000e-03,9.975000e-01,2,8,12513
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.639253e+00,5.082372e-01,2.237000e-01,7.763000e-01,2,8,1382093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679964e+00,2.277285e+00,0.000000e+00,1.000000e+00,2,8,10039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543572e+00,-1.556530e-01,6.213000e-01,3.787000e-01,2,8,693229
absthetadiff_nose2ell_flyany_frametouch,1.790547e+00,2.671692e-01,3.610000e-01,6.390000e-01,2,8,76301
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665835e+00,6.420212e-01,1.617000e-01,8.383000e-01,2,8,694089
absthetadiff_nose2ell_flyfemale_frametouch,1.809299e+00,-6.229930e-01,8.087000e-01,1.913000e-01,2,8,32788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
absthetadiff_nose2ell_flymale_framechase,4.488112e-01,2.287204e+00,3.300000e-03,9.967000e-01,2,7,6621
absthetadiff_nose2ell_flymale_framenearfly,1.612331e+00,3.418248e-01,3.181000e-01,6.819000e-01,2,8,684774
absthetadiff_nose2ell_flymale_frametouch,1.773146e+00,4.661109e-01,2.595000e-01,7.405000e-01,2,8,43329
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
absyaw_flyany_framemove,6.029460e-01,6.360432e-01,1.640000e-01,8.360000e-01,2,8,1769915
absyaw_flyfemale_framemove,6.229946e-01,1.212123e+00,3.710000e-02,9.629000e-01,2,8,880953
absyaw_flymale_framemove,5.830556e-01,1.816275e-01,3.759000e-01,6.241000e-01,2,8,886835
accmag_flyany_frameany,8.622323e+01,-2.457649e+00,9.993000e-01,7.000000e-04,2,8,3715602
accmag_flyfemale_frameany,8.393294e+01,-2.302897e+00,9.993000e-01,7.000000e-04,2,8,1829213
accmag_flymale_frameany,8.834435e+01,-2.386493e+00,9.994000e-01,6.000000e-04,2,8,1878146
angle_biggest_wing_flyany_frameany,2.932811e-02,-1.289713e+00,9.807000e-01,1.930000e-02,2,8,3715757
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
angle_biggest_wing_flyfemale_frameany,3.172531e-02,-1.109364e+00,9.557000e-01,4.430000e-02,2,8,1829287
angle_biggest_wing_flymale_frameany,2.666396e-02,-1.053468e+00,9.668000e-01,3.320000e-02,2,8,1878227
angle_smallest_wing_flyany_frameany,1.365451e-02,1.542744e-01,4.098000e-01,5.902000e-01,2,8,3715757
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
angle_smallest_wing_flyfemale_frameany,1.422197e-02,4.780736e-01,2.440000e-01,7.560000e-01,2,8,1829287
angle_smallest_wing_flymale_frameany,1.309785e-02,-1.097191e-01,5.753000e-01,4.247000e-01,2,8,1878227
angleonclosestfly_flyany_framenearfly,-3.171113e-01,1.475405e+00,1.280000e-02,9.872000e-01,2,8,1382093
angleonclosestfly_flyany_framestop_nearfly,-3.209292e-01,8.005991e-01,1.182000e-01,8.818000e-01,2,8,693229
angleonclosestfly_flyany_frametouch,-3.067892e-01,7.006483e-01,1.589000e-01,8.411000e-01,2,8,76301
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.054103e-01,1.218579e+00,1.670000e-02,9.833000e-01,2,8,694089
angleonclosestfly_flyfemale_frametouch,-3.471295e-01,1.340468e-01,4.393000e-01,5.607000e-01,2,8,32788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
angleonclosestfly_flymale_framechase,1.540331e-02,5.625946e-01,2.149000e-01,7.851000e-01,2,7,6621
angleonclosestfly_flymale_framenearfly,-3.358952e-01,3.764527e-01,2.836000e-01,7.164000e-01,2,8,684774
angleonclosestfly_flymale_frametouch,-2.667572e-01,8.162511e-01,1.102000e-01,8.898000e-01,2,8,43329
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
anglesub_flyany_frameany,1.869076e-01,-8.449078e-01,9.039000e-01,9.610000e-02,2,8,3715757
anglesub_flyfemale_frameany,1.889510e-01,-2.823106e-01,6.275000e-01,3.725000e-01,2,8,1829287
anglesub_flymale_frameany,1.849019e-01,-9.495143e-01,9.469000e-01,5.310000e-02,2,8,1878227
area_flyany_frameany,1.793956e+00,-1.400892e+00,9.743000e-01,2.570000e-02,2,8,3715757
area_flyfemale_frameany,2.005277e+00,-1.751606e+00,9.918000e-01,8.200000e-03,2,8,1829287
area_flymale_frameany,1.587799e+00,-7.033311e-01,8.244000e-01,1.756000e-01,2,8,1878227
area_inmost_wing_flyany_frameany,9.243529e-01,2.153526e+00,1.300000e-03,9.987000e-01,2,8,3715757
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
area_inmost_wing_flyany_framewinggrooming,4.006044e-01,1.328926e+00,2.450000e-02,9.755000e-01,2,8,229511
area_inmost_wing_flyfemale_frameany,9.893143e-01,2.484580e+00,3.000000e-04,9.997000e-01,2,8,1829287
area_inmost_wing_flymale_frameany,8.616723e-01,1.397779e+00,2.030000e-02,9.797000e-01,2,8,1878227
area_outmost_wing_flyany_frameany,9.645240e-01,1.529789e+00,1.270000e-02,9.873000e-01,2,8,3715757
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
area_outmost_wing_flyany_framewinggrooming,8.384481e-01,1.684884e-02,4.838000e-01,5.162000e-01,2,8,229511
area_outmost_wing_flyfemale_frameany,1.039821e+00,1.825276e+00,2.300000e-03,9.977000e-01,2,8,1829287
area_outmost_wing_flymale_frameany,8.911835e-01,9.099336e-01,8.400000e-02,9.160000e-01,2,8,1878227
arena_angle_flyany_frameany,4.027108e-02,3.921596e-01,3.021000e-01,6.979000e-01,2,8,3715757
b_mm_flyany_frameany,2.259339e-01,-8.292638e-01,8.709000e-01,1.291000e-01,2,8,3715757
b_mm_flyfemale_frameany,2.389166e-01,-1.231810e+00,9.549000e-01,4.510000e-02,2,8,1829287
b_mm_flymale_frameany,2.132332e-01,-2.352023e-01,6.182000e-01,3.818000e-01,2,8,1878227
boutfreq_flyany_framebackup,1.173882e-03,-1.613426e-01,5.908000e-01,4.092000e-01,2,8,3715757
boutfreq_flyany_framebodyturn,3.331136e-03,-1.240076e+00,9.651000e-01,3.490000e-02,2,8,3715757
boutfreq_flyany_framecrabwalkall,9.813186e-03,-1.547199e+00,9.797000e-01,2.030000e-02,2,8,3715757
boutfreq_flyany_framecrabwalkextreme,6.052811e-04,-1.396009e+00,9.769000e-01,2.310000e-02,2,8,3715757
boutfreq_flyany_framejump,5.334875e-04,-6.815899e-01,8.539000e-01,1.461000e-01,2,8,3715757
boutfreq_flyany_framepivotcenter,2.396908e-04,4.801246e-01,2.479000e-01,7.521000e-01,2,8,3715757
boutfreq_flyany_framepivottail,6.411432e-03,-8.654822e-01,8.958000e-01,1.042000e-01,2,8,3715757
boutfreq_flyany_framerighting,9.352064e-05,-9.270610e-01,9.423000e-01,5.770000e-02,2,8,3715757
boutfreq_flyany_framestop,1.186560e-02,-1.649749e+00,9.910000e-01,9.000000e-03,2,8,3715757
boutfreq_flyany_frametouch,3.329864e-03,-1.908123e+00,9.992000e-01,8.000000e-04,2,8,3715757
boutfreq_flyany_framewalk,1.663254e-02,-1.677418e+00,9.854000e-01,1.460000e-02,2,8,3715757
boutfreq_flyany_framewingextension,4.688558e-05,-8.577290e-01,9.676000e-01,3.240000e-02,2,8,3715757
boutfreq_flyany_framewingflick,6.324834e-05,-1.013667e+00,9.789000e-01,2.110000e-02,2,8,3715757
boutfreq_flyany_framewinggrooming,9.637709e-04,-2.452369e+00,1.000000e+00,0.000000e+00,2,8,3715757
boutfreq_flymale_frameattemptedcopulation,1.307118e-05,-5.806491e-01,8.469000e-01,1.531000e-01,2,8,1878146
boutfreq_flymale_framechase,3.506397e-04,-9.260825e-01,9.479000e-01,5.210000e-02,2,8,1878146
boutfreq_flymale_framecopulation,0.000000e+00,-3.672475e-01,8.525000e-01,1.475000e-01,2,8,1878146
corfrac_maj_flyany_frameany,-9.874477e-02,1.327091e-01,4.381000e-01,5.619000e-01,2,8,3715602
corfrac_maj_flyany_framebackup,-1.999956e-01,1.744044e+00,9.600000e-03,9.904000e-01,2,8,17601
corfrac_maj_flyany_framebodyturn,-7.536998e-01,-2.971286e-01,6.654000e-01,3.346000e-01,2,8,31129
corfrac_maj_flyany_framecrabwalkall,-3.210805e-01,-1.179055e+00,9.628000e-01,3.720000e-02,2,8,336733
corfrac_maj_flyany_framecrabwalkextreme,-5.420933e-01,3.605875e-01,2.878000e-01,7.122000e-01,2,8,8562
corfrac_maj_flyany_framepivotcenter,-1.007669e-01,9.950572e-02,4.491000e-01,5.509000e-01,1,4,1922
corfrac_maj_flyany_framepivottail,-6.817408e-01,7.131684e-01,1.488000e-01,8.512000e-01,2,8,99243
corfrac_maj_flyfemale_frameany,-1.080399e-01,-1.259367e-01,5.895000e-01,4.105000e-01,2,8,1829213
corfrac_maj_flymale_frameany,-9.034852e-02,3.845639e-01,2.924000e-01,7.076000e-01,2,8,1878146
da_flyany_frameany,-1.235313e-05,-7.353591e-01,8.714000e-01,1.286000e-01,2,8,3715602
da_flyfemale_frameany,-5.978746e-05,-1.631301e-01,6.675000e-01,3.325000e-01,2,8,1829213
da_flymale_frameany,2.897835e-05,-2.237114e-01,5.755000e-01,4.245000e-01,2,8,1878146
dangle2wall_flyany_framenearwall,9.891992e-03,-1.413889e+00,9.891000e-01,1.090000e-02,2,8,2961620
dangle2wall_flyfemale_framenearwall,1.470216e-02,-1.522410e+00,9.953000e-01,4.700000e-03,2,8,1458080
dangle2wall_flymale_framenearwall,5.502327e-03,-8.286226e-01,9.145000e-01,8.550000e-02,2,8,1496754
dangle_biggest_wing_flyany_frameany,1.227686e-02,2.569179e+00,5.800000e-03,9.942000e-01,2,8,3715602
dangle_biggest_wing_flyfemale_frameany,1.412328e-02,2.366847e+00,3.200000e-03,9.968000e-01,2,8,1829213
dangle_biggest_wing_flymale_frameany,1.106966e-02,2.123197e+00,6.600000e-03,9.934000e-01,2,8,1878146
dangle_smallest_wing_flyany_frameany,-1.229893e-02,-2.569575e+00,9.942000e-01,5.800000e-03,2,8,3715602
dangle_smallest_wing_flyfemale_frameany,-1.357191e-02,-2.325572e+00,9.968000e-01,3.200000e-03,2,8,1829213
dangle_smallest_wing_flymale_frameany,-1.170711e-02,-2.146664e+00,9.938000e-01,6.200000e-03,2,8,1878146
danglesub_flyany_framemove,-1.759522e-02,4.771983e-01,2.211000e-01,7.789000e-01,2,8,1769760
danglesub_flyany_framenearfly,-6.999153e-02,1.810255e+00,3.600000e-03,9.964000e-01,2,8,1382028
danglesub_flyfemale_framenearfly,-6.651360e-02,1.976936e+00,2.100000e-03,9.979000e-01,2,8,694051
danglesub_flymale_framenearfly,-7.390037e-02,1.475484e+00,1.330000e-02,9.867000e-01,2,8,684747
darea_flyany_frameany,-3.525663e-05,-5.695170e-01,7.991000e-01,2.009000e-01,2,8,3715602
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
darea_flyany_framebackup,-1.214214e-01,3.915283e+00,1.000000e-04,9.999000e-01,2,8,17601
darea_flyany_framebodyturn,-4.754858e-02,2.469302e-02,4.898000e-01,5.102000e-01,2,8,31129
darea_flyany_framechase,2.967212e-03,-8.651920e-01,8.964000e-01,1.036000e-01,2,8,7422
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.791911e-02,5.102915e-01,2.460000e-01,7.540000e-01,2,8,336733
darea_flyany_framecrabwalkextreme,-2.109027e-02,1.051626e+00,6.190000e-02,9.381000e-01,2,8,8562
darea_flyany_framejump,-1.092814e-01,-2.679005e-01,6.347000e-01,3.653000e-01,2,8,5550
darea_flyany_framepivotcenter,1.372539e-01,1.807055e+00,0.000000e+00,1.000000e+00,1,4,1922
darea_flyany_framepivottail,-6.599127e-02,-2.900464e-01,6.742000e-01,3.258000e-01,2,8,99243
darea_flyany_framerighting,4.424270e-02,3.780388e-01,2.039000e-01,7.961000e-01,2,8,4434
darea_flyany_framestop,-8.220636e-03,2.026936e+00,1.400000e-03,9.986000e-01,2,8,1945842
darea_flyany_frametouch,-7.614157e-02,7.135736e-01,1.522000e-01,8.478000e-01,2,8,76301
darea_flyany_framewalk,2.471573e-02,-1.417541e+00,9.766000e-01,2.340000e-02,2,8,1024389
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.723199e-03,4.712635e-01,2.562000e-01,7.438000e-01,2,8,229506
darea_flyfemale_frameany,-2.760311e-04,-1.779526e-01,6.677000e-01,3.323000e-01,2,8,1829213
darea_flymale_frameany,2.265398e-04,1.096694e-01,3.765000e-01,6.235000e-01,2,8,1878146
darea_inmost_wing_flyany_frameany,3.767251e-02,-3.173351e+00,9.999000e-01,1.000000e-04,2,8,3715602
darea_inmost_wing_flyfemale_frameany,3.797985e-02,-3.050955e+00,9.996000e-01,4.000000e-04,2,8,1829213
darea_inmost_wing_flymale_frameany,3.534559e-02,-2.407059e+00,1.000000e+00,0.000000e+00,2,8,1878146
darea_outmost_wing_flyany_frameany,-3.761300e-02,3.170849e+00,1.000000e-04,9.999000e-01,2,8,3715602
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
darea_outmost_wing_flyfemale_frameany,-3.747583e-02,3.057376e+00,4.000000e-04,9.996000e-01,2,8,1829213
darea_outmost_wing_flymale_frameany,-3.573030e-02,2.412681e+00,0.000000e+00,1.000000e+00,2,8,1878146
db_flyany_frameany,1.029317e-07,-2.866945e-02,5.173000e-01,4.827000e-01,2,8,3715602
db_flyfemale_frameany,-1.273346e-05,-2.000015e-01,6.781000e-01,3.219000e-01,2,8,1829213
db_flymale_frameany,1.829038e-05,5.745405e-01,1.750000e-01,8.250000e-01,2,8,1878146
dcenter_flyany_frameany,1.124159e+01,1.701535e-01,4.052000e-01,5.948000e-01,2,8,3715757
dcenter_flyany_framebackupstart,9.603973e+00,1.676599e+00,1.430000e-02,9.857000e-01,2,8,4349
dcenter_flyany_framebodyturn,1.202940e+01,2.267993e+00,1.100000e-03,9.989000e-01,2,8,31129
dcenter_flyany_framebodyturnstart,1.190566e+01,2.280694e+00,8.000000e-04,9.992000e-01,2,8,12345
dcenter_flyany_framecrabwalkallstart,1.235622e+01,2.709122e+00,0.000000e+00,1.000000e+00,2,8,36320
dcenter_flyany_framecrabwalkextreme,9.061611e+00,1.437558e+00,2.300000e-02,9.770000e-01,2,8,8562
dcenter_flyany_framecrabwalkextremestart,9.073530e+00,1.488153e+00,2.210000e-02,9.779000e-01,2,7,2059
dcenter_flyany_framejumpstart,1.108461e+01,-6.125031e-01,8.056000e-01,1.944000e-01,2,4,1404
dcenter_flyany_framemove,1.145186e+01,1.120767e+00,5.670000e-02,9.433000e-01,2,8,1769915
dcenter_flyany_framenearwall,1.055555e+01,3.459307e-01,3.002000e-01,6.998000e-01,2,8,2961742
dcenter_flyany_framepivotcenter,9.303570e+00,-6.406133e-01,8.713000e-01,1.287000e-01,1,4,1922
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.080992e+01,1.537819e+00,2.070000e-02,9.793000e-01,2,8,23786
