field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232627e-01,-2.456257e+00,479455
a_mm_flyfemale_frameany,6.651573e-01,-2.247954e+00,222915
a_mm_flymale_frameany,5.868445e-01,-1.804368e+00,256288
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.103025e-01,6.226439e-01,837
absangle2wall_flyany_framebodyturnstart,1.110393e+00,3.434975e-01,2784
absangle2wall_flyany_framecrabwalkall,1.076672e+00,-3.094133e+00,62863
absangle2wall_flyany_framecrabwalkextreme,9.232449e-01,-8.601327e-01,1866
absangle2wall_flyany_framejump,1.542908e+00,-1.864524e+00,2877
absangle2wall_flyany_framejumpstart,1.564662e+00,-1.587933e+00,1036
absangle2wall_flyany_framemove,1.235869e+00,-4.244439e+00,325075
absangle2wall_flyany_framenearwall,1.309093e+00,-1.794549e+00,404065
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.187113e-01,-7.055167e-01,4527
absangle2wall_flyany_framerightingstart,1.896056e+00,-7.191819e-01,222
absangle2wall_flyany_framestop,1.626072e+00,-2.747043e-01,154380
absangle2wall_flyany_frametouch,1.343325e+00,-1.955068e+00,11330
absangle2wall_flyany_framewalk,1.285811e+00,-4.317117e+00,175305
absangle2wall_flyany_framewinggrooming,1.600407e+00,5.905101e-01,30946
absangle2wall_flyfemale_framenearwall,1.361838e+00,-2.372278e-01,186316
absangle2wall_flymale_framenearwall,1.263574e+00,-2.811748e+00,217502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648070e+00,-1.820245e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486746e+00,5.445575e-01,1027
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460952e+00,2.918123e-01,2425
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172459e+00,-1.506224e-01,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.733799e+00,4.365812e-02,367
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592509e+00,1.217650e+00,175076
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462473e+00,-4.863344e-01,1908
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554491e+00,1.933334e-01,52442
absanglefrom1to2_nose2ell_flyany_frametouch,8.595495e-01,3.775709e+00,11330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550189e+00,-6.263399e-01,81844
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.555680e-01,3.138235e+00,5656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628657e+00,1.636196e+00,93172
absanglefrom1to2_nose2ell_flymale_frametouch,8.635520e-01,2.828532e+00,5671
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.806150e+00,2.545895e+00,404048
absdangle2wall_flyfemale_framenearwall,1.779257e+00,2.278189e+00,186308
absdangle2wall_flymale_framenearwall,1.828861e+00,2.418404e+00,217493
absdtheta_flyany_frameany,1.703755e+00,3.505878e+00,479434
absdtheta_flyany_framebackup,2.675386e+00,1.146002e+00,3253
absdtheta_flyany_framebodyturn,5.767456e+00,5.224864e-01,6856
absdtheta_flyany_framecrabwalkall,1.760333e+00,3.612341e-01,62863
absdtheta_flyany_framecrabwalkextreme,1.899981e+00,8.199017e-01,1866
absdtheta_flyany_framemove,2.313035e+00,2.725079e+00,325054
absdtheta_flyany_framenearfly,1.744409e+00,2.546409e+00,175072
absdtheta_flyany_framenearwall,1.803523e+00,2.621237e+00,404048
absdtheta_flyany_framenotnearfly_notnearwall,1.214865e+00,4.039038e+00,66909
absdtheta_flyany_framepivotcenter,8.183055e+00,4.093553e+00,230
absdtheta_flyany_framepivottail,5.514891e+00,1.019123e+00,17200
absdtheta_flyany_framerighting,1.047096e+01,2.880778e+00,2574
absdtheta_flyany_framestop,4.282206e-01,8.175452e-01,154380
absdtheta_flyany_frametouch,1.859017e+00,1.614114e+00,11330
absdtheta_flyany_framewalk,1.730567e+00,9.304628e-01,175303
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.832719e-01,2.934341e-01,30945
absdtheta_flyfemale_frameany,1.669246e+00,3.081087e+00,222905
absdtheta_flymale_frameany,1.733279e+00,3.431270e+00,256277
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.271923e+00,3.315858e+00,479434
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.450436e+00,5.274396e-01,3253
absdv_cor_flyany_framebodyturn,3.283790e+00,9.014470e-01,6856
absdv_cor_flyany_framecrabwalkall,6.220704e+00,1.654550e+00,62863
absdv_cor_flyany_framecrabwalkextreme,5.392000e+00,2.500605e+00,1866
absdv_cor_flyany_framejump,1.663897e+01,9.746468e-01,2877
absdv_cor_flyany_framemove,3.269295e+00,2.399124e+00,325054
absdv_cor_flyany_framenearfly,2.022133e+00,2.209714e+00,175072
absdv_cor_flyany_framenearwall,2.498523e+00,2.597155e+00,404048
absdv_cor_flyany_framenotnearfly_notnearwall,1.059271e+00,2.293847e+00,66909
absdv_cor_flyany_framepivotcenter,4.885434e-02,-1.390514e-01,230
absdv_cor_flyany_framepivottail,2.695227e+00,7.931483e-01,17200
absdv_cor_flyany_framerighting,6.265556e+00,2.205834e-01,2574
absdv_cor_flyany_framestop,1.497917e-01,1.194315e+00,154380
absdv_cor_flyany_frametouch,1.968530e+00,1.246332e+00,11330
absdv_cor_flyany_framewalk,3.894776e+00,2.382072e+00,175303
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208029e-01,-5.098892e-01,30945
absdv_cor_flyfemale_frameany,2.072386e+00,2.808054e+00,222905
absdv_cor_flymale_frameany,2.446984e+00,3.197427e+00,256277
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.718389e+00,1.810966e+00,175072
absphidiff_nose2ell_flyany_frametouch,1.684323e+00,2.720901e+00,11330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705780e+00,1.426150e+00,81843
absphidiff_nose2ell_flyfemale_frametouch,1.690857e+00,2.318341e+00,5656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.728354e+00,1.995672e+00,93169
absphidiff_nose2ell_flymale_frametouch,1.678613e+00,2.068815e+00,5671
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.361377e+00,3.851090e+00,479434
abssmoothdtheta_flyfemale_frameany,1.340916e+00,3.282514e+00,222905
abssmoothdtheta_flymale_frameany,1.379090e+00,3.867662e+00,256277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508113e+00,-1.194624e+00,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761560e+00,1.640075e+00,2425
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753620e+00,1.282424e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.740977e+00,1.905924e+00,175076
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605351e+00,5.964827e-01,1908
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671470e+00,1.969908e+00,52442
absthetadiff_nose2ell_flyany_frametouch,1.884546e+00,1.575667e+00,11330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752334e+00,1.843934e+00,81844
absthetadiff_nose2ell_flyfemale_frametouch,1.849805e+00,3.296316e-01,5656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.729234e+00,1.848034e+00,93172
absthetadiff_nose2ell_flymale_frametouch,1.917103e+00,1.459433e+00,5671
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.385198e-01,1.732049e+00,325075
absyaw_flyfemale_framemove,6.051937e-01,-1.346554e-02,149303
absyaw_flymale_framemove,6.680240e-01,2.482114e+00,175679
accmag_flyany_frameany,1.413463e+02,3.636290e+00,479434
accmag_flyfemale_frameany,1.400608e+02,3.092052e+00,222905
accmag_flymale_frameany,1.425020e+02,3.839589e+00,256277
angle_biggest_wing_flyany_frameany,2.716880e-02,-1.054370e+00,479455
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.997555e-02,2.016743e-01,222915
angle_biggest_wing_flymale_frameany,1.582209e-02,-1.579860e+00,256288
angle_smallest_wing_flyany_frameany,8.966980e-03,-6.349913e-01,479455
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.792764e-02,1.555957e+00,222915
angle_smallest_wing_flymale_frameany,1.071210e-03,-1.832512e+00,256288
angleonclosestfly_flyany_framenearfly,-3.090798e-01,1.436424e+00,175076
angleonclosestfly_flyany_framestop_nearfly,-2.301979e-01,2.718149e+00,52442
angleonclosestfly_flyany_frametouch,-3.092781e-01,3.888050e-01,11330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.764382e-01,1.335807e+00,81844
angleonclosestfly_flyfemale_frametouch,-2.522466e-01,1.734216e+00,5656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.396750e-01,2.742128e-01,93172
angleonclosestfly_flymale_frametouch,-3.618699e-01,-1.032564e+00,5671
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.862635e-01,-6.356680e-01,479455
anglesub_flyfemale_frameany,1.924706e-01,1.163756e-01,222915
anglesub_flymale_frameany,1.809285e-01,-8.535889e-01,256288
area_flyany_frameany,1.727774e+00,-2.678783e+00,479455
area_flyfemale_frameany,1.941326e+00,-2.692669e+00,222915
area_flymale_frameany,1.541968e+00,-1.815906e+00,256288
area_inmost_wing_flyany_frameany,8.106418e-01,-1.358185e+00,479455
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.464639e-01,-1.843841e+00,30946
area_inmost_wing_flyfemale_frameany,8.373405e-01,-1.592546e+00,222915
area_inmost_wing_flymale_frameany,7.877417e-01,-7.503100e-01,256288
area_outmost_wing_flyany_frameany,8.510348e-01,-1.895033e+00,479455
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.816015e-01,-2.211055e+00,30946
area_outmost_wing_flyfemale_frameany,8.925917e-01,-2.041178e+00,222915
area_outmost_wing_flymale_frameany,8.150392e-01,-1.232955e+00,256288
arena_angle_flyany_frameany,2.704929e-01,2.793886e+00,479455
b_mm_flyany_frameany,2.197975e-01,-2.562158e+00,479455
b_mm_flyfemale_frameany,2.322006e-01,-2.883158e+00,222915
b_mm_flymale_frameany,2.089924e-01,-1.532508e+00,256288
boutfreq_flyany_framebackup,1.749904e-03,2.977708e+00,479455
boutfreq_flyany_framebodyturn,5.806593e-03,3.412823e+00,479455
boutfreq_flyany_framecrabwalkall,1.393874e-02,2.942274e+00,479455
boutfreq_flyany_framecrabwalkextreme,1.032422e-03,1.518506e+00,479455
boutfreq_flyany_framejump,2.160787e-03,6.864850e+00,479455
boutfreq_flyany_framepivotcenter,2.002273e-04,-2.243513e-01,479455
boutfreq_flyany_framepivottail,9.444056e-03,2.892826e+00,479455
boutfreq_flyany_framerighting,4.630257e-04,2.483212e+00,479455
boutfreq_flyany_framestop,1.757621e-02,3.693694e+00,479455
boutfreq_flyany_frametouch,4.863856e-03,4.577390e-01,479455
boutfreq_flyany_framewalk,2.467593e-02,3.305180e+00,479455
boutfreq_flyany_framewingextension,2.711412e-05,-6.367390e-01,479455
boutfreq_flyany_framewingflick,1.105422e-04,-9.116249e-01,479455
boutfreq_flyany_framewinggrooming,9.323086e-04,-2.230959e+00,479455
boutfreq_flymale_frameattemptedcopulation,3.902028e-06,-5.667476e-01,256277
boutfreq_flymale_framechase,1.443750e-04,-1.016921e+00,256277
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,256277
corfrac_maj_flyany_frameany,-1.584744e-01,-3.447926e+00,479434
corfrac_maj_flyany_framebackup,-2.216422e-01,-4.055634e-01,3253
corfrac_maj_flyany_framebodyturn,-7.439905e-01,2.741681e-01,6856
corfrac_maj_flyany_framecrabwalkall,-3.137179e-01,-5.506645e-01,62863
corfrac_maj_flyany_framecrabwalkextreme,-6.436643e-01,-2.540867e+00,1866
corfrac_maj_flyany_framepivotcenter,-1.105085e-01,-4.814683e-01,230
corfrac_maj_flyany_framepivottail,-7.077559e-01,-2.578294e+00,17200
corfrac_maj_flyfemale_frameany,-1.504329e-01,-2.278106e+00,222905
corfrac_maj_flymale_frameany,-1.657002e-01,-4.215200e+00,256277
da_flyany_frameany,2.230549e-05,4.468521e+00,479434
da_flyfemale_frameany,-1.672293e-04,-2.883634e+00,222905
da_flymale_frameany,1.793299e-04,4.080705e+00,256277
dangle2wall_flyany_framenearwall,1.313623e-02,-1.654558e+00,404048
dangle2wall_flyfemale_framenearwall,2.417319e-02,-1.091220e+00,186308
dangle2wall_flymale_framenearwall,4.233719e-03,-1.827687e+00,217493
dangle_biggest_wing_flyany_frameany,-3.380499e-02,-2.174736e+00,479434
dangle_biggest_wing_flyfemale_frameany,-3.422100e-02,-2.342695e+00,222905
dangle_biggest_wing_flymale_frameany,-3.311504e-02,-1.502148e+00,256277
dangle_smallest_wing_flyany_frameany,3.397963e-02,2.194048e+00,479434
dangle_smallest_wing_flyfemale_frameany,3.582630e-02,2.451850e+00,222905
dangle_smallest_wing_flymale_frameany,3.179617e-02,1.431047e+00,256277
danglesub_flyany_framemove,-1.577878e-02,2.101960e-01,325054
danglesub_flyany_framenearfly,-1.053790e-01,-9.051361e-01,175072
danglesub_flyfemale_framenearfly,-1.064615e-01,-1.279737e+00,81843
danglesub_flymale_framenearfly,-1.045499e-01,-4.688527e-01,93169
darea_flyany_frameany,3.075563e-05,1.843517e+00,479434
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.539824e-01,1.848586e+00,3253
darea_flyany_framebodyturn,-3.413777e-03,1.187931e+00,6856
darea_flyany_framechase,-1.223733e-01,-4.585119e+00,312
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.629081e-02,6.529582e-01,62863
darea_flyany_framecrabwalkextreme,-5.373880e-02,-4.344385e-01,1866
darea_flyany_framejump,-2.825666e-01,-1.616178e+00,2877
darea_flyany_framepivotcenter,4.049753e-02,1.840213e-01,230
darea_flyany_framepivottail,-3.440443e-02,1.073308e+00,17200
darea_flyany_framerighting,5.965171e-04,-4.085691e-02,2574
darea_flyany_framestop,-2.245698e-02,-2.584503e+00,154380
darea_flyany_frametouch,-6.994731e-02,7.733280e-01,11330
darea_flyany_framewalk,3.483777e-02,1.073234e+00,175303
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.072211e-02,-2.853091e-01,30945
darea_flyfemale_frameany,-9.583833e-04,-3.832616e+00,222905
darea_flymale_frameany,8.876516e-04,3.995948e+00,256277
darea_inmost_wing_flyany_frameany,9.444595e-02,4.489149e-01,479434
darea_inmost_wing_flyfemale_frameany,1.095904e-01,6.782095e-01,222905
darea_inmost_wing_flymale_frameany,8.045834e-02,1.811661e-01,256277
darea_outmost_wing_flyany_frameany,-9.421620e-02,-4.412595e-01,479434
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.063958e-01,-5.663613e-01,222905
darea_outmost_wing_flymale_frameany,-8.287750e-02,-2.727551e-01,256277
db_flyany_frameany,-4.349538e-06,-2.198272e+00,479434
db_flyfemale_frameany,-6.175662e-05,-4.547355e+00,222905
db_flymale_frameany,4.813402e-05,3.339808e+00,256277
dcenter_flyany_frameany,1.121511e+01,-4.143473e-01,479455
dcenter_flyany_framebackupstart,9.055862e+00,3.164863e-01,839
dcenter_flyany_framebodyturn,1.111386e+01,-7.871349e-01,6856
dcenter_flyany_framebodyturnstart,1.095953e+01,-9.009962e-01,2784
dcenter_flyany_framecrabwalkallstart,1.130343e+01,7.332430e-03,6681
dcenter_flyany_framecrabwalkextreme,9.130633e+00,1.099835e+00,1866
dcenter_flyany_framecrabwalkextremestart,8.975721e+00,7.076641e-01,495
dcenter_flyany_framejumpstart,1.151086e+01,-5.130119e-01,1036
dcenter_flyany_framemove,1.118039e+01,-2.877091e-01,325075
dcenter_flyany_framenearwall,1.035384e+01,-6.031137e-01,404065
dcenter_flyany_framepivotcenter,1.137506e+01,1.084937e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054066e+01,2.889311e-01,4527
dcenter_flyany_framerightingstart,1.063635e+01,-4.643549e-01,222
dcenter_flyany_framestop,1.132705e+01,-2.800471e-01,154380
dcenter_flyany_frametouch,2.835015e+00,-2.915292e+00,11330
dcenter_flyany_framewalk,1.234910e+01,2.680903e-01,175305
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576880e+01,3.029670e+00,30946
dcenter_flyfemale_frameany,1.127221e+01,-1.366826e-01,222915
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116175e+01,-5.724842e-01,256288
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.415542e-01,-4.760384e-01,325054
ddcenter_flyany_framenearfly,5.486073e-01,1.635167e+00,175072
ddcenter_flyfemale_framenearfly,5.147621e-01,1.578027e+00,81843
ddcenter_flymale_framenearfly,5.798627e-01,1.576463e+00,93169
ddell2nose_flyany_framenearfly,1.409751e+00,1.185010e+00,175072
ddell2nose_flyfemale_framenearfly,1.359194e+00,1.169311e+00,81843
ddell2nose_flymale_framenearfly,1.452370e+00,1.099226e+00,93169
ddist2wall_flyany_framenearwall,2.714039e-02,1.577224e+00,404048
ddist2wall_flyfemale_framenearwall,1.430867e-02,-1.525003e+00,186308
ddist2wall_flymale_framenearwall,3.884904e-02,4.151529e+00,217493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.418995e+00,1.146244e+00,175072
ddnose2ell_flyfemale_framenearfly,1.409016e+00,1.296920e+00,81843
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.427617e+00,8.929459e-01,93169
decc_flyany_frameany,-2.042800e-05,-4.996644e+00,479434
decc_flyfemale_frameany,-6.349706e-06,-1.511136e+00,222905
decc_flymale_frameany,-2.402400e-05,-1.619451e+00,256277
dell2nose_flyany_frameany,1.034466e+01,-2.845113e-01,479455
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034597e+01,1.421745e-02,222915
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033997e+01,-5.029178e-01,256288
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068519e+01,-1.790814e+00,479455
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.523279e+00,-1.052307e+00,839
dist2wall_flyany_framebodyturnstart,7.861300e+00,1.563299e-01,2784
dist2wall_flyany_framecrabwalkall,6.425727e+00,-1.662040e+00,62863
dist2wall_flyany_framecrabwalkextreme,6.858890e+00,-2.949747e+00,1866
dist2wall_flyany_framejump,1.778667e+01,-1.886058e+00,2877
dist2wall_flyany_framejumpstart,1.614997e+01,-2.047463e+00,1036
dist2wall_flyany_framemove,8.588764e+00,-1.726385e+00,325075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.212863e+00,-7.951515e-01,4527
dist2wall_flyany_framerightingstart,1.324457e+01,2.830011e-01,222
dist2wall_flyany_framestop,1.500913e+01,-8.669237e-01,154380
dist2wall_flyany_frametouch,8.119513e+00,-1.557829e+00,11330
dist2wall_flyany_framewalk,8.473380e+00,-1.468836e+00,175305
dist2wall_flyany_framewinggrooming,2.211749e+01,7.180044e-01,30946
dist2wall_flyfemale_frameany,1.118375e+01,-1.774593e+00,222915
dist2wall_flymale_frameany,1.025142e+01,-1.504276e+00,256288
dmax_wing_angle_flyany_frameany,-1.390184e-03,-9.425892e-01,479434
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.724742e-03,-1.282546e+00,222905
dmax_wing_angle_flymale_frameany,2.140653e-03,-3.635598e-01,256277
dmax_wing_area_flyany_frameany,-2.442404e-01,1.438775e+00,479434
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.720455e-01,9.609272e-01,222905
dmax_wing_area_flymale_frameany,-2.194642e-01,1.290437e+00,256277
dmin_wing_angle_flyany_frameany,1.564825e-03,9.765358e-01,479434
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.330044e-03,1.489450e+00,222905
dmin_wing_angle_flymale_frameany,-3.459518e-03,2.693931e-01,256277
dmin_wing_area_flyany_frameany,2.444702e-01,-1.435303e+00,479434
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.752401e-01,-9.083390e-01,222905
dmin_wing_area_flymale_frameany,2.170450e-01,-1.328651e+00,256277
dnose2ell_angle_30tomin30_flyany_frameany,1.085622e+01,-3.961044e-01,479455
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093034e+01,-1.360667e-01,222915
dnose2ell_angle_30tomin30_flymale_frameany,1.078748e+01,-5.330005e-01,256288
dnose2ell_angle_min20to20_flyany_frameany,4.257576e+01,2.222686e-01,479455
dnose2ell_angle_min20to20_flyfemale_frameany,3.972944e+01,-6.251717e-01,222915
dnose2ell_angle_min20to20_flymale_frameany,4.505423e+01,6.812368e-01,256288
dnose2ell_angle_min30to30_flyany_frameany,3.408835e+01,7.901387e-02,479455
dnose2ell_angle_min30to30_flyfemale_frameany,3.203853e+01,-7.005398e-01,222915
dnose2ell_angle_min30to30_flymale_frameany,3.587120e+01,5.493184e-01,256288
dnose2ell_flyany_frameany,1.031725e+01,-3.463455e-01,479455
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.224030e+00,2.306685e-01,839
dnose2ell_flyany_framebodyturn,1.021483e+01,-7.708892e-01,6856
dnose2ell_flyany_framebodyturnstart,1.005173e+01,-9.182838e-01,2784
dnose2ell_flyany_framecrabwalkallstart,1.043060e+01,1.029700e-01,6681
dnose2ell_flyany_framecrabwalkextreme,8.117073e+00,1.019446e+00,1866
dnose2ell_flyany_framecrabwalkextremestart,7.934872e+00,6.665678e-01,495
dnose2ell_flyany_framejumpstart,1.082247e+01,-4.215362e-01,1036
dnose2ell_flyany_framenearwall,9.443826e+00,-4.632019e-01,404065
dnose2ell_flyany_framepivotcenter,1.085712e+01,1.331853e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.676419e+00,2.364938e-01,4527
dnose2ell_flyany_framerightingstart,9.877203e+00,-3.379732e-01,222
dnose2ell_flyany_framestop,1.040495e+01,-2.802901e-01,154380
dnose2ell_flyany_frametouch,1.185437e+00,1.875540e+00,11330
dnose2ell_flyany_framewalk,1.147921e+01,3.566250e-01,175305
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484012e+01,2.973029e+00,30946
dnose2ell_flyfemale_frameany,1.034523e+01,-1.720178e-01,222915
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028939e+01,-4.309353e-01,256288
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117459e+01,-4.716820e-01,479455
dnose2tail_flyany_framemove,1.117005e+01,-3.011940e-01,325075
dnose2tail_flyfemale_frameany,1.119646e+01,-3.045994e-01,222915
dnose2tail_flymale_frameany,1.115196e+01,-5.220606e-01,256288
dnwingsdetected_flyany_frameany,6.325750e-05,1.457965e+00,479434
dnwingsdetected_flyfemale_frameany,2.040856e-03,5.489572e+00,222905
dnwingsdetected_flymale_frameany,-2.011778e-03,-5.358488e+00,256277
dphi_flyany_framemove,3.665433e-02,9.992056e-01,325054
dphi_flyfemale_framemove,-8.825385e-02,-1.586899e+00,149293
dphi_flymale_framemove,1.476362e-01,2.882324e+00,175668
dtheta_flyany_frameany,-3.973359e-03,-3.836080e-01,479434
dtheta_flyfemale_frameany,2.303294e-02,2.352754e+00,222905
dtheta_flymale_frameany,-2.764841e-02,-2.498366e+00,256277
du_cor_flyany_frameany,6.582316e+00,9.287357e-01,479434
du_cor_flyfemale_frameany,6.644695e+00,1.687141e+00,222905
du_cor_flymale_frameany,6.533817e+00,1.533853e-01,256277
du_ctr_flyany_frameany,6.990701e+00,9.593808e-01,479434
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.309185e+00,-1.168057e+00,3253
du_ctr_flyany_framebodyturn,5.783462e+00,1.084212e+00,6856
du_ctr_flyany_framecrabwalkall,1.156957e+01,5.545351e-01,62863
du_ctr_flyany_framecrabwalkextreme,1.226272e+00,2.087047e+00,1866
du_ctr_flyany_framejump,3.600936e+01,9.094855e-01,2877
du_ctr_flyany_framemove,1.023919e+01,-3.713994e-01,325054
du_ctr_flyany_framenearfly,5.884168e+00,4.544560e-01,175072
du_ctr_flyany_framenearwall,7.357192e+00,3.157755e-01,404048
du_ctr_flyany_framenotnearfly_notnearwall,5.447064e+00,1.211937e+00,66909
du_ctr_flyany_framepivotcenter,6.136067e-02,-8.795001e-01,230
du_ctr_flyany_framerighting,4.916064e+00,1.142044e+00,2574
du_ctr_flyany_framestop,1.253552e-01,2.001588e+00,154380
du_ctr_flyany_frametouch,2.075266e+00,-8.073429e-01,11330
du_ctr_flyany_framewalk,1.553836e+01,-4.391726e-01,175303
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
