field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418897e-01,6.697045e-01,479420
a_mm_flyfemale_frameany,6.819461e-01,2.632317e-01,238480
a_mm_flymale_frameany,6.022044e-01,1.004514e+00,240704
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.885433e-01,3.334662e+00,616
absangle2wall_flyany_framebodyturnstart,1.081392e+00,3.718497e-01,1823
absangle2wall_flyany_framecrabwalkall,1.135077e+00,-3.925744e-01,42661
absangle2wall_flyany_framecrabwalkextreme,1.180050e+00,3.529717e+00,1052
absangle2wall_flyany_framejump,1.474018e+00,-2.802381e+00,1302
absangle2wall_flyany_framejumpstart,1.492036e+00,-2.788402e+00,487
absangle2wall_flyany_framemove,1.309245e+00,1.792503e+00,274870
absangle2wall_flyany_framenearwall,1.375885e+00,-3.195476e-01,430572
absangle2wall_flyany_framepivotcenterstart,1.394287e+00,-3.585949e+00,206
absangle2wall_flyany_framepivottailstart,8.048092e-01,-6.687699e-01,2570
absangle2wall_flyany_framerightingstart,2.072108e+00,4.741741e-01,211
absangle2wall_flyany_framestop,1.483499e+00,-3.323958e+00,204550
absangle2wall_flyany_frametouch,1.411730e+00,-6.278674e-02,18984
absangle2wall_flyany_framewalk,1.321146e+00,-1.411039e-01,141095
absangle2wall_flyany_framewinggrooming,1.302080e+00,-3.712330e+00,21770
absangle2wall_flyfemale_framenearwall,1.360058e+00,-9.824317e-01,211229
absangle2wall_flymale_framenearwall,1.391280e+00,3.454656e-01,219107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550825e+00,-2.614027e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.727672e+00,3.601397e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549364e+00,1.022528e+00,2103
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.197923e+00,6.863601e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.656444e+00,-7.824855e-01,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564013e+00,-1.083342e+00,214675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536465e+00,9.065974e-01,1323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572629e+00,-4.140950e-01,84276
absanglefrom1to2_nose2ell_flyany_frametouch,6.809819e-01,-1.645915e+00,18984
absanglefrom1to2_nose2ell_flyfemale_framechase,2.330381e-01,-1.271767e+00,1084
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516198e+00,-2.001714e+00,106429
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.988568e-01,-3.015929e+00,10046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.440798e-01,-1.086300e+00,2602
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610847e+00,1.182249e+00,108174
absanglefrom1to2_nose2ell_flymale_frametouch,6.563642e-01,-6.662505e-01,8926
absanglefrom1to2_nose2ell_flymale_framewingextension,8.054638e-01,4.937885e-01,448
absdangle2wall_flyany_framenearwall,1.362716e+00,-5.583216e-01,430554
absdangle2wall_flyfemale_framenearwall,1.359947e+00,-2.913885e-01,211219
absdangle2wall_flymale_framenearwall,1.362499e+00,-7.759708e-01,219099
absdtheta_flyany_frameany,1.318050e+00,4.449112e-01,479400
absdtheta_flyany_framebackup,2.249855e+00,-1.712251e+00,2602
absdtheta_flyany_framebodyturn,5.704185e+00,2.292087e-01,4775
absdtheta_flyany_framecrabwalkall,1.690781e+00,-4.819500e-01,42661
absdtheta_flyany_framecrabwalkextreme,1.468697e+00,-3.573435e+00,1051
absdtheta_flyany_framemove,2.044748e+00,9.793330e-02,274850
absdtheta_flyany_framenearfly,1.373407e+00,2.371959e-01,214668
absdtheta_flyany_framenearwall,1.361875e+00,-5.075721e-01,430554
absdtheta_flyany_framenotnearfly_notnearwall,1.010593e+00,2.539148e+00,43530
absdtheta_flyany_framepivotcenter,6.080295e+00,-8.780012e-02,539
absdtheta_flyany_framepivottail,5.208498e+00,-2.380180e-01,10301
absdtheta_flyany_framerighting,8.748961e+00,-2.705226e-01,2787
absdtheta_flyany_framestop,3.517059e-01,-2.322023e+00,204550
absdtheta_flyany_frametouch,1.568444e+00,-7.709682e-01,18984
absdtheta_flyany_framewalk,1.641232e+00,-2.264271e-01,141095
absdtheta_flyany_framewingextension,9.951061e-01,-1.124030e+00,459
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.792044e-01,-3.425944e+00,21769
absdtheta_flyfemale_frameany,1.318905e+00,6.671416e-01,238470
absdtheta_flymale_frameany,1.316548e+00,1.273469e-01,240694
absdtheta_flymale_framechase,1.572755e+00,-1.372566e+00,2602
absdv_cor_flyany_frameany,1.449888e+00,-1.075592e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222005e+00,-1.936963e+00,2602
absdv_cor_flyany_framebodyturn,2.335167e+00,-2.932766e+00,4775
absdv_cor_flyany_framecrabwalkall,4.969459e+00,-2.209079e+00,42661
absdv_cor_flyany_framecrabwalkextreme,4.329378e+00,-1.774764e+00,1051
absdv_cor_flyany_framejump,1.541038e+01,-1.382372e+00,1302
absdv_cor_flyany_framemove,2.431616e+00,-2.580031e+00,274850
absdv_cor_flyany_framenearfly,1.343947e+00,-1.103272e+00,214668
absdv_cor_flyany_framenearwall,1.515859e+00,-2.078738e+00,430554
absdv_cor_flyany_framenotnearfly_notnearwall,1.043620e+00,2.686676e+00,43530
absdv_cor_flyany_framepivotcenter,8.131202e-02,2.195950e-01,539
absdv_cor_flyany_framepivottail,2.012996e+00,-2.303226e+00,10301
absdv_cor_flyany_framerighting,5.742941e+00,-2.741706e-01,2787
absdv_cor_flyany_framestop,1.239691e-01,-1.438511e+00,204550
absdv_cor_flyany_frametouch,1.454018e+00,-1.813293e+00,18984
absdv_cor_flyany_framewalk,3.021399e+00,-2.391065e+00,141095
absdv_cor_flyany_framewingextension,8.409567e-01,-5.052587e-02,459
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.226737e-01,-1.326299e-01,21769
absdv_cor_flyfemale_frameany,1.489331e+00,3.152099e-02,238470
absdv_cor_flymale_frameany,1.410949e+00,-2.017579e+00,240694
absdv_cor_flymale_framechase,1.683001e+00,-2.318414e+00,2602
absphidiff_nose2ell_flyany_framenearfly,1.597700e+00,1.873884e-02,214668
absphidiff_nose2ell_flyany_frametouch,1.486664e+00,-2.940878e+00,18984
absphidiff_nose2ell_flyfemale_framechase,4.196514e-01,-3.554383e-01,1084
absphidiff_nose2ell_flyfemale_framenearfly,1.604684e+00,-2.010093e-02,106426
absphidiff_nose2ell_flyfemale_frametouch,1.474808e+00,-5.244813e+00,10046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.338298e-01,-6.269372e-01,2602
absphidiff_nose2ell_flymale_framenearfly,1.589933e+00,4.761907e-03,108170
absphidiff_nose2ell_flymale_frametouch,1.498603e+00,-9.500901e-01,8926
absphidiff_nose2ell_flymale_framewingextension,1.279869e+00,9.151145e-02,448
abssmoothdtheta_flyany_frameany,1.052820e+00,9.407133e-01,479400
abssmoothdtheta_flyfemale_frameany,1.057890e+00,8.920915e-01,238470
abssmoothdtheta_flymale_frameany,1.047236e+00,8.355961e-01,240694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665437e+00,2.321327e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627856e+00,-1.467137e-01,2103
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.826823e+00,2.686163e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.579484e+00,4.856860e-03,214675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605615e+00,1.119836e+00,1323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543672e+00,3.211749e-01,84276
absthetadiff_nose2ell_flyany_frametouch,1.702949e+00,-5.357743e-01,18984
absthetadiff_nose2ell_flyfemale_framechase,3.464815e-01,-2.992278e-01,1084
absthetadiff_nose2ell_flyfemale_framenearfly,1.598740e+00,-2.346482e-02,106429
absthetadiff_nose2ell_flyfemale_frametouch,1.740698e+00,-1.633890e+00,10046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.511110e-01,-1.000934e+00,2602
absthetadiff_nose2ell_flymale_framenearfly,1.557323e+00,-4.798312e-02,108174
absthetadiff_nose2ell_flymale_frametouch,1.657320e+00,-6.057125e-02,8926
absthetadiff_nose2ell_flymale_framewingextension,1.056247e+00,6.521390e-01,448
absyaw_flyany_framemove,6.223733e-01,8.149920e-01,274870
absyaw_flyfemale_framemove,6.292430e-01,2.724263e-01,146210
absyaw_flymale_framemove,6.176532e-01,1.070862e+00,128476
accmag_flyany_frameany,9.707069e+01,1.046973e-02,479400
accmag_flyfemale_frameany,1.042025e+02,7.763676e-01,238470
accmag_flymale_frameany,8.999070e+01,-9.058457e-01,240694
angle_biggest_wing_flyany_frameany,2.500025e-02,-1.562813e+00,479420
angle_biggest_wing_flyany_framewingextension,5.980863e-01,-2.403490e+00,459
angle_biggest_wing_flyfemale_frameany,1.665022e-02,-2.577260e+00,238480
angle_biggest_wing_flymale_frameany,3.330248e-02,-3.020145e-01,240704
angle_smallest_wing_flyany_frameany,9.632553e-03,-6.562625e-01,479420
angle_smallest_wing_flyany_framewingextension,9.301508e-02,4.767961e-01,459
angle_smallest_wing_flyfemale_frameany,3.542323e-03,-1.769073e+00,238480
angle_smallest_wing_flymale_frameany,1.568640e-02,3.923360e-01,240704
angleonclosestfly_flyany_framenearfly,-3.140950e-01,1.323576e+00,214675
angleonclosestfly_flyany_framestop_nearfly,-3.340044e-01,2.418805e-01,84276
angleonclosestfly_flyany_frametouch,-2.612928e-01,1.386204e+00,18984
angleonclosestfly_flyfemale_framechase,-2.270281e-02,-4.433227e-01,1084
angleonclosestfly_flyfemale_framenearfly,-3.062184e-01,1.202370e+00,106429
angleonclosestfly_flyfemale_frametouch,-1.150787e-01,4.185318e+00,10046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.846505e-02,9.074912e-01,2602
angleonclosestfly_flymale_framenearfly,-3.217212e-01,3.097607e-01,108174
angleonclosestfly_flymale_frametouch,-3.753459e-01,-1.656292e+00,8926
angleonclosestfly_flymale_framewingextension,9.618184e-02,8.283226e-01,448
anglesub_flyany_frameany,2.235233e-01,2.122239e+00,479420
anglesub_flyfemale_frameany,2.318347e-01,3.819464e+00,238480
anglesub_flymale_frameany,2.153322e-01,6.387925e-01,240704
area_flyany_frameany,1.847896e+00,1.783887e-01,479420
area_flyfemale_frameany,2.080555e+00,-1.644159e-02,238480
area_flymale_frameany,1.617384e+00,3.600880e-01,240704
area_inmost_wing_flyany_frameany,9.358629e-01,1.791977e+00,479420
area_inmost_wing_flyany_framewingextension,6.389182e-01,-9.434196e-02,459
area_inmost_wing_flyany_framewinggrooming,3.998453e-01,1.194682e+00,21770
area_inmost_wing_flyfemale_frameany,9.884623e-01,1.701042e+00,238480
area_inmost_wing_flymale_frameany,8.837565e-01,1.542842e+00,240704
area_outmost_wing_flyany_frameany,9.746100e-01,1.193737e+00,479420
area_outmost_wing_flyany_framewingextension,1.187477e+00,-4.982988e-01,459
area_outmost_wing_flyany_framewinggrooming,8.620546e-01,1.248320e+00,21770
area_outmost_wing_flyfemale_frameany,1.027706e+00,8.123612e-01,238480
area_outmost_wing_flymale_frameany,9.220238e-01,1.420612e+00,240704
arena_angle_flyany_frameany,5.484827e-02,6.513422e-01,479420
b_mm_flyany_frameany,2.281291e-01,-2.060521e-01,479420
b_mm_flyfemale_frameany,2.427025e-01,-2.447039e-01,238480
b_mm_flymale_frameany,2.136886e-01,-1.965495e-01,240704
boutfreq_flyany_framebackup,1.286972e-03,2.307947e-01,479420
boutfreq_flyany_framebodyturn,3.802511e-03,-4.841262e-01,479420
boutfreq_flyany_framecrabwalkall,1.002044e-02,-9.366325e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.528722e-04,-7.064268e-01,479420
boutfreq_flyany_framejump,1.030412e-03,2.025609e+00,479420
boutfreq_flyany_framepivotcenter,4.296859e-04,2.368434e+00,479420
boutfreq_flyany_framepivottail,5.360644e-03,-2.455097e+00,479420
boutfreq_flyany_framerighting,4.401151e-04,3.446466e+00,479420
boutfreq_flyany_framestop,1.701848e-02,3.283395e+00,479420
boutfreq_flyany_frametouch,6.785282e-03,3.745773e+00,479420
boutfreq_flyany_framewalk,1.903550e-02,4.347621e-01,479420
boutfreq_flyany_framewingextension,1.126361e-04,-4.347442e-01,479420
boutfreq_flyany_framewingflick,1.314088e-04,7.367635e-01,479420
boutfreq_flyany_framewinggrooming,8.885737e-04,-2.443336e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.492792e-05,-1.486350e-01,240694
boutfreq_flymale_framechase,7.935387e-04,-8.570731e-02,240694
boutfreq_flymale_framecopulation,4.154653e-06,2.476835e+00,240694
corfrac_maj_flyany_frameany,-1.391240e-01,-2.836208e+00,479400
corfrac_maj_flyany_framebackup,-2.266054e-01,-8.468017e-01,2602
corfrac_maj_flyany_framebodyturn,-7.079940e-01,4.945202e+00,4775
corfrac_maj_flyany_framecrabwalkall,-3.599721e-01,-2.955481e+00,42661
corfrac_maj_flyany_framecrabwalkextreme,-4.803607e-01,1.476403e+00,1051
corfrac_maj_flyany_framepivotcenter,-1.400899e-01,-1.738841e+00,539
corfrac_maj_flyany_framepivottail,-7.025873e-01,-1.671083e+00,10301
corfrac_maj_flyfemale_frameany,-1.600442e-01,-3.196177e+00,238470
corfrac_maj_flymale_frameany,-1.182362e-01,-1.930786e+00,240694
da_flyany_frameany,-2.365770e-05,-2.159677e+00,479400
da_flyfemale_frameany,-2.087060e-05,7.312445e-01,238470
da_flymale_frameany,-2.777067e-05,-1.756708e+00,240694
dangle2wall_flyany_framenearwall,1.361322e-02,1.520655e-01,430554
dangle2wall_flyfemale_framenearwall,2.414922e-02,5.190538e-01,211219
dangle2wall_flymale_framenearwall,3.832566e-03,-3.768596e-01,219099
dangle_biggest_wing_flyany_frameany,-1.257114e-03,7.594807e-01,479400
dangle_biggest_wing_flyfemale_frameany,2.757847e-03,8.843313e-01,238470
dangle_biggest_wing_flymale_frameany,-5.247508e-03,4.550296e-01,240694
dangle_smallest_wing_flyany_frameany,1.215606e-03,-7.606024e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.647189e-03,-8.893320e-01,238470
dangle_smallest_wing_flymale_frameany,5.050857e-03,-4.440345e-01,240694
danglesub_flyany_framemove,-2.522512e-02,-1.445485e+00,274850
danglesub_flyany_framenearfly,-6.084347e-02,1.397107e+00,214668
danglesub_flyfemale_framenearfly,-6.560643e-02,6.824630e-01,106426
danglesub_flymale_framenearfly,-5.572812e-02,1.957540e+00,108170
darea_flyany_frameany,-9.433579e-05,-2.561142e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.846435e-01,6.866176e-01,2602
darea_flyany_framebodyturn,-5.570174e-02,3.944217e-01,4775
darea_flyany_framechase,4.365317e-03,-8.816265e-01,3692
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.337259e-02,-1.205698e+00,42661
darea_flyany_framecrabwalkextreme,7.298689e-02,5.565607e+00,1051
darea_flyany_framejump,-2.732279e-01,-1.984663e+00,1302
darea_flyany_framepivotcenter,-6.818899e-02,-1.654443e+00,539
darea_flyany_framepivottail,-6.122107e-02,8.009491e-01,10301
darea_flyany_framerighting,-2.218010e-03,-3.638951e-01,2787
darea_flyany_framestop,-1.635929e-02,-1.559726e+00,204550
darea_flyany_frametouch,-1.112959e-01,-2.446244e+00,18984
darea_flyany_framewalk,3.995350e-02,2.125069e+00,141095
darea_flyany_framewingextension,-1.336362e-01,-1.117807e+00,459
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.394189e-03,2.145308e+00,21769
darea_flyfemale_frameany,-6.676368e-05,8.729463e-01,238470
darea_flymale_frameany,-1.550565e-04,-2.105749e+00,240694
darea_inmost_wing_flyany_frameany,4.920853e-02,-1.847228e+00,479400
darea_inmost_wing_flyfemale_frameany,5.445619e-02,-1.755417e+00,238470
darea_inmost_wing_flymale_frameany,4.403643e-02,-1.350320e+00,240694
darea_outmost_wing_flyany_frameany,-4.914007e-02,1.845202e+00,479400
darea_outmost_wing_flyany_framewingextension,-4.661029e-01,7.333813e-02,459
darea_outmost_wing_flyfemale_frameany,-5.430398e-02,1.745002e+00,238470
darea_outmost_wing_flymale_frameany,-4.402610e-02,1.369211e+00,240694
db_flyany_frameany,-4.028396e-06,-1.792171e+00,479400
db_flyfemale_frameany,-4.586253e-07,8.882188e-01,238470
db_flymale_frameany,-1.109959e-05,-2.250234e+00,240694
dcenter_flyany_frameany,1.031325e+01,-2.366087e+00,479420
dcenter_flyany_framebackupstart,8.219323e+00,-1.821011e+00,617
dcenter_flyany_framebodyturn,1.089415e+01,-1.615556e+00,4775
dcenter_flyany_framebodyturnstart,1.077257e+01,-1.700163e+00,1823
dcenter_flyany_framecrabwalkallstart,1.093718e+01,-1.532257e+00,4804
dcenter_flyany_framecrabwalkextreme,6.997897e+00,-2.744036e+00,1052
dcenter_flyany_framecrabwalkextremestart,7.210353e+00,-2.555934e+00,313
dcenter_flyany_framejumpstart,9.644007e+00,-2.514876e+00,494
dcenter_flyany_framemove,1.031098e+01,-2.691957e+00,274870
dcenter_flyany_framenearwall,9.697629e+00,-2.428226e+00,430572
dcenter_flyany_framepivotcenter,9.553156e+00,1.451360e-01,539
dcenter_flyany_framepivotcenterstart,9.547847e+00,-5.186392e-01,206
dcenter_flyany_framepivottailstart,9.656304e+00,-1.987845e+00,2570
dcenter_flyany_framerightingstart,1.072508e+01,-3.824738e-01,211
dcenter_flyany_framestop,1.025719e+01,-1.630886e+00,204550
dcenter_flyany_frametouch,2.915734e+00,-1.822257e-01,18984
dcenter_flyany_framewalk,1.160160e+01,-1.670161e+00,141095
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308553e+01,1.500017e-01,21770
dcenter_flyfemale_frameany,1.051508e+01,-1.471057e+00,238480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011191e+01,-2.725081e+00,240704
dcenter_flymale_framewingextension,5.306167e+00,-2.004659e-01,448
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.223167e-01,1.546297e+00,274850
ddcenter_flyany_framenearfly,2.609956e-01,-1.262419e+00,214668
ddcenter_flyfemale_framenearfly,2.670544e-01,-8.900020e-01,106426
ddcenter_flymale_framenearfly,2.538952e-01,-1.587701e+00,108170
ddell2nose_flyany_framenearfly,7.979780e-01,-1.132588e+00,214668
ddell2nose_flyfemale_framenearfly,8.133322e-01,-7.888672e-01,106426
ddell2nose_flymale_framenearfly,7.829328e-01,-1.469523e+00,108170
ddist2wall_flyany_framenearwall,1.480469e-02,1.457101e-01,430554
ddist2wall_flyfemale_framenearwall,1.721672e-02,3.912979e-01,211219
ddist2wall_flymale_framenearwall,1.197874e-02,-2.429289e-01,219099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.818107e-01,-1.265317e+00,214668
ddnose2ell_flyfemale_framenearfly,8.295032e-01,-7.414988e-01,106426
ddnose2ell_flymale_framechase,-9.431492e-01,2.532474e-01,2602
ddnose2ell_flymale_framenearfly,7.297199e-01,-1.724158e+00,108170
decc_flyany_frameany,6.163404e-06,2.203968e-01,479400
decc_flyfemale_frameany,1.031312e-05,-1.544129e-02,238470
decc_flymale_frameany,-2.550038e-06,-2.411279e-01,240694
dell2nose_flyany_frameany,9.376389e+00,-2.416399e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.528516e+00,-1.451951e+00,238480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.223788e+00,-2.853526e+00,240704
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011847e+01,-1.456609e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.105642e+00,1.981164e+00,617
dist2wall_flyany_framebodyturnstart,7.770465e+00,1.580788e+00,1823
dist2wall_flyany_framecrabwalkall,6.791091e+00,7.550644e-01,42661
dist2wall_flyany_framecrabwalkextreme,7.704367e+00,6.044291e-01,1052
dist2wall_flyany_framejump,1.488343e+01,-1.831368e+00,1302
dist2wall_flyany_framejumpstart,1.393460e+01,-1.694201e+00,487
dist2wall_flyany_framemove,8.722262e+00,2.835373e-01,274870
dist2wall_flyany_framepivotcenterstart,1.296202e+01,-1.622183e+00,206
dist2wall_flyany_framepivottailstart,6.491079e+00,1.184675e+00,2570
dist2wall_flyany_framerightingstart,1.167974e+01,-7.875994e-01,211
dist2wall_flyany_framestop,1.192108e+01,-2.000199e+00,204550
dist2wall_flyany_frametouch,8.355370e+00,-1.294027e-01,18984
dist2wall_flyany_framewalk,8.791394e+00,5.628645e-01,141095
dist2wall_flyany_framewinggrooming,1.713465e+01,-7.911814e-01,21770
dist2wall_flyfemale_frameany,1.068639e+01,-1.143909e+00,238480
dist2wall_flymale_frameany,9.556943e+00,-1.555721e+00,240704
dmax_wing_angle_flyany_frameany,1.926537e-03,-6.376070e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.775208e-01,6.287594e-01,459
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.457749e-04,-5.823414e-01,238470
dmax_wing_angle_flymale_frameany,3.349554e-03,-3.616129e-01,240694
dmax_wing_area_flyany_frameany,-2.800430e-01,4.541495e-01,479400
dmax_wing_area_flyany_framewingextension,-6.273375e-01,1.906381e-02,459
dmax_wing_area_flyfemale_frameany,-2.480980e-01,1.301353e+00,238470
dmax_wing_area_flymale_frameany,-3.116280e-01,-5.283831e-01,240694
dmin_wing_angle_flyany_frameany,-1.968046e-03,6.359901e-01,479400
dmin_wing_angle_flyany_framewingextension,-5.970710e-01,2.337607e-01,459
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.351161e-04,5.682803e-01,238470
dmin_wing_angle_flymale_frameany,-3.546204e-03,3.758885e-01,240694
dmin_wing_area_flyany_frameany,2.801114e-01,-4.549037e-01,479400
dmin_wing_area_flyany_framewingextension,8.302989e-01,7.017432e-01,459
dmin_wing_area_flyfemale_frameany,2.482503e-01,-1.308031e+00,238470
dmin_wing_area_flymale_frameany,3.116383e-01,5.358394e-01,240694
dnose2ell_angle_30tomin30_flyany_frameany,9.960483e+00,-2.261059e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018693e+01,-1.410282e+00,238480
dnose2ell_angle_30tomin30_flymale_frameany,9.734779e+00,-2.572846e+00,240704
dnose2ell_angle_min20to20_flyany_frameany,3.843196e+01,-2.792816e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.794264e+01,-2.026781e+00,238480
dnose2ell_angle_min20to20_flymale_frameany,3.889683e+01,-2.400702e+00,240704
dnose2ell_angle_min30to30_flyany_frameany,3.080179e+01,-2.880928e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.044969e+01,-2.151640e+00,238480
dnose2ell_angle_min30to30_flymale_frameany,3.113524e+01,-2.481247e+00,240704
dnose2ell_flyany_frameany,9.343512e+00,-2.497035e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.284270e+00,-2.061285e+00,617
dnose2ell_flyany_framebodyturn,1.009284e+01,-1.416945e+00,4775
dnose2ell_flyany_framebodyturnstart,9.974997e+00,-1.511141e+00,1823
dnose2ell_flyany_framecrabwalkallstart,1.002532e+01,-1.542371e+00,4804
dnose2ell_flyany_framecrabwalkextreme,5.873316e+00,-2.732325e+00,1052
dnose2ell_flyany_framecrabwalkextremestart,6.059784e+00,-2.565630e+00,313
dnose2ell_flyany_framejumpstart,8.745252e+00,-2.649025e+00,494
dnose2ell_flyany_framenearwall,8.719364e+00,-2.520899e+00,430572
dnose2ell_flyany_framepivotcenter,8.565725e+00,-3.614636e-04,539
dnose2ell_flyany_framepivotcenterstart,8.573217e+00,-6.391865e-01,206
dnose2ell_flyany_framepivottailstart,8.788780e+00,-1.975185e+00,2570
dnose2ell_flyany_framerightingstart,9.764904e+00,-4.420196e-01,211
dnose2ell_flyany_framestop,9.265194e+00,-1.790116e+00,204550
dnose2ell_flyany_frametouch,1.033478e+00,-1.641311e+00,18984
dnose2ell_flyany_framewalk,1.068144e+01,-1.730372e+00,141095
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208588e+01,-2.642365e-02,21770
dnose2ell_flyfemale_frameany,9.510306e+00,-1.776424e+00,238480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.176831e+00,-2.660012e+00,240704
dnose2ell_flymale_framechase,1.629202e+00,-6.826677e-01,2602
dnose2ell_flymale_framewingextension,3.622441e+00,-1.905402e-02,448
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027841e+01,-2.410728e+00,479420
dnose2tail_flyany_framemove,1.028635e+01,-2.726860e+00,274870
dnose2tail_flyfemale_frameany,1.043554e+01,-1.726009e+00,238480
dnose2tail_flymale_frameany,1.012165e+01,-2.518498e+00,240704
dnwingsdetected_flyany_frameany,-6.325604e-05,-6.194844e-01,479400
dnwingsdetected_flyfemale_frameany,1.271646e-04,-3.233244e-01,238470
dnwingsdetected_flymale_frameany,-2.519792e-04,2.012209e-01,240694
dphi_flyany_framemove,-1.312309e-01,-3.448408e+00,274850
dphi_flyfemale_framemove,-1.724882e-01,-3.335410e+00,146200
dphi_flymale_framemove,-9.104972e-02,-1.821797e+00,128466
dtheta_flyany_frameany,-2.588952e-03,-1.635536e-01,479400
dtheta_flyfemale_frameany,8.550060e-03,9.366214e-01,238470
dtheta_flymale_frameany,-1.320177e-02,-1.086470e+00,240694
du_cor_flyany_frameany,4.708801e+00,-7.127404e-01,479400
du_cor_flyfemale_frameany,4.902381e+00,1.778185e-01,238470
du_cor_flymale_frameany,4.518821e+00,-1.394266e+00,240694
du_ctr_flyany_frameany,5.059997e+00,-6.478795e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.968744e+00,1.766868e+00,2602
du_ctr_flyany_framebodyturn,4.810632e+00,-1.676487e+00,4775
du_ctr_flyany_framecrabwalkall,9.631053e+00,-1.756575e+00,42661
du_ctr_flyany_framecrabwalkextreme,8.264946e-01,-2.155691e+00,1051
du_ctr_flyany_framejump,2.492379e+01,-2.513152e+00,1302
