field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348181e-01,-9.955261e-01,479460
a_mm_flyfemale_frameany,6.738687e-01,-1.455609e+00,233702
a_mm_flymale_frameany,5.975316e-01,-1.852907e-01,244428
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.313198e-01,7.016185e-01,619
absangle2wall_flyany_framebodyturnstart,1.122265e+00,1.356805e+00,1539
absangle2wall_flyany_framecrabwalkall,1.070332e+00,-3.203267e+00,67899
absangle2wall_flyany_framecrabwalkextreme,9.272467e-01,-1.055647e+00,1712
absangle2wall_flyany_framejump,1.650126e+00,-4.725695e-01,942
absangle2wall_flyany_framejumpstart,1.724253e+00,4.492679e-01,329
absangle2wall_flyany_framemove,1.252386e+00,-3.070222e+00,298685
absangle2wall_flyany_framenearwall,1.381115e+00,3.775289e-02,416578
absangle2wall_flyany_framepivotcenterstart,1.831821e+00,1.950128e+00,231
absangle2wall_flyany_framepivottailstart,8.360383e-01,-1.451239e-01,2341
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737544e+00,2.169372e+00,180775
absangle2wall_flyany_frametouch,1.369600e+00,-1.719382e+00,11956
absangle2wall_flyany_framewalk,1.280687e+00,-3.649123e+00,154548
absangle2wall_flyany_framewinggrooming,1.647121e+00,8.651988e-01,22725
absangle2wall_flyfemale_framenearwall,1.392281e+00,1.226334e-01,201116
absangle2wall_flymale_framenearwall,1.371214e+00,-1.780777e-02,214397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678363e+00,6.058955e-01,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571825e+00,1.627330e+00,572
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567993e+00,2.196522e+00,2297
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.336589e+00,2.812775e+00,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654376e+00,3.750125e+00,190758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439975e+00,-7.092511e-01,1087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.692059e+00,2.844193e+00,66963
absanglefrom1to2_nose2ell_flyany_frametouch,8.182234e-01,3.522765e+00,11956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618226e+00,1.827849e-01,100707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.161874e-01,2.305180e+00,6050
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.501406e-01,-9.159330e-01,709
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689328e+00,3.068426e+00,90002
absanglefrom1to2_nose2ell_flymale_frametouch,8.186220e-01,2.904774e+00,5906
absanglefrom1to2_nose2ell_flymale_framewingextension,2.233602e-01,-2.387995e+00,345
absdangle2wall_flyany_framenearwall,1.296007e+00,-2.106805e+00,416561
absdangle2wall_flyfemale_framenearwall,1.347024e+00,-1.187846e+00,201107
absdangle2wall_flymale_framenearwall,1.246453e+00,-2.716487e+00,214389
absdtheta_flyany_frameany,1.228762e+00,-1.326702e+00,479440
absdtheta_flyany_framebackup,2.128133e+00,-2.783443e+00,2749
absdtheta_flyany_framebodyturn,5.143373e+00,-2.267026e+00,3888
absdtheta_flyany_framecrabwalkall,1.402284e+00,-3.635852e+00,67896
absdtheta_flyany_framecrabwalkextreme,1.446358e+00,-4.216749e+00,1712
absdtheta_flyany_framemove,1.754434e+00,-3.104823e+00,298665
absdtheta_flyany_framenearfly,1.282568e+00,-1.647086e+00,190751
absdtheta_flyany_framenearwall,1.295284e+00,-2.054497e+00,416561
absdtheta_flyany_framenotnearfly_notnearwall,8.139414e-01,-1.098288e-01,52865
absdtheta_flyany_framepivotcenter,6.445704e+00,-3.972416e-02,645
absdtheta_flyany_framepivottail,4.715843e+00,-2.434788e+00,9009
absdtheta_flyany_framerighting,1.049189e+01,2.369018e+00,1215
absdtheta_flyany_framestop,3.578067e-01,-3.154564e+00,180775
absdtheta_flyany_frametouch,1.483847e+00,-2.547472e+00,11956
absdtheta_flyany_framewalk,1.385624e+00,-2.966041e+00,154548
absdtheta_flyany_framewingextension,1.340316e+00,-1.414468e-01,345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.962756e-01,-3.608383e+00,22725
absdtheta_flyfemale_frameany,1.266445e+00,-5.146455e-01,233692
absdtheta_flymale_frameany,1.192874e+00,-2.007883e+00,244418
absdtheta_flymale_framechase,1.338328e+00,-3.384735e+00,709
absdv_cor_flyany_frameany,1.679685e+00,-6.816692e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162528e+00,-2.869051e+00,2749
absdv_cor_flyany_framebodyturn,2.376388e+00,-3.053827e+00,3888
absdv_cor_flyany_framecrabwalkall,5.088480e+00,-2.687483e+00,67896
absdv_cor_flyany_framecrabwalkextreme,4.557714e+00,-1.520503e+00,1712
absdv_cor_flyany_framejump,1.674326e+01,3.009285e-01,942
absdv_cor_flyany_framemove,2.622378e+00,-2.398323e+00,298665
absdv_cor_flyany_framenearfly,1.494166e+00,-1.304628e+00,190751
absdv_cor_flyany_framenearwall,1.845264e+00,-1.334251e+00,416561
absdv_cor_flyany_framenotnearfly_notnearwall,6.410768e-01,-6.043476e-01,52865
absdv_cor_flyany_framepivotcenter,2.161127e-02,-4.147109e-01,645
absdv_cor_flyany_framepivottail,1.960517e+00,-2.732302e+00,9009
absdv_cor_flyany_framerighting,6.652761e+00,1.190437e+00,1215
absdv_cor_flyany_framestop,1.270570e-01,-1.490883e+00,180775
absdv_cor_flyany_frametouch,1.683379e+00,-8.396858e-01,11956
absdv_cor_flyany_framewalk,3.228315e+00,-2.122556e+00,154548
absdv_cor_flyany_framewingextension,1.032629e+00,3.396170e-01,345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.839101e-02,-3.477715e+00,22725
absdv_cor_flyfemale_frameany,1.509523e+00,-8.387030e-01,233692
absdv_cor_flymale_frameany,1.845547e+00,-4.577945e-01,244418
absdv_cor_flymale_framechase,2.422687e+00,6.504603e-01,709
absphidiff_nose2ell_flyany_framenearfly,1.673716e+00,1.271110e+00,190751
absphidiff_nose2ell_flyany_frametouch,1.659759e+00,2.779972e+00,11956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650750e+00,4.080990e-01,100702
absphidiff_nose2ell_flyfemale_frametouch,1.630219e+00,4.879874e-01,6050
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.658211e-01,-3.508071e+00,709
absphidiff_nose2ell_flymale_framenearfly,1.695869e+00,1.919385e+00,90000
absphidiff_nose2ell_flymale_frametouch,1.684396e+00,2.985609e+00,5906
absphidiff_nose2ell_flymale_framewingextension,8.313189e-01,-3.111188e+00,345
abssmoothdtheta_flyany_frameany,9.759368e-01,-7.134408e-01,479440
abssmoothdtheta_flyfemale_frameany,1.041520e+00,1.494850e-01,233692
abssmoothdtheta_flymale_frameany,9.135182e-01,-1.509791e+00,244418
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404523e+00,-3.145917e+00,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686306e+00,5.040835e-01,2297
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.676608e+00,2.733845e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.661804e+00,1.027892e+00,190758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544720e+00,-1.237519e+00,1087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641499e+00,1.669712e+00,66963
absthetadiff_nose2ell_flyany_frametouch,1.723313e+00,-4.562304e-01,11956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658655e+00,5.536999e-01,100707
absthetadiff_nose2ell_flyfemale_frametouch,1.708573e+00,-2.920737e+00,6050
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.423985e-01,-1.385460e+00,709
absthetadiff_nose2ell_flymale_framenearfly,1.664085e+00,1.355353e+00,90002
absthetadiff_nose2ell_flymale_frametouch,1.726948e+00,4.925907e-01,5906
absthetadiff_nose2ell_flymale_framewingextension,3.939327e-01,-2.416941e+00,345
absyaw_flyany_framemove,6.474379e-01,2.243773e+00,298685
absyaw_flyfemale_framemove,6.980043e-01,4.082308e+00,149930
absyaw_flymale_framemove,5.975386e-01,7.579265e-01,147950
accmag_flyany_frameany,9.186372e+01,-1.945608e+00,479440
accmag_flyfemale_frameany,9.084944e+01,-1.770289e+00,233692
accmag_flymale_frameany,9.287717e+01,-1.933319e+00,244418
angle_biggest_wing_flyany_frameany,5.803029e-03,-4.419224e+00,479460
angle_biggest_wing_flyany_framewingextension,7.362118e-01,5.972484e-01,345
angle_biggest_wing_flyfemale_frameany,1.265729e-03,-4.738024e+00,233702
angle_biggest_wing_flymale_frameany,1.007272e-02,-2.869175e+00,244428
angle_smallest_wing_flyany_frameany,-7.778694e-03,-4.799687e+00,479460
angle_smallest_wing_flyany_framewingextension,8.704517e-02,-8.248380e-02,345
angle_smallest_wing_flyfemale_frameany,-7.311498e-03,-4.048307e+00,233702
angle_smallest_wing_flymale_frameany,-8.248732e-03,-3.693635e+00,244428
angleonclosestfly_flyany_framenearfly,-2.718858e-01,2.912058e+00,190758
angleonclosestfly_flyany_framestop_nearfly,-2.306581e-01,2.954662e+00,66963
angleonclosestfly_flyany_frametouch,-2.405885e-01,2.345845e+00,11956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.797568e-01,1.742935e+00,100707
angleonclosestfly_flyfemale_frametouch,-1.824233e-01,3.362927e+00,6050
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.219112e-02,-1.259185e+00,709
angleonclosestfly_flymale_framenearfly,-2.657228e-01,2.841215e+00,90002
angleonclosestfly_flymale_frametouch,-3.028128e-01,-2.373803e-01,5906
angleonclosestfly_flymale_framewingextension,-3.115233e-02,6.271014e-02,345
anglesub_flyany_frameany,1.956897e-01,-7.102037e-02,479460
anglesub_flyfemale_frameany,2.103598e-01,1.907533e+00,233702
anglesub_flymale_frameany,1.823302e-01,-1.110023e+00,244428
area_flyany_frameany,1.818886e+00,-6.158123e-01,479460
area_flyfemale_frameany,2.031858e+00,-1.101685e+00,233702
area_flymale_frameany,1.615299e+00,2.802356e-01,244428
area_inmost_wing_flyany_frameany,9.515879e-01,2.944836e+00,479460
area_inmost_wing_flyany_framewingextension,6.516267e-01,-2.636357e-01,345
area_inmost_wing_flyany_framewinggrooming,4.307923e-01,3.528349e+00,22725
area_inmost_wing_flyfemale_frameany,1.019400e+00,3.221439e+00,233702
area_inmost_wing_flymale_frameany,8.864232e-01,2.114418e+00,244428
area_outmost_wing_flyany_frameany,9.930078e-01,2.181684e+00,479460
area_outmost_wing_flyany_framewingextension,1.320699e+00,1.800902e+00,345
area_outmost_wing_flyany_framewinggrooming,8.484225e-01,3.367361e-01,22725
area_outmost_wing_flyfemale_frameany,1.049911e+00,1.852345e+00,233702
area_outmost_wing_flymale_frameany,9.382429e-01,2.226214e+00,244428
arena_angle_flyany_frameany,9.292806e-02,9.225465e-01,479460
b_mm_flyany_frameany,2.271914e-01,-1.337171e-01,479460
b_mm_flyfemale_frameany,2.399014e-01,-6.906459e-01,233702
b_mm_flymale_frameany,2.150203e-01,6.460082e-01,244428
boutfreq_flyany_framebackup,1.295207e-03,8.206204e-01,479460
boutfreq_flyany_framebodyturn,3.209861e-03,-1.708783e+00,479460
boutfreq_flyany_framecrabwalkall,1.219497e-02,1.352731e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.093564e-04,1.026620e+00,479460
boutfreq_flyany_framejump,7.049597e-04,-4.440754e-01,479460
boutfreq_flyany_framepivotcenter,4.817920e-04,4.060342e+00,479460
boutfreq_flyany_framepivottail,4.882576e-03,-3.243511e+00,479460
boutfreq_flyany_framerighting,1.877112e-04,-6.312331e-02,479460
boutfreq_flyany_framestop,1.329412e-02,-4.011659e-01,479460
boutfreq_flyany_frametouch,4.231844e-03,-6.708094e-01,479460
boutfreq_flyany_framewalk,1.955533e-02,6.465751e-01,479460
boutfreq_flyany_framewingextension,3.545656e-05,-9.738142e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,-1.865454e+00,479460
boutfreq_flyany_framewinggrooming,8.155008e-04,-3.652122e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.182703e-06,-7.787521e-01,244418
boutfreq_flymale_framechase,4.705054e-04,-8.086981e-01,244418
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,244418
corfrac_maj_flyany_frameany,-1.375235e-01,-2.762516e+00,479440
corfrac_maj_flyany_framebackup,-2.059844e-01,1.403525e+00,2749
corfrac_maj_flyany_framebodyturn,-7.288909e-01,2.707498e+00,3888
corfrac_maj_flyany_framecrabwalkall,-3.165606e-01,-9.208243e-01,67896
corfrac_maj_flyany_framecrabwalkextreme,-5.411540e-01,1.214595e-01,1712
corfrac_maj_flyany_framepivotcenter,-1.406591e-01,-1.962805e+00,645
corfrac_maj_flyany_framepivottail,-7.056137e-01,-1.926189e+00,9009
corfrac_maj_flyfemale_frameany,-1.779791e-01,-4.167803e+00,233692
corfrac_maj_flymale_frameany,-9.854530e-02,-7.211726e-01,244418
da_flyany_frameany,1.681068e-07,9.577160e-01,479440
da_flyfemale_frameany,-6.711107e-05,-3.892757e-01,233692
da_flymale_frameany,3.662801e-05,-3.311332e-02,244418
dangle2wall_flyany_framenearwall,1.700075e-02,-6.627820e-01,416561
dangle2wall_flyfemale_framenearwall,2.265251e-02,-7.011712e-01,201107
dangle2wall_flymale_framenearwall,1.113559e-02,-4.546708e-01,214389
dangle_biggest_wing_flyany_frameany,1.778216e-02,3.315121e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.055476e-02,2.124123e+00,233692
dangle_biggest_wing_flymale_frameany,2.502314e-02,3.449336e+00,244418
dangle_smallest_wing_flyany_frameany,-1.782183e-02,-3.316897e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.072250e-02,-2.149779e+00,233692
dangle_smallest_wing_flymale_frameany,-2.494201e-02,-3.414796e+00,244418
danglesub_flyany_framemove,-1.783462e-02,2.603501e-01,298665
danglesub_flyany_framenearfly,-7.069520e-02,1.850940e+00,190751
danglesub_flyfemale_framenearfly,-6.228985e-02,2.333728e+00,100702
danglesub_flymale_framenearfly,-7.867681e-02,1.295089e+00,90000
darea_flyany_frameany,2.278646e-05,1.555218e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.648563e-01,1.719532e+00,2749
darea_flyany_framebodyturn,-2.125825e-02,1.148023e+00,3888
darea_flyany_framechase,1.916791e-02,-8.790744e-04,846
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.067884e-02,1.702360e+00,67896
darea_flyany_framecrabwalkextreme,-7.812019e-03,1.655392e+00,1712
darea_flyany_framejump,-3.222702e-01,-1.823573e+00,942
darea_flyany_framepivotcenter,1.893817e-01,2.267974e+00,645
darea_flyany_framepivottail,-3.986498e-02,1.278893e+00,9009
darea_flyany_framerighting,1.305999e-01,1.188665e+00,1215
darea_flyany_framestop,-1.468618e-02,-5.502047e-01,180775
darea_flyany_frametouch,-7.664082e-02,7.352536e-01,11956
darea_flyany_framewalk,3.012149e-02,-2.644318e-01,154548
darea_flyany_framewingextension,-6.048370e-02,-3.315149e-01,345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.119477e-02,-6.932341e-01,22725
darea_flyfemale_frameany,-2.151097e-04,1.656997e-01,233692
darea_flymale_frameany,2.202065e-04,6.137239e-02,244418
darea_inmost_wing_flyany_frameany,5.797704e-02,-2.656062e+00,479440
darea_inmost_wing_flyfemale_frameany,3.911202e-02,-3.497048e+00,233692
darea_inmost_wing_flymale_frameany,7.557642e-02,-1.031581e+00,244418
darea_outmost_wing_flyany_frameany,-5.813563e-02,2.642070e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.553380e-01,-1.400039e+00,345
darea_outmost_wing_flyfemale_frameany,-3.777100e-02,3.552517e+00,233692
darea_outmost_wing_flymale_frameany,-7.687056e-02,9.900037e-01,244418
db_flyany_frameany,2.521899e-06,1.189193e+00,479440
db_flyfemale_frameany,-2.623217e-06,7.579697e-01,233692
db_flymale_frameany,1.417078e-05,2.032745e-01,244418
dcenter_flyany_frameany,1.080999e+01,-9.045113e-01,479460
dcenter_flyany_framebackupstart,9.107206e+00,8.888885e-01,621
dcenter_flyany_framebodyturn,1.119323e+01,8.852296e-02,3888
dcenter_flyany_framebodyturnstart,1.116971e+01,3.079854e-01,1539
dcenter_flyany_framecrabwalkallstart,1.098782e+01,-6.690974e-01,5845
dcenter_flyany_framecrabwalkextreme,8.186681e+00,6.682234e-02,1712
dcenter_flyany_framecrabwalkextremestart,8.069494e+00,-3.181458e-01,436
dcenter_flyany_framejumpstart,1.124724e+01,7.781861e-03,338
dcenter_flyany_framemove,1.094317e+01,-3.078602e-01,298685
dcenter_flyany_framenearwall,1.028894e+01,-3.595809e-01,416578
dcenter_flyany_framepivotcenter,9.000581e+00,-5.012134e-01,645
dcenter_flyany_framepivotcenterstart,9.101284e+00,-8.975764e-01,231
dcenter_flyany_framepivottailstart,1.013438e+01,9.922546e-02,2341
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067266e+01,-1.072435e+00,180775
dcenter_flyany_frametouch,2.866417e+00,-2.910909e+00,11956
dcenter_flyany_framewalk,1.214632e+01,3.778427e-01,154548
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322404e+01,-9.737867e-02,22725
dcenter_flyfemale_frameany,1.019485e+01,-2.442020e+00,233702
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134359e+01,3.638662e-01,244428
dcenter_flymale_framewingextension,3.259902e+00,-1.636216e+00,345
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.231132e-01,-2.147007e+00,298665
ddcenter_flyany_framenearfly,2.744137e-01,-2.434257e+00,190751
ddcenter_flyfemale_framenearfly,2.348924e-01,-2.716539e+00,100702
ddcenter_flymale_framenearfly,3.124547e-01,-2.134858e+00,90000
ddell2nose_flyany_framenearfly,8.754935e-01,-2.013814e+00,190751
ddell2nose_flyfemale_framenearfly,7.658000e-01,-2.379073e+00,100702
ddell2nose_flymale_framenearfly,9.815788e-01,-1.652540e+00,90000
ddist2wall_flyany_framenearwall,1.428261e-02,-1.462288e+00,416561
ddist2wall_flyfemale_framenearwall,1.395416e-02,-1.294696e+00,201107
ddist2wall_flymale_framenearwall,1.402463e-02,-1.160346e+00,214389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.835606e-01,-2.024428e+00,190751
ddnose2ell_flyfemale_framenearfly,7.662368e-01,-2.522677e+00,100702
ddnose2ell_flymale_framechase,-1.285085e+00,-6.393153e-01,709
ddnose2ell_flymale_framenearfly,9.967314e-01,-1.463313e+00,90000
decc_flyany_frameany,3.737692e-06,8.612742e-02,479440
decc_flyfemale_frameany,3.114993e-05,1.233729e+00,233692
decc_flymale_frameany,3.964915e-06,4.857955e-01,244418
dell2nose_flyany_frameany,9.936827e+00,-7.587086e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.287209e+00,-2.151894e+00,233702
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050471e+01,3.930666e-01,244428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035256e+01,-1.482470e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.015123e+00,6.272935e-01,621
dist2wall_flyany_framebodyturnstart,7.795627e+00,4.808848e-01,1539
dist2wall_flyany_framecrabwalkall,6.752190e+00,-2.657489e-01,67899
dist2wall_flyany_framecrabwalkextreme,7.272121e+00,-9.390752e-01,1712
dist2wall_flyany_framejump,1.693683e+01,-1.197429e+00,942
dist2wall_flyany_framejumpstart,1.503189e+01,-1.553382e+00,329
dist2wall_flyany_framemove,8.373595e+00,-1.282458e+00,298685
dist2wall_flyany_framepivotcenterstart,1.348927e+01,-1.349202e+00,231
dist2wall_flyany_framepivottailstart,6.630894e+00,4.103521e-01,2341
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361542e+01,-1.002591e+00,180775
dist2wall_flyany_frametouch,7.993151e+00,-1.520079e+00,11956
dist2wall_flyany_framewalk,8.176285e+00,-1.159657e+00,154548
dist2wall_flyany_framewinggrooming,1.808278e+01,-8.095548e-01,22725
dist2wall_flyfemale_frameany,1.083541e+01,-1.299456e+00,233702
dist2wall_flymale_frameany,9.868338e+00,-1.465807e+00,244428
dmax_wing_angle_flyany_frameany,2.550175e-02,3.376034e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.989232e-01,7.999226e-01,345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.744153e-03,5.276389e-01,233692
dmax_wing_angle_flymale_frameany,4.219460e-02,3.579851e+00,244418
dmax_wing_area_flyany_frameany,-4.089760e-01,-1.845076e+00,479440
dmax_wing_area_flyany_framewingextension,-9.790007e-01,-1.079107e+00,345
dmax_wing_area_flyfemale_frameany,-2.924497e-01,1.101260e+00,233692
dmax_wing_area_flymale_frameany,-5.190049e-01,-3.840141e+00,244418
dmin_wing_angle_flyany_frameany,-2.554142e-02,-3.378845e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.750259e-02,1.940799e+00,345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.911890e-03,-5.868174e-01,233692
dmin_wing_angle_flymale_frameany,-4.211347e-02,-3.536924e+00,244418
dmin_wing_area_flyany_frameany,4.088174e-01,1.838902e+00,479440
dmin_wing_area_flyany_framewingextension,9.804134e-01,1.274855e+00,345
dmin_wing_area_flyfemale_frameany,2.937908e-01,-1.083476e+00,233692
dmin_wing_area_flymale_frameany,5.177108e-01,3.821629e+00,244418
dnose2ell_angle_30tomin30_flyany_frameany,1.041343e+01,-9.960800e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.785180e+00,-2.598384e+00,233702
dnose2ell_angle_30tomin30_flymale_frameany,1.095312e+01,3.093958e-01,244428
dnose2ell_angle_min20to20_flyany_frameany,4.221356e+01,7.401818e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.721431e+01,-1.721340e+00,233702
dnose2ell_angle_min20to20_flymale_frameany,4.682295e+01,2.337668e+00,244428
dnose2ell_angle_min30to30_flyany_frameany,3.375828e+01,5.537373e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.994892e+01,-1.869185e+00,233702
dnose2ell_angle_min30to30_flymale_frameany,3.726552e+01,2.205507e+00,244428
dnose2ell_flyany_frameany,9.956272e+00,-6.937931e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.288940e+00,8.206584e-01,621
dnose2ell_flyany_framebodyturn,1.035661e+01,2.282605e-01,3888
dnose2ell_flyany_framebodyturnstart,1.034408e+01,4.491418e-01,1539
dnose2ell_flyany_framecrabwalkallstart,1.014289e+01,-5.074135e-01,5845
dnose2ell_flyany_framecrabwalkextreme,7.291881e+00,3.336164e-01,1712
dnose2ell_flyany_framecrabwalkextremestart,7.122885e+00,-5.620622e-02,436
dnose2ell_flyany_framejumpstart,1.052416e+01,2.796345e-02,338
dnose2ell_flyany_framenearwall,9.412864e+00,-8.858542e-02,416578
dnose2ell_flyany_framepivotcenter,8.178000e+00,-4.888998e-01,645
dnose2ell_flyany_framepivotcenterstart,8.275667e+00,-8.927740e-01,231
dnose2ell_flyany_framepivottailstart,9.240219e+00,3.467483e-02,2341
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.847265e+00,-8.784113e-01,180775
dnose2ell_flyany_frametouch,1.151479e+00,1.117539e+00,11956
dnose2ell_flyany_framewalk,1.129162e+01,5.189661e-01,154548
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236771e+01,-8.839036e-02,22725
dnose2ell_flyfemale_frameany,9.318656e+00,-2.337669e+00,233702
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050804e+01,5.852387e-01,244428
dnose2ell_flymale_framechase,1.899105e+00,-6.435028e-02,709
dnose2ell_flymale_framewingextension,8.352978e-01,-1.734493e+00,345
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081987e+01,-8.230605e-01,479460
dnose2tail_flyany_framemove,1.096384e+01,-2.217672e-01,298685
dnose2tail_flyfemale_frameany,1.015649e+01,-2.558872e+00,233702
dnose2tail_flymale_frameany,1.139591e+01,5.401676e-01,244428
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.743000e+00,479440
dnwingsdetected_flyfemale_frameany,1.297712e-04,-4.774438e-01,233692
dnwingsdetected_flymale_frameany,-1.240763e-04,8.236997e-01,244418
dphi_flyany_framemove,2.611995e-02,3.775782e-01,298665
dphi_flyfemale_framemove,8.881448e-02,1.464245e+00,149920
dphi_flymale_framemove,-3.670738e-02,-9.514185e-01,147940
dtheta_flyany_frameany,2.960915e-03,4.958685e-01,479440
dtheta_flyfemale_frameany,1.640976e-02,1.880663e+00,233692
dtheta_flymale_frameany,-9.193661e-03,-9.324358e-01,244418
du_cor_flyany_frameany,4.577231e+00,-2.148506e+00,479440
du_cor_flyfemale_frameany,4.109403e+00,-2.322298e+00,233692
du_cor_flymale_frameany,5.036066e+00,-1.723308e+00,244418
du_ctr_flyany_frameany,4.910801e+00,-2.099204e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.647160e+00,2.677097e+00,2749
du_ctr_flyany_framebodyturn,4.432985e+00,-3.641293e+00,3888
du_ctr_flyany_framecrabwalkall,9.052519e+00,-3.321635e+00,67896
du_ctr_flyany_framecrabwalkextreme,1.130759e+00,7.074259e-01,1712
du_ctr_flyany_framejump,3.498050e+01,2.437404e-01,942
du_ctr_flyany_framemove,7.854748e+00,-3.675881e+00,298665
du_ctr_flyany_framenearfly,4.404196e+00,-2.095042e+00,190751
du_ctr_flyany_framenearwall,5.242612e+00,-2.493031e+00,416561
