field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298789e-01,-1.612296e+00,479240
a_mm_flyfemale_frameany,6.720025e-01,-1.452729e+00,237845
a_mm_flymale_frameany,5.883606e-01,-1.616592e+00,241246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.094609e-01,-1.479074e+00,511
absangle2wall_flyany_framebodyturnstart,1.217195e+00,5.445228e+00,1592
absangle2wall_flyany_framecrabwalkall,1.205528e+00,3.347081e+00,32707
absangle2wall_flyany_framecrabwalkextreme,8.302794e-01,-2.576565e+00,1318
absangle2wall_flyany_framejump,1.412249e+00,-3.796278e+00,212
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345080e+00,4.099402e+00,311650
absangle2wall_flyany_framenearwall,1.330010e+00,-1.596583e+00,343462
absangle2wall_flyany_framepivotcenterstart,1.538682e+00,-1.758932e+00,352
absangle2wall_flyany_framepivottailstart,8.506385e-01,1.876620e+00,1930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.398652e+00,-5.319508e+00,167590
absangle2wall_flyany_frametouch,1.286994e+00,-3.271636e+00,10667
absangle2wall_flyany_framewalk,1.425968e+00,6.829031e+00,202620
absangle2wall_flyany_framewinggrooming,1.321406e+00,-3.278818e+00,6519
absangle2wall_flyfemale_framenearwall,1.363499e+00,-4.654958e-01,164358
absangle2wall_flymale_framenearwall,1.296895e+00,-2.448033e+00,179104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754454e+00,1.144934e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.066595e+00,-9.283196e+00,914
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.193430e+00,-7.198206e+00,2639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.238844e+00,1.305701e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451034e+00,-5.628064e+00,211764
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365938e+00,-4.160813e+00,1096
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430239e+00,-3.306830e+00,71043
absanglefrom1to2_nose2ell_flyany_frametouch,6.801176e-01,-1.961275e+00,10667
absanglefrom1to2_nose2ell_flyfemale_framechase,2.395319e-01,-1.147172e+00,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467554e+00,-3.002947e+00,99219
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.783370e-01,-4.478973e+00,4218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.691658e-01,-4.178363e-01,525
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436061e+00,-1.709863e+00,112442
absanglefrom1to2_nose2ell_flymale_frametouch,6.760373e-01,-3.226475e-01,6436
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227665e+00,-2.416042e+00,343451
absdangle2wall_flyfemale_framenearwall,1.162956e+00,-2.642272e+00,164352
absdangle2wall_flymale_framenearwall,1.292901e+00,-1.844947e+00,179099
absdtheta_flyany_frameany,1.135680e+00,-1.872477e+00,479220
absdtheta_flyany_framebackup,2.342028e+00,-1.313054e+00,2141
absdtheta_flyany_framebodyturn,4.890086e+00,-2.855493e+00,3967
absdtheta_flyany_framecrabwalkall,1.581083e+00,-1.734475e+00,32705
absdtheta_flyany_framecrabwalkextreme,2.022507e+00,1.979268e+00,1318
absdtheta_flyany_framemove,1.582493e+00,-4.658994e+00,311630
absdtheta_flyany_framenearfly,1.181136e+00,-2.105083e+00,211758
absdtheta_flyany_framenearwall,1.230083e+00,-2.333346e+00,343451
absdtheta_flyany_framenotnearfly_notnearwall,9.116929e-01,1.290571e+00,100016
absdtheta_flyany_framepivotcenter,5.495578e+00,-1.566053e+00,1029
absdtheta_flyany_framepivottail,4.864910e+00,-1.630687e+00,7820
absdtheta_flyany_framerighting,7.551572e+00,-2.754141e+00,466
absdtheta_flyany_framestop,3.278602e-01,-3.761955e+00,167590
absdtheta_flyany_frametouch,1.333180e+00,-3.837062e+00,10667
absdtheta_flyany_framewalk,1.331567e+00,-3.613891e+00,202617
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.666459e-01,-4.146637e+00,6519
absdtheta_flyfemale_frameany,1.038595e+00,-2.298711e+00,237835
absdtheta_flymale_frameany,1.231580e+00,-1.158500e+00,241236
absdtheta_flymale_framechase,1.440628e+00,-2.532351e+00,525
absdv_cor_flyany_frameany,1.401703e+00,-1.800296e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.136914e+00,-3.137926e+00,2141
absdv_cor_flyany_framebodyturn,1.969580e+00,-4.800824e+00,3967
absdv_cor_flyany_framecrabwalkall,4.163384e+00,-5.063725e+00,32705
absdv_cor_flyany_framecrabwalkextreme,3.397640e+00,-6.511619e+00,1318
absdv_cor_flyany_framejump,2.936909e+01,9.999523e+00,212
absdv_cor_flyany_framemove,2.078362e+00,-4.935350e+00,311630
absdv_cor_flyany_framenearfly,1.384879e+00,-1.395565e+00,211758
absdv_cor_flyany_framenearwall,1.498728e+00,-2.726678e+00,343451
absdv_cor_flyany_framenotnearfly_notnearwall,1.205683e+00,3.627720e+00,100016
absdv_cor_flyany_framepivotcenter,4.622756e-02,-1.992445e-01,1029
absdv_cor_flyany_framepivottail,1.666324e+00,-4.141662e+00,7820
absdv_cor_flyany_framerighting,4.902649e+00,-2.823739e+00,466
absdv_cor_flyany_framestop,1.375775e-01,-1.568969e-01,167590
absdv_cor_flyany_frametouch,1.284451e+00,-3.770636e+00,10667
absdv_cor_flyany_framewalk,2.426889e+00,-5.613715e+00,202617
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294415e-01,4.902002e-01,6519
absdv_cor_flyfemale_frameany,1.223494e+00,-1.906787e+00,237835
absdv_cor_flymale_frameany,1.578168e+00,-1.459806e+00,241236
absdv_cor_flymale_framechase,1.901572e+00,-1.570804e+00,525
absphidiff_nose2ell_flyany_framenearfly,1.735989e+00,3.280824e+00,211758
absphidiff_nose2ell_flyany_frametouch,1.597749e+00,5.306026e-01,10667
absphidiff_nose2ell_flyfemale_framechase,4.661214e-01,2.879594e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.723839e+00,2.952106e+00,99214
absphidiff_nose2ell_flyfemale_frametouch,1.592142e+00,-1.345765e+00,4218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.707339e-01,3.995222e-01,525
absphidiff_nose2ell_flymale_framenearfly,1.748063e+00,3.422596e+00,112441
absphidiff_nose2ell_flymale_frametouch,1.602059e+00,1.248430e+00,6436
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.071483e-01,-1.204514e+00,479220
abssmoothdtheta_flyfemale_frameany,8.318147e-01,-1.910278e+00,237835
abssmoothdtheta_flymale_frameany,9.815454e-01,-2.930541e-01,241236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492278e+00,-5.304677e-01,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793756e+00,3.197543e+00,2639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.519905e+00,-1.981029e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.673013e+00,1.658293e+00,211764
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564544e+00,4.325424e-01,1096
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552142e+00,4.538799e-01,71043
absthetadiff_nose2ell_flyany_frametouch,1.731917e+00,4.988795e-03,10667
absthetadiff_nose2ell_flyfemale_framechase,3.197802e-01,-7.303399e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.694772e+00,1.694162e+00,99219
absthetadiff_nose2ell_flyfemale_frametouch,1.809632e+00,-4.483346e-01,4218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.248678e-01,-2.376882e+00,525
absthetadiff_nose2ell_flymale_framenearfly,1.651972e+00,1.539926e+00,112442
absthetadiff_nose2ell_flymale_frametouch,1.653420e+00,9.677738e-02,6436
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.603268e-01,-4.507844e+00,311650
absyaw_flyfemale_framemove,5.152264e-01,-4.031908e+00,131721
absyaw_flymale_framemove,4.099163e-01,-4.019347e+00,179906
accmag_flyany_frameany,8.614580e+01,-1.710969e+00,479220
accmag_flyfemale_frameany,8.003898e+01,-1.982024e+00,237835
accmag_flymale_frameany,9.220042e+01,-1.206333e+00,241236
angle_biggest_wing_flyany_frameany,5.620304e-03,-3.774464e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.664489e-02,-2.562358e+00,237845
angle_biggest_wing_flymale_frameany,-5.232697e-03,-3.575208e+00,241246
angle_smallest_wing_flyany_frameany,4.228237e-03,-1.809446e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.224951e-02,1.629056e-01,237845
angle_smallest_wing_flymale_frameany,-3.664649e-03,-2.600437e+00,241246
angleonclosestfly_flyany_framenearfly,-3.205610e-01,1.466260e+00,211764
angleonclosestfly_flyany_framestop_nearfly,-3.288470e-01,5.197299e-01,71043
angleonclosestfly_flyany_frametouch,-2.277440e-01,2.380569e+00,10667
angleonclosestfly_flyfemale_framechase,7.283151e-02,1.118836e+00,212
angleonclosestfly_flyfemale_framenearfly,-3.173776e-01,1.320051e+00,99219
angleonclosestfly_flyfemale_frametouch,-2.162532e-01,2.493987e+00,4218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.150051e-03,-1.086454e-01,525
angleonclosestfly_flymale_framenearfly,-3.266335e-01,2.499137e-01,112442
angleonclosestfly_flymale_frametouch,-2.275086e-01,9.096050e-01,6436
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.237041e-01,2.099498e+00,479240
anglesub_flyfemale_frameany,2.166143e-01,2.605600e+00,237845
anglesub_flymale_frameany,2.306269e-01,1.295558e+00,241246
area_flyany_frameany,1.772671e+00,-1.878434e+00,479240
area_flyfemale_frameany,1.998013e+00,-1.793256e+00,237845
area_flymale_frameany,1.550513e+00,-1.805354e+00,241246
area_inmost_wing_flyany_frameany,1.014671e+00,4.475113e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.157372e-01,1.388768e+01,6519
area_inmost_wing_flyfemale_frameany,1.105621e+00,5.055506e+00,237845
area_inmost_wing_flymale_frameany,9.248364e-01,2.951392e+00,241246
area_outmost_wing_flyany_frameany,1.021298e+00,2.878315e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.574309e-01,8.830266e-01,6519
area_outmost_wing_flyfemale_frameany,1.120567e+00,3.506713e+00,237845
area_outmost_wing_flymale_frameany,9.232662e-01,1.564437e+00,241246
arena_angle_flyany_frameany,1.301400e-01,1.229333e+00,479240
b_mm_flyany_frameany,2.229499e-01,-1.916014e+00,479240
b_mm_flyfemale_frameany,2.364805e-01,-1.960746e+00,237845
b_mm_flymale_frameany,2.096059e-01,-1.676725e+00,241246
boutfreq_flyany_framebackup,1.082965e-03,-1.631525e+00,479240
boutfreq_flyany_framebodyturn,3.321926e-03,-1.535383e+00,479240
boutfreq_flyany_framecrabwalkall,9.456640e-03,-1.660146e+00,479240
boutfreq_flyany_framecrabwalkextreme,7.115433e-04,-6.613192e-01,479240
boutfreq_flyany_framejump,1.773642e-04,-1.943957e+00,479240
boutfreq_flyany_framepivotcenter,7.365829e-04,7.715433e+00,479240
boutfreq_flyany_framepivottail,4.029296e-03,-4.797740e+00,479240
boutfreq_flyany_framerighting,4.590602e-05,-1.295838e+00,479240
boutfreq_flyany_framestop,1.836658e-02,4.859935e+00,479240
boutfreq_flyany_frametouch,4.002170e-03,-5.902764e-01,479240
boutfreq_flyany_framewalk,2.033845e-02,1.106627e+00,479240
boutfreq_flyany_framewingextension,1.251982e-05,-1.354385e+00,479240
boutfreq_flyany_framewingflick,4.381938e-05,-6.130441e-01,479240
boutfreq_flyany_framewinggrooming,3.213421e-04,-4.883736e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,241236
boutfreq_flymale_framechase,5.264554e-04,-8.460937e-01,241236
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,241236
corfrac_maj_flyany_frameany,-1.221649e-01,-1.832597e+00,479220
corfrac_maj_flyany_framebackup,-1.597489e-01,4.100867e+00,2141
corfrac_maj_flyany_framebodyturn,-7.220619e-01,3.939728e+00,3967
corfrac_maj_flyany_framecrabwalkall,-3.727965e-01,-4.742129e+00,32705
corfrac_maj_flyany_framecrabwalkextreme,-7.052667e-01,-4.470414e+00,1318
corfrac_maj_flyany_framepivotcenter,-1.261990e-01,-1.241890e+00,1029
corfrac_maj_flyany_framepivottail,-6.925323e-01,-6.908532e-01,7820
corfrac_maj_flyfemale_frameany,-1.026207e-01,-2.802966e-01,237835
corfrac_maj_flymale_frameany,-1.413526e-01,-3.340244e+00,241236
da_flyany_frameany,-1.499369e-05,-8.876886e-01,479220
da_flyfemale_frameany,-4.734592e-05,3.197561e-02,237835
da_flymale_frameany,1.593061e-05,-4.532112e-01,241236
dangle2wall_flyany_framenearwall,8.040186e-02,6.990773e+00,343451
dangle2wall_flyfemale_framenearwall,6.564313e-02,3.662810e+00,164352
dangle2wall_flymale_framenearwall,9.481634e-02,9.833827e+00,179099
dangle_biggest_wing_flyany_frameany,2.672636e-02,3.318795e+00,479220
dangle_biggest_wing_flyfemale_frameany,9.392522e-03,1.435131e+00,237835
dangle_biggest_wing_flymale_frameany,4.382909e-02,4.004549e+00,241236
dangle_smallest_wing_flyany_frameany,-2.667682e-02,-3.311467e+00,479220
dangle_smallest_wing_flyfemale_frameany,-9.250133e-03,-1.431692e+00,237835
dangle_smallest_wing_flymale_frameany,-4.387106e-02,-3.980819e+00,241236
danglesub_flyany_framemove,-1.842097e-02,3.652566e-01,311630
danglesub_flyany_framenearfly,-7.423025e-02,7.776614e-01,211758
danglesub_flyfemale_framenearfly,-6.135777e-02,1.477762e+00,99214
danglesub_flymale_framenearfly,-8.731732e-02,7.163164e-02,112441
darea_flyany_frameany,-2.619320e-05,-7.589396e-02,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.124504e-02,4.601604e+00,2141
darea_flyany_framebodyturn,-5.589896e-02,6.063864e-01,3967
darea_flyany_framechase,-2.023357e-02,-1.471170e+00,739
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.069397e-02,1.944830e+00,32705
darea_flyany_framecrabwalkextreme,-4.495562e-02,3.578472e-01,1318
darea_flyany_framejump,4.339623e-01,3.649439e+00,212
darea_flyany_framepivotcenter,-6.441922e-02,-1.582306e+00,1029
darea_flyany_framepivottail,-9.640373e-02,-1.940753e-01,7820
darea_flyany_framerighting,4.817683e-02,8.692641e-02,466
darea_flyany_framestop,-7.583976e-03,1.446585e+00,167590
darea_flyany_frametouch,-7.876708e-02,9.662071e-02,10667
darea_flyany_framewalk,1.288688e-02,-3.394818e+00,202617
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.667083e-02,-3.383393e+00,6519
darea_flyfemale_frameany,-1.736920e-04,3.125836e-01,237835
darea_flymale_frameany,1.162098e-04,-5.070411e-01,241236
darea_inmost_wing_flyany_frameany,-2.854552e-02,-6.474341e+00,479220
darea_inmost_wing_flyfemale_frameany,-8.526549e-03,-5.000065e+00,237835
darea_inmost_wing_flymale_frameany,-4.828962e-02,-5.967543e+00,241236
darea_outmost_wing_flyany_frameany,2.870904e-02,6.476584e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.939439e-03,5.018983e+00,237835
darea_outmost_wing_flymale_frameany,4.822794e-02,5.986295e+00,241236
db_flyany_frameany,1.806177e-06,7.171014e-01,479220
db_flyfemale_frameany,-4.731441e-06,5.255848e-01,237835
db_flymale_frameany,8.227852e-06,-4.744285e-01,241236
dcenter_flyany_frameany,1.071680e+01,-1.605910e+00,479240
dcenter_flyany_framebackupstart,8.144232e+00,-1.718896e+00,519
dcenter_flyany_framebodyturn,9.517551e+00,-5.417067e+00,3967
dcenter_flyany_framebodyturnstart,9.388843e+00,-5.637081e+00,1592
dcenter_flyany_framecrabwalkallstart,9.227190e+00,-5.689126e+00,4532
dcenter_flyany_framecrabwalkextreme,9.668249e+00,2.595539e+00,1318
dcenter_flyany_framecrabwalkextremestart,8.920471e+00,1.017979e+00,340
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067345e+01,-1.633930e+00,311650
dcenter_flyany_framenearwall,9.702067e+00,-2.687349e+00,343462
dcenter_flyany_framepivotcenter,1.039531e+01,5.064018e-01,1029
dcenter_flyany_framepivotcenterstart,1.028968e+01,1.108538e-01,352
dcenter_flyany_framepivottailstart,8.917009e+00,-3.816994e+00,1930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061816e+01,-1.447759e+00,167590
dcenter_flyany_frametouch,2.979198e+00,1.521575e+00,10667
dcenter_flyany_framewalk,1.168770e+01,-1.379724e+00,202620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323699e+01,-2.225381e-01,6519
dcenter_flyfemale_frameany,1.095272e+01,-8.144207e-01,237845
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048745e+01,-1.999652e+00,241246
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.474940e-01,3.012773e+00,311630
ddcenter_flyany_framenearfly,3.111264e-01,-9.963323e-01,211758
ddcenter_flyfemale_framenearfly,3.047138e-01,-7.868904e-01,99214
ddcenter_flymale_framenearfly,3.168904e-01,-1.184089e+00,112441
ddell2nose_flyany_framenearfly,9.972747e-01,-4.166811e-01,211758
ddell2nose_flyfemale_framenearfly,1.036025e+00,4.477747e-02,99214
ddell2nose_flymale_framenearfly,9.600284e-01,-8.846460e-01,112441
ddist2wall_flyany_framenearwall,2.477552e-02,2.129054e+00,343451
ddist2wall_flyfemale_framenearwall,1.975346e-02,7.798974e-01,164352
ddist2wall_flymale_framenearwall,3.028454e-02,2.857787e+00,179099
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.010091e+00,-3.871397e-01,211758
ddnose2ell_flyfemale_framenearfly,9.544463e-01,-4.839235e-01,99214
ddnose2ell_flymale_framechase,-1.692290e+00,-1.569243e+00,525
ddnose2ell_flymale_framenearfly,1.066189e+00,-2.899587e-01,112441
decc_flyany_frameany,1.232718e-05,1.320425e+00,479220
decc_flyfemale_frameany,2.134437e-05,7.708305e-01,237835
decc_flymale_frameany,3.927537e-06,4.228257e-02,241236
dell2nose_flyany_frameany,9.775549e+00,-1.655864e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.928247e+00,-8.770421e-01,237845
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.628366e+00,-2.052675e+00,241246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.393334e+01,2.512501e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.953518e+00,1.455356e+00,519
dist2wall_flyany_framebodyturnstart,1.027694e+01,6.455882e+00,1592
dist2wall_flyany_framecrabwalkall,8.430068e+00,5.433219e+00,32707
dist2wall_flyany_framecrabwalkextreme,7.381992e+00,-3.728263e-01,1318
dist2wall_flyany_framejump,1.949033e+01,1.749650e+00,212
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.228524e+01,5.991881e+00,311650
dist2wall_flyany_framepivotcenterstart,1.816789e+01,1.073166e+00,352
dist2wall_flyany_framepivottailstart,7.092618e+00,2.693603e+00,1930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.654463e+01,1.179462e+00,167590
dist2wall_flyany_frametouch,1.074866e+01,3.699624e+00,10667
dist2wall_flyany_framewalk,1.338883e+01,6.729117e+00,202620
dist2wall_flyany_framewinggrooming,2.042883e+01,7.571816e-01,6519
dist2wall_flyfemale_frameany,1.458887e+01,2.574746e+00,237845
dist2wall_flymale_frameany,1.327957e+01,2.111314e+00,241246
dmax_wing_angle_flyany_frameany,9.343898e-04,-6.489667e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.458557e-02,-2.741557e+00,237835
dmax_wing_angle_flymale_frameany,1.623288e-02,9.629581e-01,241236
dmax_wing_area_flyany_frameany,-1.411645e-01,4.261585e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.678355e-01,3.271226e+00,237835
dmax_wing_area_flymale_frameany,-1.149464e-01,3.582167e+00,241236
dmin_wing_angle_flyany_frameany,-8.848524e-04,6.632614e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.472796e-02,2.740387e+00,237835
dmin_wing_angle_flymale_frameany,-1.627486e-02,-9.354426e-01,241236
dmin_wing_area_flyany_frameany,1.413280e-01,-4.259925e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.682483e-01,-3.269562e+00,237835
dmin_wing_area_flymale_frameany,1.148848e-01,-3.575303e+00,241236
dnose2ell_angle_30tomin30_flyany_frameany,1.031947e+01,-1.637546e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055177e+01,-9.721135e-01,237845
dnose2ell_angle_30tomin30_flymale_frameany,1.009425e+01,-1.897509e+00,241246
dnose2ell_angle_min20to20_flyany_frameany,4.677903e+01,3.092271e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.540218e+01,2.356880e+00,237845
dnose2ell_angle_min20to20_flymale_frameany,4.815865e+01,2.559030e+00,241246
dnose2ell_angle_min30to30_flyany_frameany,3.726040e+01,2.876343e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.634574e+01,2.260709e+00,237845
dnose2ell_angle_min30to30_flymale_frameany,3.817943e+01,2.380073e+00,241246
dnose2ell_flyany_frameany,9.760791e+00,-1.684160e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.482975e+00,-1.426166e+00,519
dnose2ell_flyany_framebodyturn,8.417851e+00,-5.914405e+00,3967
dnose2ell_flyany_framebodyturnstart,8.241180e+00,-6.263573e+00,1592
dnose2ell_flyany_framecrabwalkallstart,8.174048e+00,-5.886790e+00,4532
dnose2ell_flyany_framecrabwalkextreme,8.851989e+00,2.867281e+00,1318
dnose2ell_flyany_framecrabwalkextremestart,7.979085e+00,1.220115e+00,340
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.760029e+00,-2.628053e+00,343462
dnose2ell_flyany_framepivotcenter,9.484009e+00,4.332791e-01,1029
dnose2ell_flyany_framepivotcenterstart,9.445459e+00,1.041817e-01,352
dnose2ell_flyany_framepivottailstart,8.023494e+00,-3.784842e+00,1930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.638222e+00,-1.562408e+00,167590
dnose2ell_flyany_frametouch,1.137475e+00,1.560294e+00,10667
dnose2ell_flyany_framewalk,1.078490e+01,-1.371393e+00,202620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223369e+01,-3.961843e-01,6519
dnose2ell_flyfemale_frameany,9.998313e+00,-9.785755e-01,237845
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.530157e+00,-1.968034e+00,241246
dnose2ell_flymale_framechase,2.242461e+00,1.757440e+00,525
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065979e+01,-1.709518e+00,479240
dnose2tail_flyany_framemove,1.062285e+01,-1.768816e+00,311650
dnose2tail_flyfemale_frameany,1.092097e+01,-9.595370e-01,237845
dnose2tail_flymale_frameany,1.040554e+01,-1.994347e+00,241246
dnwingsdetected_flyany_frameany,6.329902e-05,1.510099e+00,479220
dnwingsdetected_flyfemale_frameany,2.550857e-04,1.289328e-01,237835
dnwingsdetected_flymale_frameany,-1.257447e-04,5.805057e-01,241236
dphi_flyany_framemove,-4.781755e-03,-2.575491e-01,311630
dphi_flyfemale_framemove,-1.081835e-02,-1.331513e-01,131711
dphi_flymale_framemove,-1.096843e-02,-4.682673e-01,179896
dtheta_flyany_frameany,-1.864516e-02,-2.286026e+00,479220
dtheta_flyfemale_frameany,-2.010619e-02,-1.944651e+00,237835
dtheta_flymale_frameany,-1.753197e-02,-1.547953e+00,241236
du_cor_flyany_frameany,5.957680e+00,6.989537e-01,479220
du_cor_flyfemale_frameany,4.926891e+00,-2.071453e-01,237835
du_cor_flymale_frameany,6.977645e+00,1.368615e+00,241236
du_ctr_flyany_frameany,6.353973e+00,7.610315e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.498430e+00,9.094379e-01,2141
du_ctr_flyany_framebodyturn,4.190659e+00,-4.212484e+00,3967
du_ctr_flyany_framecrabwalkall,8.690050e+00,-3.278116e+00,32705
du_ctr_flyany_framecrabwalkextreme,1.247267e+00,2.291848e+00,1318
du_ctr_flyany_framejump,3.306368e+01,5.758749e-02,212
du_ctr_flyany_framemove,9.611936e+00,-9.258611e-01,311630
du_ctr_flyany_framenearfly,5.289002e+00,-9.548280e-02,211758
du_ctr_flyany_framenearwall,6.130755e+00,-4.932848e-01,343451
du_ctr_flyany_framenotnearfly_notnearwall,8.018170e+00,3.817257e+00,100016
du_ctr_flyany_framepivotcenter,-6.459738e-02,-1.509722e+00,1029
du_ctr_flyany_framerighting,2.824065e+00,-2.183639e+00,466
du_ctr_flyany_framestop,1.244786e-01,2.742463e+00,167590
du_ctr_flyany_frametouch,1.368378e+00,-3.549155e+00,10667
