field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566117e-01,2.781595e+00,479462
a_mm_flyfemale_frameany,6.995931e-01,2.276275e+00,234939
a_mm_flymale_frameany,6.153072e-01,3.160419e+00,244361
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.388089e-01,1.624676e+00,427
absangle2wall_flyany_framebodyturnstart,1.089656e+00,-5.377682e-02,1336
absangle2wall_flyany_framecrabwalkall,1.163471e+00,1.049256e+00,42373
absangle2wall_flyany_framecrabwalkextreme,1.024095e+00,1.106819e+00,905
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317523e+00,2.371637e+00,232833
absangle2wall_flyany_framenearwall,1.384307e+00,-5.974568e-01,367039
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.150841e-01,4.214995e+00,2353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634914e+00,1.962870e-01,246629
absangle2wall_flyany_frametouch,1.481789e+00,1.603855e+00,14107
absangle2wall_flyany_framewalk,1.328692e+00,1.527750e-01,152879
absangle2wall_flyany_framewinggrooming,1.685873e+00,2.215069e+00,19692
absangle2wall_flyfemale_framenearwall,1.402074e+00,-3.115327e-01,167708
absangle2wall_flymale_framenearwall,1.361679e+00,-9.652390e-01,199169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495146e+00,-3.548198e+00,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633139e+00,2.486450e+00,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496655e+00,3.831213e-01,1500
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630330e+00,1.653078e+00,193938
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287642e+00,-6.222048e+00,1078
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676680e+00,2.012089e+00,106515
absanglefrom1to2_nose2ell_flyany_frametouch,7.648275e-01,7.636079e-01,14107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661595e+00,1.151962e+00,99358
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.746658e-01,4.266946e-01,6598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.181952e-01,-1.909281e+00,272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600153e+00,2.212750e-01,94580
absanglefrom1to2_nose2ell_flymale_frametouch,7.566913e-01,7.086195e-01,7509
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.255380e+00,-8.507897e-01,367021
absdangle2wall_flyfemale_framenearwall,1.075153e+00,-2.092664e+00,167698
absdangle2wall_flymale_framenearwall,1.426382e+00,4.374821e-01,199161
absdtheta_flyany_frameany,1.067346e+00,-1.690594e+00,479440
absdtheta_flyany_framebackup,2.414606e+00,-2.254002e-01,1875
absdtheta_flyany_framebodyturn,5.275857e+00,-8.199877e-01,3397
absdtheta_flyany_framecrabwalkall,1.703402e+00,2.645571e-01,42372
absdtheta_flyany_framecrabwalkextreme,1.889564e+00,6.453797e-01,905
absdtheta_flyany_framemove,1.846023e+00,-1.268630e+00,232811
absdtheta_flyany_framenearfly,1.049210e+00,-2.042382e+00,193924
absdtheta_flyany_framenearwall,1.247794e+00,-8.685248e-01,367021
absdtheta_flyany_framenotnearfly_notnearwall,4.910733e-01,-3.069599e+00,89843
absdtheta_flyany_framepivotcenter,5.025050e+00,-2.655694e+00,404
absdtheta_flyany_framepivottail,4.624233e+00,-1.836631e+00,9873
absdtheta_flyany_framerighting,8.452855e+00,-1.360318e+00,288
absdtheta_flyany_framestop,3.124624e-01,-3.746965e+00,246629
absdtheta_flyany_frametouch,1.376341e+00,-2.020016e+00,14107
absdtheta_flyany_framewalk,1.607802e+00,8.266539e-02,152878
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.118310e-01,-1.349200e+00,19692
absdtheta_flyfemale_frameany,8.810645e-01,-2.847403e+00,234927
absdtheta_flymale_frameany,1.246047e+00,-2.528231e-01,244351
absdtheta_flymale_framechase,1.377857e+00,-1.259572e+00,272
absdv_cor_flyany_frameany,1.458641e+00,-5.829813e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299313e+00,-5.527193e-01,1875
absdv_cor_flyany_framebodyturn,3.109347e+00,5.285264e-01,3397
absdv_cor_flyany_framecrabwalkall,5.714809e+00,6.146451e-01,42372
absdv_cor_flyany_framecrabwalkextreme,4.722107e+00,9.461058e-02,905
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.812596e+00,1.500808e-01,232811
absdv_cor_flyany_framenearfly,1.143481e+00,-1.723096e+00,193924
absdv_cor_flyany_framenearwall,1.789882e+00,2.697133e-01,367021
absdv_cor_flyany_framenotnearfly_notnearwall,3.437695e-01,-2.497484e+00,89843
absdv_cor_flyany_framepivotcenter,4.156649e-02,-6.143252e-02,404
absdv_cor_flyany_framepivottail,2.311591e+00,-4.854726e-01,9873
absdv_cor_flyany_framerighting,4.299591e+00,-3.504695e+00,288
absdv_cor_flyany_framestop,1.012640e-01,-3.517349e+00,246629
absdv_cor_flyany_frametouch,1.254168e+00,-2.781706e+00,14107
absdv_cor_flyany_framewalk,3.301543e+00,-4.371058e-01,152878
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191341e-01,-1.010450e+00,19692
absdv_cor_flyfemale_frameany,1.126755e+00,-1.601706e+00,234927
absdv_cor_flymale_frameany,1.777824e+00,4.365889e-01,244351
absdv_cor_flymale_framechase,2.052711e+00,-6.685006e-01,272
absphidiff_nose2ell_flyany_framenearfly,1.534781e+00,-1.903107e+00,193924
absphidiff_nose2ell_flyany_frametouch,1.475832e+00,-3.708520e+00,14107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495956e+00,-3.057279e+00,99348
absphidiff_nose2ell_flyfemale_frametouch,1.452104e+00,-5.505879e+00,6598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243752e-01,-9.564314e-01,272
absphidiff_nose2ell_flymale_framenearfly,1.574439e+00,-8.623219e-01,94576
absphidiff_nose2ell_flymale_frametouch,1.498691e+00,-1.725988e+00,7509
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.176001e-01,-1.613030e+00,479440
abssmoothdtheta_flyfemale_frameany,6.876344e-01,-2.769972e+00,234927
abssmoothdtheta_flymale_frameany,9.421065e-01,-1.973544e-01,244351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.696569e+00,2.660584e+00,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737269e+00,1.033892e+00,1500
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579301e+00,-7.205328e-01,193938
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.746436e+00,3.706963e+00,1078
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456413e+00,-1.842386e+00,106515
absthetadiff_nose2ell_flyany_frametouch,1.740048e+00,-4.452249e-01,14107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575756e+00,-1.042394e+00,99358
absthetadiff_nose2ell_flyfemale_frametouch,1.765866e+00,-3.439279e-01,6598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.216170e-01,-1.339571e+00,272
absthetadiff_nose2ell_flymale_framenearfly,1.587886e+00,-3.485023e-01,94580
absthetadiff_nose2ell_flymale_frametouch,1.715557e+00,-3.531437e-01,7509
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.295000e-01,-2.624944e+00,232833
absyaw_flyfemale_framemove,5.472664e-01,-2.750514e+00,101210
absyaw_flymale_framemove,5.099227e-01,-2.191199e+00,131465
accmag_flyany_frameany,7.878266e+01,-1.608308e+00,479440
accmag_flyfemale_frameany,6.389970e+01,-2.737577e+00,234927
accmag_flymale_frameany,9.307231e+01,-1.528375e-01,244351
angle_biggest_wing_flyany_frameany,2.197680e-02,-1.938416e+00,479462
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.902179e-02,-2.190041e+00,234939
angle_biggest_wing_flymale_frameany,2.485723e-02,-1.174022e+00,244361
angle_smallest_wing_flyany_frameany,8.604312e-03,-1.045482e+00,479462
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.058816e-03,-6.049708e-01,234939
angle_smallest_wing_flymale_frameany,8.197169e-03,-9.995118e-01,244361
angleonclosestfly_flyany_framenearfly,-2.034784e-01,3.600881e+00,193938
angleonclosestfly_flyany_framestop_nearfly,-6.913415e-02,5.614028e+00,106515
angleonclosestfly_flyany_frametouch,-3.081438e-01,6.137743e-01,14107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.482386e-02,3.417160e+00,99358
angleonclosestfly_flyfemale_frametouch,-2.220349e-01,1.999070e+00,6598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.048670e-02,1.364326e+00,272
angleonclosestfly_flymale_framenearfly,-3.225137e-01,3.217888e-01,94580
angleonclosestfly_flymale_frametouch,-3.909856e-01,-1.095018e+00,7509
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.089505e-01,9.634160e-01,479462
anglesub_flyfemale_frameany,2.153609e-01,1.666135e+00,234939
anglesub_flymale_frameany,2.028734e-01,3.405110e-01,244361
area_flyany_frameany,1.974429e+00,3.383728e+00,479462
area_flyfemale_frameany,2.242188e+00,3.094041e+00,234939
area_flymale_frameany,1.717072e+00,3.582039e+00,244361
area_inmost_wing_flyany_frameany,8.847983e-01,6.873221e-01,479462
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.503324e-01,9.184638e+00,19692
area_inmost_wing_flyfemale_frameany,9.718739e-01,1.533778e+00,234939
area_inmost_wing_flymale_frameany,8.010911e-01,-4.137220e-01,244361
area_outmost_wing_flyany_frameany,9.135502e-01,-1.014693e-01,479462
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.630311e-01,5.375543e+00,19692
area_outmost_wing_flyfemale_frameany,9.988598e-01,5.532039e-01,234939
area_outmost_wing_flymale_frameany,8.315635e-01,-8.581150e-01,244361
arena_angle_flyany_frameany,-3.601712e-02,-2.174796e-01,479462
b_mm_flyany_frameany,2.381245e-01,3.471292e+00,479462
b_mm_flyfemale_frameany,2.549567e-01,3.452135e+00,234939
b_mm_flymale_frameany,2.219428e-01,3.282027e+00,244361
boutfreq_flyany_framebackup,8.947529e-04,-2.410171e+00,479462
boutfreq_flyany_framebodyturn,2.786456e-03,-2.172301e+00,479462
boutfreq_flyany_framecrabwalkall,1.059312e-02,-3.282619e-01,479462
boutfreq_flyany_framecrabwalkextreme,5.193321e-04,-1.370984e+00,479462
boutfreq_flyany_framejump,9.594087e-05,-2.386599e+00,479462
boutfreq_flyany_framepivotcenter,2.815656e-04,-3.388208e-01,479462
boutfreq_flyany_framepivottail,4.909670e-03,-3.002192e+00,479462
boutfreq_flyany_framerighting,4.379909e-05,-3.162098e-01,479462
boutfreq_flyany_framestop,9.694199e-03,-4.145558e+00,479462
boutfreq_flyany_frametouch,4.069144e-03,3.483678e-01,479462
boutfreq_flyany_framewalk,1.502726e-02,-2.161396e+00,479462
boutfreq_flyany_framewingextension,3.128507e-05,-3.850616e-01,479462
boutfreq_flyany_framewingflick,6.048446e-05,1.521112e-01,479462
boutfreq_flyany_framewinggrooming,1.203432e-03,-1.439936e+00,479462
boutfreq_flymale_frameattemptedcopulation,1.227742e-05,2.892185e-02,244351
boutfreq_flymale_framechase,2.701033e-04,-1.923852e-01,244351
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,244351
corfrac_maj_flyany_frameany,-7.331100e-02,1.600194e+00,479440
corfrac_maj_flyany_framebackup,-2.042063e-01,1.441166e+00,1875
corfrac_maj_flyany_framebodyturn,-7.685114e-01,-1.450337e+00,3397
corfrac_maj_flyany_framecrabwalkall,-3.249809e-01,6.178459e-03,42372
corfrac_maj_flyany_framecrabwalkextreme,-5.824784e-01,-2.510470e-01,905
corfrac_maj_flyany_framepivotcenter,-1.175072e-01,-9.295281e-01,404
corfrac_maj_flyany_framepivottail,-6.888123e-01,1.581339e-01,9873
corfrac_maj_flyfemale_frameany,-7.017185e-02,1.961209e+00,234927
corfrac_maj_flymale_frameany,-7.614314e-02,9.520129e-01,244351
da_flyany_frameany,-2.175421e-05,-1.677997e+00,479440
da_flyfemale_frameany,-7.157550e-05,-1.056855e+00,234927
da_flymale_frameany,2.339054e-05,4.421554e-01,244351
dangle2wall_flyany_framenearwall,1.769392e-02,6.358455e-01,367021
dangle2wall_flyfemale_framenearwall,2.697589e-02,6.296105e-01,167698
dangle2wall_flymale_framenearwall,8.212339e-03,4.075736e-01,199161
dangle_biggest_wing_flyany_frameany,1.048696e-04,1.079004e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.497809e-03,7.662811e-01,234927
dangle_biggest_wing_flymale_frameany,-2.272193e-03,1.052031e+00,244351
dangle_smallest_wing_flyany_frameany,-2.853976e-04,-1.092395e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.690016e-03,-7.878247e-01,234927
dangle_smallest_wing_flymale_frameany,2.102775e-03,-1.050163e+00,244351
danglesub_flyany_framemove,-1.979529e-02,5.441976e-01,232811
danglesub_flyany_framenearfly,-7.194916e-02,1.921811e-01,193924
danglesub_flyfemale_framenearfly,-5.490876e-02,1.322631e+00,99348
danglesub_flymale_framenearfly,-8.889069e-02,-8.359607e-01,94576
darea_flyany_frameany,2.612374e-05,1.946799e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632772e-01,1.693826e+00,1875
darea_flyany_framebodyturn,-7.090339e-02,-3.575567e-01,3397
darea_flyany_framechase,4.147378e-02,5.147400e-01,419
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.330952e-02,-1.793046e+00,42372
darea_flyany_framecrabwalkextreme,-1.095811e-01,-1.851149e+00,905
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.493772e-01,1.649270e+00,404
darea_flyany_framepivottail,-8.060118e-02,-1.829346e-01,9873
darea_flyany_framerighting,2.522665e-02,-1.189548e+00,288
darea_flyany_framestop,-8.838901e-03,1.271574e+00,246629
darea_flyany_frametouch,-7.116506e-02,3.313469e-02,14107
darea_flyany_framewalk,1.929760e-02,-3.172512e+00,152878
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.306890e-02,-7.029809e+00,19692
darea_flyfemale_frameany,-1.104949e-04,2.099499e-01,234927
darea_flymale_frameany,1.507942e-04,3.932791e-01,244351
darea_inmost_wing_flyany_frameany,4.521330e-02,-1.748552e+00,479440
darea_inmost_wing_flyfemale_frameany,3.468638e-02,-1.971714e+00,234927
darea_inmost_wing_flymale_frameany,5.538047e-02,-9.961537e-01,244351
darea_outmost_wing_flyany_frameany,-4.511272e-02,1.748802e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.459962e-02,1.969391e+00,234927
darea_outmost_wing_flymale_frameany,-5.532350e-02,1.007191e+00,244351
db_flyany_frameany,1.352900e-05,5.861698e+00,479440
db_flyfemale_frameany,1.677882e-05,2.096154e+00,234927
db_flymale_frameany,1.058314e-05,3.048446e-01,244351
dcenter_flyany_frameany,1.121108e+01,5.395117e-01,479462
dcenter_flyany_framebackupstart,8.485989e+00,-1.193659e+00,429
dcenter_flyany_framebodyturn,1.266673e+01,2.983021e+00,3397
dcenter_flyany_framebodyturnstart,1.256021e+01,3.074110e+00,1336
dcenter_flyany_framecrabwalkallstart,1.399143e+01,6.313640e+00,5077
dcenter_flyany_framecrabwalkextreme,9.017944e+00,1.029670e+00,905
dcenter_flyany_framecrabwalkextremestart,9.347967e+00,1.670920e+00,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214578e+01,2.961447e+00,232833
dcenter_flyany_framenearwall,1.025232e+01,-1.868113e-01,367039
dcenter_flyany_framepivotcenter,7.685891e+00,-1.546910e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036427e+01,-2.086817e-01,2353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031071e+01,-1.014939e+00,246629
dcenter_flyany_frametouch,2.877483e+00,-1.005808e+00,14107
dcenter_flyany_framewalk,1.381415e+01,4.589171e+00,152879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392613e+01,1.494074e+00,19692
dcenter_flyfemale_frameany,1.098657e+01,-5.804506e-02,234939
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142057e+01,9.234272e-01,244361
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.394121e-01,-1.030987e+00,232811
ddcenter_flyany_framenearfly,2.627783e-01,-8.624290e-01,193924
ddcenter_flyfemale_framenearfly,2.024383e-01,-1.431630e+00,99348
ddcenter_flymale_framenearfly,3.245394e-01,-3.145396e-01,94576
ddell2nose_flyany_framenearfly,8.359641e-01,-5.572660e-01,193924
ddell2nose_flyfemale_framenearfly,6.908162e-01,-1.128650e+00,99348
ddell2nose_flymale_framenearfly,9.864042e-01,3.043928e-02,94576
ddist2wall_flyany_framenearwall,7.726808e-03,-1.158535e+00,367021
ddist2wall_flyfemale_framenearwall,2.686606e-03,-2.201008e+00,167698
ddist2wall_flymale_framenearwall,9.811943e-03,-1.771761e-01,199161
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.792141e-01,-3.935568e-01,193924
ddnose2ell_flyfemale_framenearfly,6.966436e-01,-1.237115e+00,99348
ddnose2ell_flymale_framechase,-2.169545e+00,-1.204263e+00,272
ddnose2ell_flymale_framenearfly,1.060467e+00,4.130426e-01,94576
decc_flyany_frameany,3.699108e-05,5.815563e+00,479440
decc_flyfemale_frameany,7.331070e-05,4.395942e+00,234927
decc_flymale_frameany,3.679512e-06,-2.501163e-01,244351
dell2nose_flyany_frameany,1.027698e+01,4.512803e-01,479462
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.954697e+00,-2.491501e-01,234939
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058083e+01,9.503178e-01,244361
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211546e+01,1.068401e+00,479462
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.399696e+00,-1.338602e-01,429
dist2wall_flyany_framebodyturnstart,7.301497e+00,3.657838e-01,1336
dist2wall_flyany_framecrabwalkall,6.414950e+00,-5.759870e-01,42373
dist2wall_flyany_framecrabwalkextreme,6.745540e+00,-1.029544e+00,905
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.514977e+00,-3.712877e-02,232833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027169e+00,-2.902838e-01,2353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.547343e+01,1.191937e+00,246629
dist2wall_flyany_frametouch,8.778841e+00,6.644197e-01,14107
dist2wall_flyany_framewalk,8.639042e+00,2.719212e-01,152879
dist2wall_flyany_framewinggrooming,2.029972e+01,1.310029e+00,19692
dist2wall_flyfemale_frameany,1.372107e+01,2.086758e+00,234939
dist2wall_flymale_frameany,1.057283e+01,-2.649698e-02,244361
dmax_wing_angle_flyany_frameany,7.149836e-03,5.172502e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.417554e-04,-4.108998e-01,234927
dmax_wing_angle_flymale_frameany,1.371463e-02,8.656964e-01,244351
dmax_wing_area_flyany_frameany,-2.158675e-01,1.574065e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.401699e-01,2.951341e+00,234927
dmax_wing_area_flymale_frameany,-2.886906e-01,-2.728037e-01,244351
dmin_wing_angle_flyany_frameany,-7.330364e-03,-5.408986e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.339634e-04,3.686150e-01,234927
dmin_wing_angle_flymale_frameany,-1.388405e-02,-8.643043e-01,244351
dmin_wing_area_flyany_frameany,2.159681e-01,-1.573771e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.402567e-01,-2.952194e+00,234927
dmin_wing_area_flymale_frameany,2.887476e-01,2.771081e-01,244351
dnose2ell_angle_30tomin30_flyany_frameany,1.075611e+01,2.438247e-01,479462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051936e+01,-4.231446e-01,234939
dnose2ell_angle_30tomin30_flymale_frameany,1.097710e+01,7.218574e-01,244361
dnose2ell_angle_min20to20_flyany_frameany,4.370536e+01,1.451903e+00,479462
dnose2ell_angle_min20to20_flyfemale_frameany,4.116720e+01,6.784253e-01,234939
dnose2ell_angle_min20to20_flymale_frameany,4.614809e+01,1.535347e+00,244361
dnose2ell_angle_min30to30_flyany_frameany,3.511635e+01,1.528023e+00,479462
dnose2ell_angle_min30to30_flyfemale_frameany,3.337150e+01,8.673371e-01,234939
dnose2ell_angle_min30to30_flymale_frameany,3.679546e+01,1.523510e+00,244361
dnose2ell_flyany_frameany,1.033900e+01,6.221203e-01,479462
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.532527e+00,-1.510474e+00,429
dnose2ell_flyany_framebodyturn,1.184039e+01,3.063933e+00,3397
dnose2ell_flyany_framebodyturnstart,1.175526e+01,3.147577e+00,1336
dnose2ell_flyany_framecrabwalkallstart,1.309197e+01,6.099229e+00,5077
dnose2ell_flyany_framecrabwalkextreme,7.754584e+00,5.366238e-01,905
dnose2ell_flyany_framecrabwalkextremestart,8.127887e+00,1.263139e+00,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.313928e+00,-2.271169e-01,367039
dnose2ell_flyany_framepivotcenter,6.877898e+00,-1.505895e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.312985e+00,-7.183745e-01,2353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.521944e+00,-7.668198e-01,246629
dnose2ell_flyany_frametouch,1.008284e+00,-2.789377e+00,14107
dnose2ell_flyany_framewalk,1.291447e+01,4.445504e+00,152879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325883e+01,1.826072e+00,19692
dnose2ell_flyfemale_frameany,1.013753e+01,1.101603e-01,234939
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052653e+01,9.072136e-01,244361
dnose2ell_flymale_framechase,2.242457e+00,1.142263e+00,272
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126262e+01,7.059961e-01,479462
dnose2tail_flyany_framemove,1.216914e+01,2.940188e+00,232833
dnose2tail_flyfemale_frameany,1.107550e+01,2.674940e-01,234939
dnose2tail_flymale_frameany,1.143610e+01,9.024281e-01,244361
dnwingsdetected_flyany_frameany,-1.264732e-04,-1.602160e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,234927
dnwingsdetected_flymale_frameany,-2.481525e-04,-4.355588e-01,244351
dphi_flyany_framemove,1.056070e-01,2.739829e+00,232811
dphi_flyfemale_framemove,1.782232e-01,3.209145e+00,101198
dphi_flymale_framemove,4.551484e-02,1.101476e+00,131455
dtheta_flyany_frameany,-1.083961e-02,-1.232019e+00,479440
dtheta_flyfemale_frameany,7.098230e-03,7.588410e-01,234927
dtheta_flymale_frameany,-2.767684e-02,-2.444304e+00,244351
du_cor_flyany_frameany,4.946519e+00,4.644206e-02,479440
du_cor_flyfemale_frameany,3.781820e+00,-1.179406e+00,234927
du_cor_flymale_frameany,6.068468e+00,1.049636e+00,244351
du_ctr_flyany_frameany,5.260763e+00,5.274270e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.692513e+00,-4.253983e-02,1875
du_ctr_flyany_framebodyturn,4.938435e+00,-6.268446e-01,3397
du_ctr_flyany_framecrabwalkall,1.156146e+01,1.142402e+00,42372
du_ctr_flyany_framecrabwalkextreme,9.834628e-01,-9.037553e-01,905
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.040052e+01,7.469584e-01,232811
du_ctr_flyany_framenearfly,4.046855e+00,-8.179704e-01,193924
du_ctr_flyany_framenearwall,6.262131e+00,8.178285e-01,367021
du_ctr_flyany_framenotnearfly_notnearwall,2.152254e+00,-2.120185e+00,89843
du_ctr_flyany_framepivotcenter,3.765298e-01,9.612419e-01,404
du_ctr_flyany_framerighting,5.208799e+00,1.825618e+00,288
du_ctr_flyany_framestop,4.410862e-02,-3.884492e+00,246629
du_ctr_flyany_frametouch,1.461764e+00,-1.979061e+00,14107
du_ctr_flyany_framewalk,1.430907e+01,-5.154206e-01,152878
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.275728e-02,-2.469951e+00,19692
du_ctr_flyfemale_frameany,4.052718e+00,-1.190236e+00,234927
