field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330858e-01,-1.005735e+00,455962
a_mm_flyfemale_frameany,6.709541e-01,-1.333931e+00,221272
a_mm_flymale_frameany,5.972976e-01,-3.710956e-01,234208
absangle2wall_flyany_frameattemptedcopulation,1.588547e+00,-1.350693e-01,1375
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.528532e+00,1.982691e+01,3666
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.514418e+00,1.425980e+01,51484
absangle2wall_flyany_framenearwall,1.597287e+00,7.756406e+00,174296
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.114691e+00,1.439809e+01,221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767878e+00,2.879015e+00,404478
absangle2wall_flyany_frametouch,1.666684e+00,6.872216e+00,41778
absangle2wall_flyany_framewalk,1.516056e+00,1.206013e+01,17905
absangle2wall_flyany_framewinggrooming,1.838653e+00,3.733115e+00,24777
absangle2wall_flyfemale_framenearwall,1.517938e+00,4.412036e+00,89118
absangle2wall_flymale_framenearwall,1.668283e+00,9.560508e+00,84946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541340e+00,1.451330e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481445e+00,-4.329815e+00,334783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478978e+00,-2.210988e+00,308794
absanglefrom1to2_nose2ell_flyany_frametouch,6.483136e-01,-2.944247e+00,41778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775951e+00,2.594930e+00,150856
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.371630e-01,-1.534478e+00,4283
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.734766e-01,6.410601e-01,1088
absanglefrom1to2_nose2ell_flymale_framechase,1.776441e-01,-3.887319e+00,2395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.186339e+00,-6.719027e+00,183467
absanglefrom1to2_nose2ell_flymale_frametouch,5.694162e-01,-2.511898e+00,37251
absanglefrom1to2_nose2ell_flymale_framewingextension,5.690399e-01,-8.183228e-01,920
absdangle2wall_flyany_framenearwall,5.535636e-01,-9.342621e+00,174290
absdangle2wall_flyfemale_framenearwall,5.778411e-01,-8.300619e+00,89115
absdangle2wall_flymale_framenearwall,5.312743e-01,-9.049841e+00,84943
absdtheta_flyany_frameany,3.893330e-01,-9.731897e+00,455942
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.297163e-01,-1.025045e+01,3666
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.088584e+00,-9.391581e+00,51464
absdtheta_flyany_framenearfly,3.603137e-01,-9.753764e+00,334768
absdtheta_flyany_framenearwall,5.529289e-01,-9.366361e+00,174290
absdtheta_flyany_framenotnearfly_notnearwall,4.144262e-01,-3.645129e+00,48866
absdtheta_flyany_framepivotcenter,4.113009e+00,-4.685579e+00,271
absdtheta_flyany_framepivottail,4.219798e+00,-4.337441e+00,831
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.947123e-01,-5.192639e+00,404478
absdtheta_flyany_frametouch,6.235697e-01,-1.124182e+01,41778
absdtheta_flyany_framewalk,6.677575e-01,-1.038509e+01,17905
absdtheta_flyany_framewingextension,7.858289e-01,-2.491532e+00,925
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.844946e-01,-3.428135e+00,24776
absdtheta_flyfemale_frameany,3.958750e-01,-8.392847e+00,221264
absdtheta_flymale_frameany,3.814786e-01,-9.852246e+00,234197
absdtheta_flymale_framechase,8.358885e-01,-5.441837e+00,2395
absdv_cor_flyany_frameany,2.057051e-01,-9.299046e+00,455942
absdv_cor_flyany_frameattemptedcopulation,5.659460e-01,-1.130503e+00,1375
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.630267e+00,-1.271669e+01,3666
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.023271e+00,-1.081913e+01,51464
absdv_cor_flyany_framenearfly,1.588039e-01,-8.995850e+00,334768
absdv_cor_flyany_framenearwall,3.993447e-01,-9.455557e+00,174290
absdv_cor_flyany_framenotnearfly_notnearwall,3.197961e-01,-2.157657e+00,48866
absdv_cor_flyany_framepivotcenter,1.245706e-02,-5.536465e-01,271
absdv_cor_flyany_framepivottail,1.084368e+00,-5.897872e+00,831
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.392985e-02,-5.165389e+00,404478
absdv_cor_flyany_frametouch,3.471105e-01,-1.029500e+01,41778
absdv_cor_flyany_framewalk,1.295693e+00,-1.107068e+01,17905
absdv_cor_flyany_framewingextension,4.399914e-01,-1.737699e+00,925
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.244181e-02,-5.680711e+00,24776
absdv_cor_flyfemale_frameany,2.551677e-01,-7.526600e+00,221264
absdv_cor_flymale_frameany,1.582253e-01,-9.697490e+00,234197
absdv_cor_flymale_framechase,1.097583e+00,-4.882207e+00,2395
absphidiff_nose2ell_flyany_framenearfly,1.344542e+00,-6.454427e+00,334768
absphidiff_nose2ell_flyany_frametouch,1.339840e+00,-7.529257e+00,41778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348900e+00,-7.009311e+00,150851
absphidiff_nose2ell_flyfemale_frametouch,1.360525e+00,-9.501731e+00,4283
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.197316e-01,-4.864187e+00,2395
absphidiff_nose2ell_flymale_framenearfly,1.341926e+00,-5.770772e+00,183458
absphidiff_nose2ell_flymale_frametouch,1.331049e+00,-4.128186e+00,37251
absphidiff_nose2ell_flymale_framewingextension,1.258073e+00,-3.937433e-02,920
abssmoothdtheta_flyany_frameany,2.029290e-01,-1.010984e+01,455942
abssmoothdtheta_flyfemale_frameany,2.273854e-01,-8.823195e+00,221264
abssmoothdtheta_flymale_frameany,1.785684e-01,-1.005540e+01,234197
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.224810e+00,-8.108082e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.203089e+00,-6.626707e+00,334783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.214160e+00,-6.132809e+00,308794
absthetadiff_nose2ell_flyany_frametouch,1.440463e+00,-4.686257e+00,41778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.235889e+00,-6.748253e+00,150856
absthetadiff_nose2ell_flyfemale_frametouch,1.689582e+00,-2.899562e+00,4283
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.804195e-01,9.897699e-01,1088
absthetadiff_nose2ell_flymale_framechase,2.734466e-01,-3.621107e+00,2395
absthetadiff_nose2ell_flymale_framenearfly,1.172211e+00,-6.265048e+00,183467
absthetadiff_nose2ell_flymale_frametouch,1.188071e+00,-3.944176e+00,37251
absthetadiff_nose2ell_flymale_framewingextension,9.562872e-01,1.976731e-01,920
absyaw_flyany_framemove,7.637600e-01,6.069514e+00,51484
absyaw_flyfemale_framemove,7.369959e-01,5.217214e+00,30572
absyaw_flymale_framemove,7.517143e-01,4.688058e+00,20641
accmag_flyany_frameany,2.754927e+01,-8.403441e+00,455942
accmag_flyfemale_frameany,2.979782e+01,-7.042243e+00,221264
accmag_flymale_frameany,2.526889e+01,-9.062875e+00,234197
angle_biggest_wing_flyany_frameany,3.059743e-01,3.010481e+01,455962
angle_biggest_wing_flyany_framewingextension,7.711520e-01,1.512380e+00,925
angle_biggest_wing_flyfemale_frameany,2.674800e-01,2.459943e+01,221272
angle_biggest_wing_flymale_frameany,3.416806e-01,2.536004e+01,234208
angle_smallest_wing_flyany_frameany,1.602318e-01,3.221528e+01,455962
angle_smallest_wing_flyany_framewingextension,3.652154e-02,-2.303867e+00,925
angle_smallest_wing_flyfemale_frameany,1.697152e-01,3.292146e+01,221272
angle_smallest_wing_flymale_frameany,1.514893e-01,2.091284e+01,234208
angleonclosestfly_flyany_framenearfly,-3.786374e-01,-6.333499e-01,334783
angleonclosestfly_flyany_framestop_nearfly,-3.543220e-01,-2.033975e-01,308794
angleonclosestfly_flyany_frametouch,-5.429502e-02,7.338431e+00,41778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.939687e-01,-5.838727e+00,150856
angleonclosestfly_flyfemale_frametouch,-1.213706e-02,6.366107e+00,4283
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.970211e-01,-1.426722e+00,1088
angleonclosestfly_flymale_framechase,3.409437e-02,1.578562e+00,2395
angleonclosestfly_flymale_framenearfly,4.970204e-02,1.375234e+01,183467
angleonclosestfly_flymale_frametouch,3.513258e-02,5.672259e+00,37251
angleonclosestfly_flymale_framewingextension,1.258187e-01,1.013606e+00,920
anglesub_flyany_frameany,4.191699e-01,1.929327e+01,455962
anglesub_flyfemale_frameany,2.951191e-01,1.046013e+01,221272
anglesub_flymale_frameany,5.338590e-01,1.911078e+01,234208
area_flyany_frameany,1.880110e+00,8.951599e-01,455962
area_flyfemale_frameany,2.057691e+00,-3.472107e-01,221272
area_flymale_frameany,1.712413e+00,2.670999e+00,234208
area_inmost_wing_flyany_frameany,5.592502e-01,-9.193080e+00,455962
area_inmost_wing_flyany_framewingextension,6.464402e-01,1.400237e-01,925
area_inmost_wing_flyany_framewinggrooming,3.495344e-01,-1.525646e+00,24777
area_inmost_wing_flyfemale_frameany,7.290222e-01,-4.551735e+00,221272
area_inmost_wing_flymale_frameany,3.987874e-01,-1.294679e+01,234208
area_outmost_wing_flyany_frameany,7.480307e-01,-5.356855e+00,455962
area_outmost_wing_flyany_framewingextension,1.142585e+00,-1.734315e+00,925
area_outmost_wing_flyany_framewinggrooming,7.163244e-01,-4.412071e+00,24777
area_outmost_wing_flyfemale_frameany,8.895751e-01,-2.353754e+00,221272
area_outmost_wing_flymale_frameany,6.139733e-01,-7.989320e+00,234208
arena_angle_flyany_frameany,2.445476e-01,2.504505e+00,455962
b_mm_flyany_frameany,2.358585e-01,2.602760e+00,455962
b_mm_flyfemale_frameany,2.440334e-01,5.533236e-01,221272
b_mm_flymale_frameany,2.281456e-01,4.831220e+00,234208
boutfreq_flyany_framebackup,1.074651e-04,-6.171543e+00,455962
boutfreq_flyany_framebodyturn,7.895395e-05,-7.920400e+00,455962
boutfreq_flyany_framecrabwalkall,1.188696e-03,-9.748874e+00,455962
boutfreq_flyany_framecrabwalkextreme,4.605647e-05,-4.452845e+00,455962
boutfreq_flyany_framejump,1.096583e-05,-2.805561e+00,455962
boutfreq_flyany_framepivotcenter,1.842259e-04,-9.267812e-01,455962
boutfreq_flyany_framepivottail,4.868827e-04,-8.833764e+00,455962
boutfreq_flyany_framerighting,4.167014e-05,-1.632298e+00,455962
boutfreq_flyany_framestop,6.838289e-03,-6.355492e+00,455962
boutfreq_flyany_frametouch,3.307293e-03,-1.132102e+00,455962
boutfreq_flyany_framewalk,2.522140e-03,-1.038786e+01,455962
boutfreq_flyany_framewingextension,2.061575e-04,3.717434e-01,455962
boutfreq_flyany_framewingflick,1.754532e-05,-1.231564e+00,455962
boutfreq_flyany_framewinggrooming,1.568113e-03,1.252996e-01,455962
boutfreq_flymale_frameattemptedcopulation,1.750663e-04,4.629366e+00,234197
boutfreq_flymale_framechase,1.063207e-03,5.464976e-01,234197
boutfreq_flymale_framecopulation,6.831855e-05,4.563630e+01,234197
corfrac_maj_flyany_frameany,9.347302e-02,1.197248e+01,455942
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.375255e-01,5.685298e+00,3666
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.399922e-02,2.712726e+00,271
corfrac_maj_flyany_framepivottail,-7.057331e-01,-2.487708e+00,831
corfrac_maj_flyfemale_frameany,8.112883e-02,9.871582e+00,221264
corfrac_maj_flymale_frameany,1.057189e-01,1.259934e+01,234197
da_flyany_frameany,-3.815273e-05,-4.334185e+00,455942
da_flyfemale_frameany,-1.838343e-04,-3.459588e+00,221264
da_flymale_frameany,1.062175e-04,1.986484e+00,234197
dangle2wall_flyany_framenearwall,3.842366e-02,1.904267e+00,174290
dangle2wall_flyfemale_framenearwall,2.621728e-02,-2.079404e-01,89115
dangle2wall_flymale_framenearwall,5.136228e-02,4.514327e+00,84943
dangle_biggest_wing_flyany_frameany,-6.261463e-02,-4.428756e+00,455942
dangle_biggest_wing_flyfemale_frameany,1.757915e-02,2.541186e+00,221264
dangle_biggest_wing_flymale_frameany,-1.382580e-01,-8.764087e+00,234197
dangle_smallest_wing_flyany_frameany,6.252072e-02,4.424355e+00,455942
dangle_smallest_wing_flyfemale_frameany,-1.714790e-02,-2.511451e+00,221264
dangle_smallest_wing_flymale_frameany,1.375684e-01,8.730581e+00,234197
danglesub_flyany_framemove,-2.563738e-02,-2.437110e+00,51464
danglesub_flyany_framenearfly,-2.116288e-03,6.803961e+00,334768
danglesub_flyfemale_framenearfly,-2.308105e-03,6.494024e+00,150851
danglesub_flymale_framenearfly,-2.651749e-03,6.391476e+00,183458
darea_flyany_frameany,-6.535688e-05,-1.480928e+00,455942
darea_flyany_frameattemptedcopulation,2.849720e-01,2.090162e+00,1375
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,2.278091e-03,-7.396822e-01,2403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.037638e-02,-3.833372e+00,3666
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.500735e-01,3.435944e+00,271
darea_flyany_framepivottail,-8.081834e-03,2.079986e+00,831
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.019740e-03,3.657518e+00,404478
darea_flyany_frametouch,3.622140e-02,8.998232e+00,41778
darea_flyany_framewalk,4.629743e-02,3.652112e+00,17905
darea_flyany_framewingextension,-1.517231e-03,5.237612e-01,925
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.523717e-02,-7.637606e+00,24776
darea_flyfemale_frameany,-1.140351e-03,-4.875668e+00,221264
darea_flymale_frameany,9.027262e-04,4.120977e+00,234197
darea_inmost_wing_flyany_frameany,5.327596e-02,-2.243580e+00,455942
darea_inmost_wing_flyfemale_frameany,-1.118722e-02,-5.345765e+00,221264
darea_inmost_wing_flymale_frameany,1.145036e-01,1.425549e+00,234197
darea_outmost_wing_flyany_frameany,-5.362891e-02,2.217101e+00,455942
darea_outmost_wing_flyany_framewingextension,-3.593487e-01,1.360380e-01,925
darea_outmost_wing_flyfemale_frameany,1.290366e-02,5.421161e+00,221264
darea_outmost_wing_flymale_frameany,-1.167557e-01,-1.511242e+00,234197
db_flyany_frameany,5.710940e-06,2.613772e+00,455942
db_flyfemale_frameany,-7.273193e-05,-5.439575e+00,221264
db_flymale_frameany,7.173788e-05,5.632163e+00,234197
dcenter_flyany_frameany,7.342291e+00,-1.118213e+01,455962
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.605837e+00,-7.211923e+00,542
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.794849e+00,-4.427465e+00,51484
dcenter_flyany_framenearwall,9.972706e+00,-1.888294e+00,174296
dcenter_flyany_framepivotcenter,5.787377e+00,-3.598797e+00,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.618364e+01,1.473581e+01,221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.885018e+00,-8.770426e+00,404478
dcenter_flyany_frametouch,2.672364e+00,-7.720552e+00,41778
dcenter_flyany_framewalk,1.187916e+01,-7.361894e-01,17905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.212764e+00,-6.045608e+00,24777
dcenter_flyfemale_frameany,8.057734e+00,-8.745051e+00,221272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.675325e+00,-1.125170e+01,234208
dcenter_flymale_framewingextension,2.707877e+00,-1.941032e+00,920
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.328149e-01,-1.325790e+00,51464
ddcenter_flyany_framenearfly,4.213351e-03,-5.301609e+00,334768
ddcenter_flyfemale_framenearfly,4.031561e-03,-5.103774e+00,150851
ddcenter_flymale_framenearfly,6.006193e-03,-5.288905e+00,183458
ddell2nose_flyany_framenearfly,1.600151e-02,-6.297424e+00,334768
ddell2nose_flyfemale_framenearfly,1.335905e-02,-5.982601e+00,150851
ddell2nose_flymale_framenearfly,2.091372e-02,-6.463797e+00,183458
ddist2wall_flyany_framenearwall,2.040423e-02,9.054071e-01,174290
ddist2wall_flyfemale_framenearwall,-6.068227e-03,-4.412368e+00,89115
ddist2wall_flymale_framenearwall,4.499192e-02,5.863851e+00,84943
ddnose2ell_flyany_frameattemptedcopulation,2.386457e-01,-4.117953e-01,1375
ddnose2ell_flyany_framenearfly,1.860217e-02,-6.340228e+00,334768
ddnose2ell_flyfemale_framenearfly,2.885816e-02,-5.995674e+00,150851
ddnose2ell_flymale_framechase,1.954064e-01,2.682526e+00,2395
ddnose2ell_flymale_framenearfly,1.007407e-02,-6.252270e+00,183458
decc_flyany_frameany,3.099252e-05,5.117894e+00,455942
decc_flyfemale_frameany,3.222769e-06,-5.184996e-01,221264
decc_flymale_frameany,3.926214e-05,2.642021e+00,234197
dell2nose_flyany_frameany,6.373938e+00,-1.120868e+01,455962
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.790365e+00,-9.354724e+00,221272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.990275e+00,-1.088818e+01,234208
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.756070e+01,6.210666e+00,455962
dist2wall_flyany_frameattemptedcopulation,1.873788e+01,2.221381e+00,1375
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.460710e+01,2.273469e+01,3666
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.480209e+01,9.865269e+00,51484
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.684450e+00,5.870786e+00,221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.801427e+01,1.990978e+00,404478
dist2wall_flyany_frametouch,1.626487e+01,1.195664e+01,41778
dist2wall_flyany_framewalk,1.552252e+01,9.482459e+00,17905
dist2wall_flyany_framewinggrooming,1.801993e+01,-1.168226e+00,24777
dist2wall_flyfemale_frameany,1.752646e+01,5.324950e+00,221272
dist2wall_flymale_frameany,1.759829e+01,6.233529e+00,234208
dmax_wing_angle_flyany_frameany,-8.874624e-03,-2.198737e+00,455942
dmax_wing_angle_flyany_framewingextension,-1.229494e-01,1.629106e+00,925
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.417870e-02,3.159254e+00,221264
dmax_wing_angle_flymale_frameany,-4.116629e-02,-4.547793e+00,234197
dmax_wing_area_flyany_frameany,-4.683942e-01,-4.254885e+00,455942
dmax_wing_area_flyany_framewingextension,-4.005112e-01,3.963846e-01,925
dmax_wing_area_flyfemale_frameany,-5.178511e-01,-4.455207e+00,221264
dmax_wing_area_flymale_frameany,-4.216915e-01,-2.554029e+00,234197
dmin_wing_angle_flyany_frameany,8.780706e-03,2.189912e+00,455942
dmin_wing_angle_flyany_framewingextension,-1.806444e-01,1.544114e+00,925
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.374745e-02,-3.126739e+00,221264
dmin_wing_angle_flymale_frameany,4.047663e-02,4.512219e+00,234197
dmin_wing_area_flyany_frameany,4.680412e-01,4.242946e+00,455942
dmin_wing_area_flyany_framewingextension,7.844236e-02,-1.079245e+00,925
dmin_wing_area_flyfemale_frameany,5.195675e-01,4.467891e+00,221264
dmin_wing_area_flymale_frameany,4.194394e-01,2.517915e+00,234197
dnose2ell_angle_30tomin30_flyany_frameany,6.729995e+00,-1.148977e+01,455962
dnose2ell_angle_30tomin30_flyfemale_frameany,7.623873e+00,-8.780471e+00,221272
dnose2ell_angle_30tomin30_flymale_frameany,5.895556e+00,-1.161193e+01,234208
dnose2ell_angle_min20to20_flyany_frameany,3.732390e+01,-3.429775e+00,455962
dnose2ell_angle_min20to20_flyfemale_frameany,4.200765e+01,7.968580e-01,221272
dnose2ell_angle_min20to20_flymale_frameany,3.296164e+01,-5.502742e+00,234208
dnose2ell_angle_min30to30_flyany_frameany,2.968802e+01,-3.817864e+00,455962
dnose2ell_angle_min30to30_flyfemale_frameany,3.363702e+01,6.028243e-01,221272
dnose2ell_angle_min30to30_flymale_frameany,2.600728e+01,-5.981915e+00,234208
dnose2ell_flyany_frameany,6.344260e+00,-1.124401e+01,455962
dnose2ell_flyany_frameattemptedcopulation,3.684350e-01,-1.884138e-01,1375
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.750426e+00,-6.878809e+00,542
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.977633e+00,-2.038669e+00,174296
dnose2ell_flyany_framepivotcenter,4.776186e+00,-3.725886e+00,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.550456e+01,1.446937e+01,221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.881615e+00,-8.897584e+00,404478
dnose2ell_flyany_frametouch,8.482039e-01,-7.861545e+00,41778
dnose2ell_flyany_framewalk,1.091968e+01,-9.078151e-01,17905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.281246e+00,-6.171935e+00,24777
dnose2ell_flyfemale_frameany,7.318063e+00,-8.273742e+00,221272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.434018e+00,-1.161304e+01,234208
dnose2ell_flymale_framechase,1.363612e+00,-2.256284e+00,2395
dnose2ell_flymale_framewingextension,6.163627e-01,-1.842436e+00,920
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.283981e+00,-1.121348e+01,455962
dnose2tail_flyany_framemove,9.745598e+00,-4.497996e+00,51484
dnose2tail_flyfemale_frameany,8.491540e+00,-7.553164e+00,221272
dnose2tail_flymale_frameany,6.152264e+00,-1.193633e+01,234208
dnwingsdetected_flyany_frameany,-2.660402e-04,-3.985020e+00,455942
dnwingsdetected_flyfemale_frameany,1.096418e-03,2.709150e+00,221264
dnwingsdetected_flymale_frameany,-1.553806e-03,-4.132656e+00,234197
dphi_flyany_framemove,2.356083e-01,5.949080e+00,51464
dphi_flyfemale_framemove,2.854095e-01,5.277027e+00,30564
dphi_flymale_framemove,2.094931e-01,4.072049e+00,20630
dtheta_flyany_frameany,5.389813e-03,8.300113e-01,455942
dtheta_flyfemale_frameany,8.132409e-03,9.249939e-01,221264
dtheta_flymale_frameany,3.132480e-03,3.959748e-01,234197
du_cor_flyany_frameany,4.497248e-01,-7.541360e+00,455942
du_cor_flyfemale_frameany,6.296869e-01,-6.657210e+00,221264
du_cor_flymale_frameany,2.810791e-01,-7.268698e+00,234197
du_ctr_flyany_frameany,4.960695e-01,-7.677699e+00,455942
du_ctr_flyany_frameattemptedcopulation,3.723760e-01,-6.352927e-01,1375
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.597812e+00,-1.088028e+01,3666
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.642894e+00,-7.696082e+00,51464
du_ctr_flyany_framenearfly,3.067406e-01,-7.857555e+00,334768
du_ctr_flyany_framenearwall,1.144080e+00,-7.616415e+00,174290
du_ctr_flyany_framenotnearfly_notnearwall,1.728008e+00,-1.758888e+00,48866
du_ctr_flyany_framepivotcenter,-3.032438e-01,-2.257464e+00,271
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.603340e-02,-5.230027e+00,404478
du_ctr_flyany_frametouch,1.467860e-01,-9.262682e+00,41778
du_ctr_flyany_framewalk,7.709013e+00,-8.337165e+00,17905
du_ctr_flyany_framewingextension,1.051813e+00,-2.006848e+00,925
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.764023e-02,-4.626989e+00,24776
du_ctr_flyfemale_frameany,6.852662e-01,-6.775430e+00,221264
du_ctr_flymale_frameany,3.189496e-01,-7.381766e+00,234197
du_ctr_flymale_framechase,6.901988e+00,-5.774660e+00,2395
