field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336648e-01,-1.090391e+00,479460
a_mm_flyfemale_frameany,6.827035e-01,-1.798107e-01,239481
a_mm_flymale_frameany,5.846878e-01,-2.149061e+00,239745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.167031e-01,-1.286558e+00,559
absangle2wall_flyany_framebodyturnstart,1.217242e+00,5.446931e+00,1729
absangle2wall_flyany_framecrabwalkall,1.209198e+00,3.535399e+00,33170
absangle2wall_flyany_framecrabwalkextreme,8.573026e-01,-2.101818e+00,1441
absangle2wall_flyany_framejump,1.681720e+00,1.303428e+00,664
absangle2wall_flyany_framejumpstart,1.567506e+00,-1.227032e+00,214
absangle2wall_flyany_framemove,1.345292e+00,4.113522e+00,324532
absangle2wall_flyany_framenearwall,1.324917e+00,-1.781530e+00,324177
absangle2wall_flyany_framepivotcenterstart,1.340578e+00,-4.265525e+00,444
absangle2wall_flyany_framepivottailstart,8.175976e-01,1.982029e-01,2029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387988e+00,-5.578265e+00,154928
absangle2wall_flyany_frametouch,1.274338e+00,-3.641403e+00,11724
absangle2wall_flyany_framewalk,1.422277e+00,6.577323e+00,216848
absangle2wall_flyany_framewinggrooming,1.410306e+00,-1.985792e+00,5537
absangle2wall_flyfemale_framenearwall,1.396765e+00,6.703624e-01,158682
absangle2wall_flymale_framenearwall,1.253518e+00,-3.881156e+00,165369
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.804703e+00,2.023752e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.135101e+00,-7.948315e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.262885e+00,-5.542680e+00,2098
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222430e+00,1.092426e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498865e+00,-3.632204e+00,171905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388910e+00,-3.492945e+00,880
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481492e+00,-2.218437e+00,56903
absanglefrom1to2_nose2ell_flyany_frametouch,6.984778e-01,-1.309598e+00,11724
absanglefrom1to2_nose2ell_flyfemale_framechase,2.248269e-01,-1.429310e+00,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528538e+00,-1.971225e+00,82449
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.078080e-01,-3.196607e+00,4671
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698364e-01,-3.902368e-01,715
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467944e+00,-1.119874e+00,89351
absanglefrom1to2_nose2ell_flymale_frametouch,6.871601e-01,-9.477688e-02,7041
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.277481e+00,-1.900455e+00,324166
absdangle2wall_flyfemale_framenearwall,1.314526e+00,-1.189145e+00,158679
absdangle2wall_flymale_framenearwall,1.240220e+00,-2.353486e+00,165361
absdtheta_flyany_frameany,1.177853e+00,-1.413869e+00,479440
absdtheta_flyany_framebackup,2.335894e+00,-1.354331e+00,2452
absdtheta_flyany_framebodyturn,5.088754e+00,-2.092742e+00,4336
absdtheta_flyany_framecrabwalkall,1.551377e+00,-2.042074e+00,33169
absdtheta_flyany_framecrabwalkextreme,1.999879e+00,1.753584e+00,1441
absdtheta_flyany_framemove,1.600681e+00,-4.475234e+00,324512
absdtheta_flyany_framenearfly,1.209971e+00,-1.827826e+00,171903
absdtheta_flyany_framenearwall,1.279030e+00,-1.821976e+00,324166
absdtheta_flyany_framenotnearfly_notnearwall,9.638447e-01,1.851240e+00,120182
absdtheta_flyany_framepivotcenter,5.565753e+00,-1.399671e+00,1287
absdtheta_flyany_framepivottail,5.025945e+00,-9.582593e-01,8195
absdtheta_flyany_framerighting,8.509447e+00,-7.769095e-01,519
absdtheta_flyany_framestop,3.338560e-01,-3.466293e+00,154928
absdtheta_flyany_frametouch,1.360084e+00,-3.551195e+00,11724
absdtheta_flyany_framewalk,1.323341e+00,-3.701342e+00,216848
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.757897e-01,-3.762924e+00,5537
absdtheta_flyfemale_frameany,1.187287e+00,-8.577403e-01,239471
absdtheta_flymale_frameany,1.167513e+00,-1.840721e+00,239735
absdtheta_flymale_framechase,1.690099e+00,-1.156643e+00,715
absdv_cor_flyany_frameany,1.564487e+00,-7.262861e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.149224e+00,-2.999242e+00,2452
absdv_cor_flyany_framebodyturn,2.108707e+00,-4.267477e+00,4336
absdv_cor_flyany_framecrabwalkall,4.432952e+00,-4.198663e+00,33169
absdv_cor_flyany_framecrabwalkextreme,3.695692e+00,-5.119804e+00,1441
absdv_cor_flyany_framejump,2.343929e+01,5.268134e+00,664
absdv_cor_flyany_framemove,2.244328e+00,-3.940943e+00,324512
absdv_cor_flyany_framenearfly,1.459201e+00,-9.128262e-01,171903
absdv_cor_flyany_framenearwall,1.656933e+00,-1.737474e+00,324166
absdv_cor_flyany_framenotnearfly_notnearwall,1.391479e+00,4.998461e+00,120182
absdv_cor_flyany_framepivotcenter,2.323127e-02,-4.470060e-01,1287
absdv_cor_flyany_framepivottail,1.719503e+00,-3.911300e+00,8195
absdv_cor_flyany_framerighting,5.211278e+00,-2.060723e+00,519
absdv_cor_flyany_framestop,1.442570e-01,5.490669e-01,154928
absdv_cor_flyany_frametouch,1.233476e+00,-4.143414e+00,11724
absdv_cor_flyany_framewalk,2.591305e+00,-4.759348e+00,216848
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.617883e-01,4.131811e+00,5537
absdv_cor_flyfemale_frameany,1.539951e+00,4.248387e-02,239471
absdv_cor_flymale_frameany,1.588750e+00,-1.395444e+00,239735
absdv_cor_flymale_framechase,2.179002e+00,-3.193464e-01,715
absphidiff_nose2ell_flyany_framenearfly,1.721832e+00,2.947220e+00,171903
absphidiff_nose2ell_flyany_frametouch,1.607884e+00,8.455809e-01,11724
absphidiff_nose2ell_flyfemale_framechase,4.128155e-01,-4.500831e-01,226
absphidiff_nose2ell_flyfemale_framenearfly,1.716700e+00,2.771799e+00,82449
absphidiff_nose2ell_flyfemale_frametouch,1.612701e+00,-5.909174e-01,4671
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.397967e-01,-6.299762e-01,715
absphidiff_nose2ell_flymale_framenearfly,1.727813e+00,2.989214e+00,89349
absphidiff_nose2ell_flymale_frametouch,1.612110e+00,1.439270e+00,7041
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.393913e-01,-7.867105e-01,479440
abssmoothdtheta_flyfemale_frameany,9.696729e-01,-3.105614e-01,239471
abssmoothdtheta_flymale_frameany,9.086225e-01,-1.208274e+00,239735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501768e+00,-3.620341e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769873e+00,2.753760e+00,2098
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.673018e+00,3.848871e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.616739e+00,7.201781e-01,171905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553263e+00,1.579027e-01,880
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519849e+00,-1.475855e-01,56903
absthetadiff_nose2ell_flyany_frametouch,1.640760e+00,-1.350290e+00,11724
absthetadiff_nose2ell_flyfemale_framechase,2.530666e-01,-1.807479e+00,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.620519e+00,3.959163e-01,82449
absthetadiff_nose2ell_flyfemale_frametouch,1.687746e+00,-2.914597e+00,4671
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.410667e-01,-1.824457e+00,715
absthetadiff_nose2ell_flymale_framenearfly,1.615180e+00,9.766857e-01,89351
absthetadiff_nose2ell_flymale_frametouch,1.598891e+00,-3.343890e-01,7041
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.388136e-01,-5.241869e+00,324532
absyaw_flyfemale_framemove,4.857765e-01,-5.203651e+00,144850
absyaw_flymale_framemove,3.918578e-01,-4.475447e+00,179520
accmag_flyany_frameany,9.806713e+01,-3.274326e-01,479440
accmag_flyfemale_frameany,1.000168e+02,3.928669e-02,239471
accmag_flymale_frameany,9.602341e+01,-7.463457e-01,239735
angle_biggest_wing_flyany_frameany,-1.803798e-03,-4.614646e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.003215e-02,-3.275998e+00,239481
angle_biggest_wing_flymale_frameany,-1.372728e-02,-4.289491e+00,239745
angle_smallest_wing_flyany_frameany,-3.328373e-03,-3.459197e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.678633e-03,-9.939717e-01,239481
angle_smallest_wing_flymale_frameany,-1.338889e-02,-4.078961e+00,239745
angleonclosestfly_flyany_framenearfly,-3.924523e-01,-5.978954e-01,171905
angleonclosestfly_flyany_framestop_nearfly,-4.524991e-01,-2.187927e+00,56903
angleonclosestfly_flyany_frametouch,-3.207889e-01,-1.298731e-01,11724
angleonclosestfly_flyfemale_framechase,9.983878e-03,9.116375e-02,226
angleonclosestfly_flyfemale_framenearfly,-3.872608e-01,3.298392e-01,82449
angleonclosestfly_flyfemale_frametouch,-2.763756e-01,1.408710e+00,4671
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.249112e-03,-7.140148e-02,715
angleonclosestfly_flymale_framenearfly,-3.989086e-01,-2.352726e+00,89351
angleonclosestfly_flymale_frametouch,-3.908984e-01,-1.944434e+00,7041
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.991836e-01,9.474257e-03,479460
anglesub_flyfemale_frameany,1.906273e-01,5.957006e-02,239481
anglesub_flymale_frameany,2.077420e-01,-3.038544e-03,239745
area_flyany_frameany,1.801278e+00,-1.217635e+00,479460
area_flyfemale_frameany,2.058781e+00,-6.507073e-01,239481
area_flymale_frameany,1.544084e+00,-1.978679e+00,239745
area_inmost_wing_flyany_frameany,1.040835e+00,5.283107e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.834224e-01,1.198796e+01,5537
area_inmost_wing_flyfemale_frameany,1.122570e+00,5.492439e+00,239481
area_inmost_wing_flymale_frameany,9.592320e-01,4.033747e+00,239745
area_outmost_wing_flyany_frameany,1.046417e+00,3.672033e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.446066e-01,3.981961e-01,5537
area_outmost_wing_flyfemale_frameany,1.132937e+00,3.828302e+00,239481
area_outmost_wing_flymale_frameany,9.599616e-01,2.770440e+00,239745
arena_angle_flyany_frameany,-4.696197e-01,-5.392583e+00,479460
b_mm_flyany_frameany,2.249099e-01,-1.284095e+00,479460
b_mm_flyfemale_frameany,2.398144e-01,-1.013147e+00,239481
b_mm_flymale_frameany,2.100209e-01,-1.536185e+00,239745
boutfreq_flyany_framebackup,1.190923e-03,-9.836397e-01,479460
boutfreq_flyany_framebodyturn,3.606140e-03,-9.384069e-01,479460
boutfreq_flyany_framecrabwalkall,9.302132e-03,-1.822406e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.737872e-04,-2.135132e-01,479460
boutfreq_flyany_framejump,4.713636e-04,-5.571559e-01,479460
boutfreq_flyany_framepivotcenter,9.260418e-04,1.073788e+01,479460
boutfreq_flyany_framepivottail,4.231844e-03,-4.515421e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-1.158011e+00,479460
boutfreq_flyany_framestop,1.831853e-02,4.813722e+00,479460
boutfreq_flyany_frametouch,3.704167e-03,-1.036338e+00,479460
boutfreq_flyany_framewalk,2.021024e-02,1.021322e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.256669e+00,479460
boutfreq_flyany_framewingflick,1.439119e-04,8.215717e-01,479460
boutfreq_flyany_framewinggrooming,3.399658e-04,-4.802061e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171272e-06,-1.091796e+00,239735
boutfreq_flymale_framechase,5.005527e-04,-8.925318e-01,239735
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239735
corfrac_maj_flyany_frameany,-1.202439e-01,-1.709184e+00,479440
corfrac_maj_flyany_framebackup,-1.573761e-01,4.290307e+00,2452
corfrac_maj_flyany_framebodyturn,-6.984178e-01,6.487956e+00,4336
corfrac_maj_flyany_framecrabwalkall,-3.502301e-01,-3.056722e+00,33169
corfrac_maj_flyany_framecrabwalkextreme,-6.984107e-01,-4.299965e+00,1441
corfrac_maj_flyany_framepivotcenter,-1.091405e-01,-3.828815e-01,1287
corfrac_maj_flyany_framepivottail,-6.747117e-01,1.320800e+00,8195
corfrac_maj_flyfemale_frameany,-1.134687e-01,-8.746848e-01,239471
corfrac_maj_flymale_frameany,-1.271021e-01,-2.409883e+00,239735
da_flyany_frameany,-4.804654e-06,5.836032e-01,479440
da_flyfemale_frameany,-2.556338e-05,6.359705e-01,239471
da_flymale_frameany,1.370585e-05,-5.200064e-01,239735
dangle2wall_flyany_framenearwall,9.919612e-02,9.016573e+00,324166
dangle2wall_flyfemale_framenearwall,9.160619e-02,5.740435e+00,158679
dangle2wall_flymale_framenearwall,1.064181e-01,1.120120e+01,165361
dangle_biggest_wing_flyany_frameany,3.117047e-02,3.731876e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.193107e-02,2.551092e+00,239471
dangle_biggest_wing_flymale_frameany,4.125013e-02,3.815874e+00,239735
dangle_smallest_wing_flyany_frameany,-3.119092e-02,-3.731131e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.187856e-02,-2.551411e+00,239471
dangle_smallest_wing_flymale_frameany,-4.134350e-02,-3.796060e+00,239735
danglesub_flyany_framemove,-1.460782e-02,1.656711e+00,324512
danglesub_flyany_framenearfly,-9.424403e-02,-8.442618e-01,171903
danglesub_flyfemale_framenearfly,-8.958632e-02,-8.089067e-01,82449
danglesub_flymale_framenearfly,-9.995886e-02,-8.550757e-01,89349
darea_flyany_frameany,-1.132840e-05,4.689667e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.168535e-01,3.397900e+00,2452
darea_flyany_framebodyturn,-6.769172e-02,2.283907e-01,4336
darea_flyany_framechase,9.908831e-02,2.151778e+00,944
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.576960e-02,-1.909028e-01,33169
darea_flyany_framecrabwalkextreme,-3.271598e-02,8.866280e-01,1441
darea_flyany_framejump,-4.872659e-01,-3.509579e+00,664
darea_flyany_framepivotcenter,-7.412249e-02,-1.734477e+00,1287
darea_flyany_framepivottail,-1.353512e-01,-1.501971e+00,8195
darea_flyany_framerighting,1.991726e-01,1.772731e+00,519
darea_flyany_framestop,-8.374554e-03,1.182304e+00,154928
darea_flyany_frametouch,-6.942564e-02,7.986011e-01,11724
darea_flyany_framewalk,1.408555e-02,-3.136286e+00,216848
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.470963e-02,-1.254198e+01,5537
darea_flyfemale_frameany,-1.271121e-04,5.779808e-01,239471
darea_flymale_frameany,9.079678e-05,-6.654403e-01,239735
darea_inmost_wing_flyany_frameany,-4.188728e-02,-7.233723e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.557864e-02,-5.826078e+00,239471
darea_inmost_wing_flymale_frameany,-5.931131e-02,-6.502147e+00,239735
darea_outmost_wing_flyany_frameany,4.180099e-02,7.221606e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.552628e-02,5.826904e+00,239471
darea_outmost_wing_flymale_frameany,5.922450e-02,6.520043e+00,239735
db_flyany_frameany,7.516382e-07,2.504910e-01,479440
db_flyfemale_frameany,-5.927977e-06,4.152585e-01,239471
db_flymale_frameany,6.558980e-06,-6.410358e-01,239735
dcenter_flyany_frameany,1.170006e+01,1.204475e+00,479460
dcenter_flyany_framebackupstart,9.559882e+00,1.000650e+00,571
dcenter_flyany_framebodyturn,1.115763e+01,-9.418078e-01,4336
dcenter_flyany_framebodyturnstart,1.105160e+01,-9.862335e-01,1729
dcenter_flyany_framecrabwalkallstart,1.068453e+01,-2.005713e+00,4460
dcenter_flyany_framecrabwalkextreme,9.261496e+00,1.820543e+00,1441
dcenter_flyany_framecrabwalkextremestart,8.937901e+00,1.052794e+00,371
dcenter_flyany_framejumpstart,8.892539e+00,-3.879868e+00,223
dcenter_flyany_framemove,1.188498e+01,2.163420e+00,324532
dcenter_flyany_framenearwall,1.086177e+01,1.268024e+00,324177
dcenter_flyany_framepivotcenter,1.107456e+01,1.112106e+00,1287
dcenter_flyany_framepivotcenterstart,1.064067e+01,4.086930e-01,444
dcenter_flyany_framepivottailstart,1.070158e+01,7.892713e-01,2029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117407e+01,-3.413907e-01,154928
dcenter_flyany_frametouch,2.901009e+00,-6.405618e-01,11724
dcenter_flyany_framewalk,1.293864e+01,2.277329e+00,216848
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411369e+01,1.067134e+00,5537
dcenter_flyfemale_frameany,1.186636e+01,1.765460e+00,239481
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153477e+01,5.212469e-01,239745
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.249770e-01,2.148009e+00,324512
ddcenter_flyany_framenearfly,4.072444e-01,3.432369e-01,171903
ddcenter_flyfemale_framenearfly,4.478245e-01,1.270709e+00,82449
ddcenter_flymale_framenearfly,3.679662e-01,-5.178444e-01,89349
ddell2nose_flyany_framenearfly,1.228942e+00,9.363995e-01,171903
ddell2nose_flyfemale_framenearfly,1.306321e+00,1.616185e+00,82449
ddell2nose_flymale_framenearfly,1.157186e+00,2.438006e-01,89349
ddist2wall_flyany_framenearwall,3.569215e-02,4.641235e+00,324166
ddist2wall_flyfemale_framenearwall,4.521512e-02,5.479454e+00,158679
ddist2wall_flymale_framenearwall,2.439588e-02,1.703322e+00,165361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.244557e+00,9.830095e-01,171903
ddnose2ell_flyfemale_framenearfly,1.311670e+00,1.581717e+00,82449
ddnose2ell_flymale_framechase,-1.274976e+00,-7.207163e-01,715
ddnose2ell_flymale_framenearfly,1.182886e+00,3.531296e-01,89349
decc_flyany_frameany,4.641642e-06,-1.399381e-01,479440
decc_flyfemale_frameany,7.473665e-06,-1.808918e-01,239471
decc_flymale_frameany,1.683550e-06,-1.160354e-01,239735
dell2nose_flyany_frameany,1.077041e+01,1.151736e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087341e+01,1.730985e+00,239481
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066796e+01,4.551119e-01,239745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.511088e+01,3.833889e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.284157e+00,-3.105536e-01,571
dist2wall_flyany_framebodyturnstart,1.113464e+01,8.184974e+00,1729
dist2wall_flyany_framecrabwalkall,8.082330e+00,4.416713e+00,33170
dist2wall_flyany_framecrabwalkextreme,8.408542e+00,1.614484e+00,1441
dist2wall_flyany_framejump,2.507745e+01,7.119749e+00,664
dist2wall_flyany_framejumpstart,2.010028e+01,3.544876e+00,214
dist2wall_flyany_framemove,1.350637e+01,8.093234e+00,324532
dist2wall_flyany_framepivotcenterstart,1.928695e+01,1.652562e+00,444
dist2wall_flyany_framepivottailstart,6.450049e+00,1.076840e+00,2029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.792207e+01,2.248548e+00,154928
dist2wall_flyany_frametouch,1.109172e+01,4.257230e+00,11724
dist2wall_flyany_framewalk,1.484848e+01,8.801320e+00,216848
dist2wall_flyany_framewinggrooming,2.569122e+01,4.092146e+00,5537
dist2wall_flyfemale_frameany,1.565604e+01,3.698592e+00,239481
dist2wall_flymale_frameany,1.456688e+01,3.446637e+00,239745
dmax_wing_angle_flyany_frameany,1.219792e-02,1.218764e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.259359e-02,1.458869e+00,239471
dmax_wing_angle_flymale_frameany,1.205919e-02,5.516686e-01,239735
dmax_wing_area_flyany_frameany,-2.050777e-01,2.605873e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.414887e-01,1.686848e+00,239471
dmax_wing_area_flymale_frameany,-1.673381e-01,2.512654e+00,239735
dmin_wing_angle_flyany_frameany,-1.221837e-02,-1.216479e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.254107e-02,-1.477431e+00,239471
dmin_wing_angle_flymale_frameany,-1.215256e-02,-5.292503e-01,239735
dmin_wing_area_flyany_frameany,2.049914e-01,-2.610715e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.414364e-01,-1.697849e+00,239471
dmin_wing_area_flymale_frameany,1.672513e-01,-2.506507e+00,239735
dnose2ell_angle_30tomin30_flyany_frameany,1.138309e+01,1.293021e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155812e+01,1.790896e+00,239481
dnose2ell_angle_30tomin30_flymale_frameany,1.120928e+01,6.520065e-01,239745
dnose2ell_angle_min20to20_flyany_frameany,4.607662e+01,2.584627e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.623111e+01,2.880717e+00,239481
dnose2ell_angle_min20to20_flymale_frameany,4.589888e+01,1.360898e+00,239745
dnose2ell_angle_min30to30_flyany_frameany,3.695774e+01,2.598531e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.719658e+01,2.951198e+00,239481
dnose2ell_angle_min30to30_flymale_frameany,3.669845e+01,1.367974e+00,239745
dnose2ell_flyany_frameany,1.076725e+01,1.141962e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.958091e+00,1.273724e+00,571
dnose2ell_flyany_framebodyturn,1.014858e+01,-1.290650e+00,4336
dnose2ell_flyany_framebodyturnstart,1.001634e+01,-1.444643e+00,1729
dnose2ell_flyany_framecrabwalkallstart,9.702883e+00,-2.154458e+00,4460
dnose2ell_flyany_framecrabwalkextreme,8.426983e+00,2.106565e+00,1441
dnose2ell_flyany_framecrabwalkextremestart,7.967132e+00,1.197657e+00,371
dnose2ell_flyany_framejumpstart,7.934066e+00,-4.067655e+00,223
dnose2ell_flyany_framenearwall,9.931923e+00,1.273955e+00,324177
dnose2ell_flyany_framepivotcenter,1.034356e+01,1.188357e+00,1287
dnose2ell_flyany_framepivotcenterstart,9.880663e+00,4.750844e-01,444
dnose2ell_flyany_framepivottailstart,9.933822e+00,9.300120e-01,2029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021216e+01,-4.295800e-01,154928
dnose2ell_flyany_frametouch,1.115113e+00,8.929154e-01,11724
dnose2ell_flyany_framewalk,1.203360e+01,2.206793e+00,216848
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333738e+01,1.233288e+00,5537
dnose2ell_flyfemale_frameany,1.095461e+01,1.710252e+00,239481
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058061e+01,4.726498e-01,239745
dnose2ell_flymale_framechase,3.029179e+00,5.022312e+00,715
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167120e+01,1.152776e+00,479460
dnose2tail_flyany_framemove,1.186163e+01,2.033957e+00,324532
dnose2tail_flyfemale_frameany,1.185734e+01,1.693121e+00,239481
dnose2tail_flymale_frameany,1.148611e+01,4.962533e-01,239745
dnwingsdetected_flyany_frameany,-6.324025e-05,-6.085143e-01,479440
dnwingsdetected_flyfemale_frameany,1.266120e-04,-3.068952e-01,239471
dnwingsdetected_flymale_frameany,-2.529452e-04,1.426009e-01,239735
dphi_flyany_framemove,3.295342e-02,6.791020e-01,324512
dphi_flyfemale_framemove,1.054482e-01,1.997622e+00,144840
dphi_flymale_framemove,-4.149564e-02,-1.047591e+00,179510
dtheta_flyany_frameany,-2.287463e-03,-1.514723e-01,479440
dtheta_flyfemale_frameany,2.324134e-02,2.423694e+00,239471
dtheta_flymale_frameany,-2.763429e-02,-2.521242e+00,239735
du_cor_flyany_frameany,6.704672e+00,1.846300e+00,479440
du_cor_flyfemale_frameany,6.403380e+00,2.049706e+00,239471
du_cor_flymale_frameany,7.008934e+00,1.410288e+00,239735
du_ctr_flyany_frameany,7.126224e+00,1.901355e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.191651e+00,1.554778e+00,2452
du_ctr_flyany_framebodyturn,4.553119e+00,-2.983796e+00,4336
du_ctr_flyany_framecrabwalkall,9.208533e+00,-2.607572e+00,33169
du_ctr_flyany_framecrabwalkextreme,1.376896e+00,3.658408e+00,1441
du_ctr_flyany_framejump,3.743427e+01,1.494197e+00,664
du_ctr_flyany_framemove,1.038538e+01,-3.001721e-02,324512
du_ctr_flyany_framenearfly,5.382289e+00,5.355252e-02,171903
du_ctr_flyany_framenearwall,6.666172e+00,2.665985e-01,324166
du_ctr_flyany_framenotnearfly_notnearwall,9.123790e+00,4.940691e+00,120182
du_ctr_flyany_framepivotcenter,-8.639475e-02,-1.595701e+00,1287
du_ctr_flyany_framerighting,2.302907e+00,-3.147958e+00,519
du_ctr_flyany_framestop,1.358352e-01,3.764304e+00,154928
du_ctr_flyany_frametouch,1.305215e+00,-3.834804e+00,11724
