field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.334263e-01,1.366616e-01,4.149000e-01,5.851000e-01,2,6,2876340
a_mm_flyfemale_frameany,6.675152e-01,-8.594072e-01,8.798000e-01,1.202000e-01,2,6,1385605
a_mm_flymale_frameany,6.018489e-01,1.439649e+00,2.890000e-02,9.711000e-01,2,6,1484429
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.186925e-01,1.368320e-01,4.200000e-01,5.800000e-01,2,6,4439
absangle2wall_flyany_framebodyturnstart,1.107471e+00,1.506589e-01,4.098000e-01,5.902000e-01,2,6,9279
absangle2wall_flyany_framecrabwalkall,1.090937e+00,-3.400413e+00,1.000000e+00,0.000000e+00,2,6,379783
absangle2wall_flyany_framecrabwalkextreme,9.816965e-01,-9.670244e-01,9.076000e-01,9.240000e-02,2,6,12686
absangle2wall_flyany_framejump,1.667343e+00,-1.513851e-01,5.682000e-01,4.318000e-01,2,6,4773
absangle2wall_flyany_framejumpstart,1.718696e+00,4.680341e-01,2.203000e-01,7.797000e-01,2,6,1743
absangle2wall_flyany_framemove,1.272996e+00,-3.075648e+00,1.000000e+00,0.000000e+00,2,6,1822779
absangle2wall_flyany_framenearwall,1.336788e+00,-1.391429e+00,9.810000e-01,1.900000e-02,2,6,2372887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.472155e-01,-5.351751e-02,5.311000e-01,4.689000e-01,2,6,19633
absangle2wall_flyany_framerightingstart,2.138241e+00,9.224549e-01,1.594000e-01,8.406000e-01,2,4,1078
absangle2wall_flyany_framestop,1.667204e+00,3.942675e-01,2.915000e-01,7.085000e-01,2,6,1053561
absangle2wall_flyany_frametouch,1.355113e+00,-2.211878e+00,9.969000e-01,3.100000e-03,2,6,63896
absangle2wall_flyany_framewalk,1.299377e+00,-3.805466e+00,1.000000e+00,0.000000e+00,2,6,979017
absangle2wall_flyany_framewinggrooming,1.661874e+00,1.246246e+00,5.320000e-02,9.468000e-01,2,6,127720
absangle2wall_flyfemale_framenearwall,1.358769e+00,-6.979474e-01,8.380000e-01,1.620000e-01,2,6,1120111
absangle2wall_flymale_framenearwall,1.316031e+00,-1.818051e+00,9.969000e-01,3.100000e-03,2,6,1248257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574858e+00,-9.058405e-01,8.933000e-01,1.067000e-01,2,6,2680
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451816e+00,-4.654614e-01,7.289000e-01,2.711000e-01,2,6,3704
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378264e+00,-1.606572e+00,9.849000e-01,1.510000e-02,2,6,14764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076230e+00,-7.219153e-01,8.855000e-01,1.145000e-01,2,6,1958
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534267e+00,-9.909095e-01,9.287000e-01,7.130000e-02,2,6,1125215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388911e+00,-1.796882e+00,9.925000e-01,7.500000e-03,2,6,9354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506831e+00,-7.470180e-01,8.585000e-01,1.415000e-01,2,6,377632
absanglefrom1to2_nose2ell_flyany_frametouch,7.692285e-01,1.511870e+00,2.100000e-02,9.790000e-01,2,6,63896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477453e+00,-2.115847e+00,1.000000e+00,0.000000e+00,2,6,551412
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556144e-01,-5.964990e-01,7.978000e-01,2.022000e-01,2,6,32897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586091e+00,1.292143e+00,2.680000e-02,9.732000e-01,2,6,571716
absanglefrom1to2_nose2ell_flymale_frametouch,7.817995e-01,1.942308e+00,2.700000e-03,9.973000e-01,2,6,30917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.489806e+00,-6.297429e-01,8.208000e-01,1.792000e-01,2,6,2372785
absdangle2wall_flyfemale_framenearwall,1.506909e+00,-4.774215e-01,7.547000e-01,2.453000e-01,2,6,1120066
absdangle2wall_flymale_framenearwall,1.473061e+00,-6.966769e-01,8.400000e-01,1.600000e-01,2,6,1248200
absdtheta_flyany_frameany,1.367591e+00,-3.147609e-01,6.843000e-01,3.157000e-01,2,6,2876220
absdtheta_flyany_framebackup,2.331839e+00,-9.081573e-01,8.985000e-01,1.015000e-01,2,6,18503
absdtheta_flyany_framebodyturn,5.276956e+00,-1.439741e+00,9.777000e-01,2.230000e-02,2,6,22886
absdtheta_flyany_framecrabwalkall,1.512837e+00,-2.103897e+00,9.982000e-01,1.800000e-03,2,6,379774
absdtheta_flyany_framecrabwalkextreme,1.616059e+00,-1.962632e+00,9.945000e-01,5.500000e-03,2,6,12684
absdtheta_flyany_framemove,1.886143e+00,-1.256815e+00,9.592000e-01,4.080000e-02,2,6,1822659
absdtheta_flyany_framenearfly,1.433223e+00,-5.896007e-01,8.021000e-01,1.979000e-01,2,6,1125171
absdtheta_flyany_framenearwall,1.483362e+00,-6.337115e-01,8.218000e-01,1.782000e-01,2,6,2372785
absdtheta_flyany_framenotnearfly_notnearwall,8.452309e-01,-2.443606e-01,6.365000e-01,3.635000e-01,2,6,433800
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.863941e+00,-1.695776e+00,9.925000e-01,7.500000e-03,2,6,76308
absdtheta_flyany_framerighting,9.356012e+00,8.188634e-01,1.235000e-01,8.765000e-01,2,6,15824
absdtheta_flyany_framestop,3.983558e-01,-6.139536e-01,8.183000e-01,1.817000e-01,2,6,1053561
absdtheta_flyany_frametouch,1.629633e+00,-8.610106e-01,8.912000e-01,1.088000e-01,2,6,63896
absdtheta_flyany_framewalk,1.475012e+00,-1.784061e+00,9.930000e-01,7.000000e-03,2,6,979004
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.285977e-01,-5.716666e-01,7.867000e-01,2.133000e-01,2,6,127718
absdtheta_flyfemale_frameany,1.362359e+00,-1.755805e-01,6.081000e-01,3.919000e-01,2,6,1385549
absdtheta_flymale_frameany,1.370813e+00,-4.424139e-01,7.472000e-01,2.528000e-01,2,6,1484365
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
absdv_cor_flyany_frameany,2.045252e+00,1.355374e+00,3.030000e-02,9.697000e-01,2,6,2876220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.444853e+00,7.331590e-01,1.672000e-01,8.328000e-01,2,6,18503
absdv_cor_flyany_framebodyturn,3.232276e+00,1.046560e+00,7.200000e-02,9.280000e-01,2,6,22886
absdv_cor_flyany_framecrabwalkall,5.842609e+00,6.711530e-01,1.799000e-01,8.201000e-01,2,6,379774
absdv_cor_flyany_framecrabwalkextreme,4.889369e+00,1.082260e+00,8.000000e-02,9.200000e-01,2,6,12684
absdv_cor_flyany_framejump,1.773680e+01,1.450514e+00,3.100000e-02,9.690000e-01,2,6,4773
absdv_cor_flyany_framemove,3.043002e+00,1.004069e+00,7.840000e-02,9.216000e-01,2,6,1822659
absdv_cor_flyany_framenearfly,1.855161e+00,7.629168e-01,1.451000e-01,8.549000e-01,2,6,1125171
absdv_cor_flyany_framenearwall,2.293136e+00,1.154208e+00,5.750000e-02,9.425000e-01,2,6,2372785
absdv_cor_flyany_framenotnearfly_notnearwall,8.255768e-01,-1.177325e-02,4.963000e-01,5.037000e-01,2,6,433800
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.514810e+00,4.377726e-01,2.729000e-01,7.271000e-01,2,6,76308
absdv_cor_flyany_framerighting,6.761220e+00,1.572819e+00,2.710000e-02,9.729000e-01,2,6,15824
absdv_cor_flyany_framestop,1.549514e-01,1.020610e+00,8.480000e-02,9.152000e-01,2,6,1053561
absdv_cor_flyany_frametouch,1.994160e+00,1.634129e+00,1.330000e-02,9.867000e-01,2,6,63896
absdv_cor_flyany_framewalk,3.599292e+00,9.719267e-01,9.120000e-02,9.088000e-01,2,6,979004
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.307432e-01,-8.788380e-01,9.053000e-01,9.470000e-02,2,6,127718
absdv_cor_flyfemale_frameany,1.841814e+00,9.835901e-01,9.010000e-02,9.099000e-01,2,6,1385549
absdv_cor_flymale_frameany,2.236298e+00,1.476725e+00,2.270000e-02,9.773000e-01,2,6,1484365
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
absphidiff_nose2ell_flyany_framenearfly,1.692355e+00,1.525002e+00,3.100000e-03,9.969000e-01,2,6,1125171
absphidiff_nose2ell_flyany_frametouch,1.626873e+00,1.598527e+00,1.120000e-02,9.888000e-01,2,6,63896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693186e+00,1.277466e+00,1.630000e-02,9.837000e-01,2,6,551394
absphidiff_nose2ell_flyfemale_frametouch,1.612570e+00,-6.095682e-02,5.356000e-01,4.644000e-01,2,6,32897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
absphidiff_nose2ell_flymale_framenearfly,1.691601e+00,1.653771e+00,1.500000e-03,9.985000e-01,2,6,571690
absphidiff_nose2ell_flymale_frametouch,1.641709e+00,1.922494e+00,7.000000e-04,9.993000e-01,2,6,30917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.043642e+00,-4.154222e-01,7.328000e-01,2.672000e-01,2,6,2876220
abssmoothdtheta_flyfemale_frameany,1.057197e+00,-3.106642e-01,6.795000e-01,3.205000e-01,2,6,1385549
abssmoothdtheta_flymale_frameany,1.030150e+00,-4.801435e-01,7.597000e-01,2.403000e-01,2,6,1484365
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617235e+00,-4.184987e-02,5.052000e-01,4.948000e-01,2,6,2680
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715196e+00,6.728193e-01,1.790000e-01,8.210000e-01,2,6,14764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687044e+00,9.601541e-03,4.907000e-01,5.093000e-01,2,6,1958
absthetadiff_nose2ell_flyany_framenearfly,1.685806e+00,1.148169e+00,3.660000e-02,9.634000e-01,2,6,1125215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598836e+00,-2.240538e-01,6.300000e-01,3.700000e-01,2,6,9354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614657e+00,1.040363e+00,6.560000e-02,9.344000e-01,2,6,377632
absthetadiff_nose2ell_flyany_frametouch,1.839251e+00,8.649115e-01,1.162000e-01,8.838000e-01,2,6,63896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703187e+00,9.969601e-01,6.710000e-02,9.329000e-01,2,6,551412
absthetadiff_nose2ell_flyfemale_frametouch,1.797706e+00,-1.366964e+00,9.563000e-01,4.370000e-02,2,6,32897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
absthetadiff_nose2ell_flymale_framenearfly,1.669163e+00,1.203314e+00,2.880000e-02,9.712000e-01,2,6,571716
absthetadiff_nose2ell_flymale_frametouch,1.876818e+00,1.347153e+00,2.120000e-02,9.788000e-01,2,6,30917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.167339e-01,1.932614e+00,4.800000e-03,9.952000e-01,2,6,1822779
absyaw_flyfemale_framemove,6.152765e-01,1.465490e+00,2.680000e-02,9.732000e-01,2,6,884543
absyaw_flymale_framemove,6.169216e-01,1.888907e+00,6.100000e-03,9.939000e-01,2,6,936166
accmag_flyany_frameany,1.144320e+02,2.563170e-01,3.752000e-01,6.248000e-01,2,6,2876220
accmag_flyfemale_frameany,1.141428e+02,2.178805e-01,3.951000e-01,6.049000e-01,2,6,1385549
accmag_flymale_frameany,1.146972e+02,2.617679e-01,3.705000e-01,6.295000e-01,2,6,1484365
angle_biggest_wing_flyany_frameany,1.894236e-02,-1.727570e+00,9.958000e-01,4.200000e-03,2,6,2876340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.845660e-02,-1.816248e+00,9.959000e-01,4.100000e-03,2,6,1385605
angle_biggest_wing_flymale_frameany,1.897401e-02,-1.182281e+00,9.682000e-01,3.180000e-02,2,6,1484429
angle_smallest_wing_flyany_frameany,4.193708e-03,-1.291945e+00,9.670000e-01,3.300000e-02,2,6,2876340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.994095e-03,-1.354098e+00,9.580000e-01,4.200000e-02,2,6,1385605
angle_smallest_wing_flymale_frameany,5.035268e-03,-8.453147e-01,8.909000e-01,1.091000e-01,2,6,1484429
angleonclosestfly_flyany_framenearfly,-3.134366e-01,1.996119e+00,3.700000e-03,9.963000e-01,2,6,1125215
angleonclosestfly_flyany_framestop_nearfly,-2.916535e-01,1.910384e+00,9.900000e-03,9.901000e-01,2,6,377632
angleonclosestfly_flyany_frametouch,-3.160623e-01,6.532980e-01,2.076000e-01,7.924000e-01,2,6,63896
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.087411e-01,1.466988e+00,1.060000e-02,9.894000e-01,2,6,551412
angleonclosestfly_flyfemale_frametouch,-2.816294e-01,1.680749e+00,1.950000e-02,9.805000e-01,2,6,32897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
angleonclosestfly_flymale_framenearfly,-3.176470e-01,1.336076e+00,5.100000e-02,9.490000e-01,2,6,571716
angleonclosestfly_flymale_frametouch,-3.544310e-01,-7.880074e-01,8.361000e-01,1.639000e-01,2,6,30917
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.988221e-01,5.807763e-01,1.962000e-01,8.038000e-01,2,6,2876340
anglesub_flyfemale_frameany,2.101761e-01,2.314268e+00,1.050000e-02,9.895000e-01,2,6,1385605
anglesub_flymale_frameany,1.884875e-01,-4.909451e-01,7.365000e-01,2.635000e-01,2,6,1484429
area_flyany_frameany,1.814898e+00,1.369958e+00,3.560000e-02,9.644000e-01,2,6,2876340
area_flyfemale_frameany,2.037831e+00,9.009083e-01,1.067000e-01,8.933000e-01,2,6,1385605
area_flymale_frameany,1.607689e+00,2.068891e+00,3.000000e-03,9.970000e-01,2,6,1484429
area_inmost_wing_flyany_frameany,9.045243e-01,6.566077e-01,1.663000e-01,8.337000e-01,2,6,2876340
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.410433e-01,3.250107e+00,0.000000e+00,1.000000e+00,2,6,127720
area_inmost_wing_flyfemale_frameany,1.001673e+00,1.881162e+00,4.400000e-03,9.956000e-01,2,6,1385605
area_inmost_wing_flymale_frameany,8.147662e-01,-7.873512e-01,8.561000e-01,1.439000e-01,2,6,1484429
area_outmost_wing_flyany_frameany,9.501876e-01,2.831345e-01,3.365000e-01,6.635000e-01,2,6,2876340
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.431783e-01,-8.017909e-01,8.632000e-01,1.368000e-01,2,6,127720
area_outmost_wing_flyfemale_frameany,1.055876e+00,1.412070e+00,2.040000e-02,9.796000e-01,2,6,1385605
area_outmost_wing_flymale_frameany,8.522708e-01,-1.020116e+00,9.169000e-01,8.310000e-02,2,6,1484429
arena_angle_flyany_frameany,-8.537210e-02,-8.931937e-01,8.458000e-01,1.542000e-01,2,6,2876340
b_mm_flyany_frameany,2.269535e-01,2.335054e+00,7.000000e-04,9.993000e-01,2,6,2876340
b_mm_flyfemale_frameany,2.427399e-01,2.341385e+00,9.000000e-04,9.991000e-01,2,6,1385605
b_mm_flymale_frameany,2.122503e-01,2.276847e+00,8.000000e-04,9.992000e-01,2,6,1484429
boutfreq_flyany_framebackup,1.476106e-03,2.358646e+00,1.300000e-03,9.987000e-01,2,6,2876340
boutfreq_flyany_framebodyturn,3.248988e-03,-1.446523e+00,9.756000e-01,2.440000e-02,2,6,2876340
boutfreq_flyany_framecrabwalkall,1.275954e-02,1.195903e+00,4.770000e-02,9.523000e-01,2,6,2876340
boutfreq_flyany_framecrabwalkextreme,1.214877e-03,2.719031e+00,3.000000e-04,9.997000e-01,2,6,2876340
boutfreq_flyany_framejump,6.085974e-04,-5.025135e-01,7.461000e-01,2.539000e-01,2,6,2876340
boutfreq_flyany_framepivotcenter,1.100380e-04,-1.412089e+00,9.845000e-01,1.550000e-02,2,6,2876340
boutfreq_flyany_framepivottail,6.653617e-03,2.896589e-01,3.524000e-01,6.476000e-01,2,6,2876340
boutfreq_flyany_framerighting,5.283022e-04,2.980243e+00,1.500000e-03,9.985000e-01,2,6,2876340
boutfreq_flyany_framestop,1.401692e-02,6.423507e-01,1.995000e-01,8.005000e-01,2,6,2876340
boutfreq_flyany_frametouch,4.516566e-03,-1.894066e-02,4.835000e-01,5.165000e-01,2,6,2876340
boutfreq_flyany_framewalk,2.119318e-02,1.034064e+00,7.090000e-02,9.291000e-01,2,6,2876340
boutfreq_flyany_framewingextension,3.129251e-05,-1.061542e+00,9.896000e-01,1.040000e-02,2,6,2876340
boutfreq_flyany_framewingflick,4.380678e-05,-6.195078e-01,8.598000e-01,1.402000e-01,2,6,2876340
boutfreq_flyany_framewinggrooming,9.301020e-04,-1.647715e+00,9.897000e-01,1.030000e-02,2,6,2876340
boutfreq_flymale_frameattemptedcopulation,7.072492e-06,-5.952229e-01,8.286000e-01,1.714000e-01,2,6,1484365
boutfreq_flymale_framechase,3.070462e-04,-1.445393e+00,9.965000e-01,3.500000e-03,2,6,1484365
boutfreq_flymale_framecopulation,0.000000e+00,-9.162798e-02,2.947000e-01,7.053000e-01,2,6,1484365
corfrac_maj_flyany_frameany,-1.095262e-01,5.509012e-01,2.242000e-01,7.758000e-01,2,6,2876220
corfrac_maj_flyany_framebackup,-1.953157e-01,2.271372e+00,5.000000e-03,9.950000e-01,2,6,18503
corfrac_maj_flyany_framebodyturn,-7.708200e-01,-2.647134e+00,9.997000e-01,3.000000e-04,2,6,22886
corfrac_maj_flyany_framecrabwalkall,-2.637304e-01,3.179351e+00,1.300000e-03,9.987000e-01,2,6,379774
corfrac_maj_flyany_framecrabwalkextreme,-5.293179e-01,9.777686e-02,4.303000e-01,5.697000e-01,2,6,12684
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.083290e-01,-2.020625e+00,9.995000e-01,5.000000e-04,2,6,76308
corfrac_maj_flyfemale_frameany,-1.247136e-01,-1.570062e-02,5.060000e-01,4.940000e-01,2,6,1385549
corfrac_maj_flymale_frameany,-9.571711e-02,1.074377e+00,7.750000e-02,9.225000e-01,2,6,1484365
da_flyany_frameany,-8.696764e-06,6.870612e-02,4.738000e-01,5.262000e-01,2,6,2876220
da_flyfemale_frameany,-1.155993e-04,-1.574397e+00,9.581000e-01,4.190000e-02,2,6,1385549
da_flymale_frameany,9.598525e-05,1.845306e+00,2.860000e-02,9.714000e-01,2,6,1484365
dangle2wall_flyany_framenearwall,3.102300e-02,1.543120e-01,3.895000e-01,6.105000e-01,2,6,2372785
dangle2wall_flyfemale_framenearwall,4.362173e-02,2.348210e-01,3.405000e-01,6.595000e-01,2,6,1120066
dangle2wall_flymale_framenearwall,1.883156e-02,-1.344425e-02,4.841000e-01,5.159000e-01,2,6,1248200
dangle_biggest_wing_flyany_frameany,1.355216e-02,1.953210e+00,7.200000e-03,9.928000e-01,2,6,2876220
dangle_biggest_wing_flyfemale_frameany,1.717247e-02,1.905123e+00,7.900000e-03,9.921000e-01,2,6,1385549
dangle_biggest_wing_flymale_frameany,1.113862e-02,1.577618e+00,1.230000e-02,9.877000e-01,2,6,1484365
dangle_smallest_wing_flyany_frameany,-1.356883e-02,-1.952424e+00,9.928000e-01,7.200000e-03,2,6,2876220
dangle_smallest_wing_flyfemale_frameany,-1.685436e-02,-1.885918e+00,9.920000e-01,8.000000e-03,2,6,1385549
dangle_smallest_wing_flymale_frameany,-1.148208e-02,-1.581827e+00,9.878000e-01,1.220000e-02,2,6,1484365
danglesub_flyany_framemove,-1.685707e-02,6.427464e-02,4.738000e-01,5.262000e-01,2,6,1822659
danglesub_flyany_framenearfly,-9.006255e-02,3.932156e-01,2.933000e-01,7.067000e-01,2,6,1125171
danglesub_flyfemale_framenearfly,-8.999484e-02,2.381989e-01,3.660000e-01,6.340000e-01,2,6,551394
danglesub_flymale_framenearfly,-9.054661e-02,4.796289e-01,2.582000e-01,7.418000e-01,2,6,571690
darea_flyany_frameany,-2.735625e-05,-2.562883e-01,6.204000e-01,3.796000e-01,2,6,2876220
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.896921e-01,-2.264702e-01,6.132000e-01,3.868000e-01,2,6,18503
darea_flyany_framebodyturn,-5.164151e-02,-4.362701e-01,7.327000e-01,2.673000e-01,2,6,22886
darea_flyany_framechase,4.652823e-02,4.841433e-01,2.831000e-01,7.169000e-01,2,5,2629
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.056750e-02,1.336956e+00,3.540000e-02,9.646000e-01,2,6,379774
darea_flyany_framecrabwalkextreme,1.246194e-03,1.412697e+00,4.380000e-02,9.562000e-01,2,6,12684
darea_flyany_framejump,-2.259478e-01,-1.208126e+00,9.539000e-01,4.610000e-02,2,6,4773
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-7.132538e-02,-7.418387e-01,8.488000e-01,1.512000e-01,2,6,76308
darea_flyany_framerighting,3.250286e-02,2.421767e-01,3.013000e-01,6.987000e-01,2,6,15824
darea_flyany_framestop,-1.488658e-02,4.250679e-01,2.844000e-01,7.156000e-01,2,6,1053561
darea_flyany_frametouch,-1.012438e-01,-1.073741e+00,9.281000e-01,7.190000e-02,2,6,63896
darea_flyany_framewalk,2.924864e-02,5.220000e-01,2.292000e-01,7.708000e-01,2,6,979004
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.565709e-03,6.621908e-01,1.822000e-01,8.178000e-01,2,6,127718
darea_flyfemale_frameany,-6.268820e-04,-1.883633e+00,9.759000e-01,2.410000e-02,2,6,1385549
darea_flymale_frameany,5.362777e-04,1.860127e+00,2.560000e-02,9.744000e-01,2,6,1484365
darea_inmost_wing_flyany_frameany,5.661163e-02,-1.820312e+00,9.951000e-01,4.900000e-03,2,6,2876220
darea_inmost_wing_flyfemale_frameany,5.969845e-02,-1.935626e+00,9.967000e-01,3.300000e-03,2,6,1385549
darea_inmost_wing_flymale_frameany,5.215685e-02,-1.217959e+00,9.557000e-01,4.430000e-02,2,6,1484365
darea_outmost_wing_flyany_frameany,-5.656986e-02,1.816813e+00,5.000000e-03,9.950000e-01,2,6,2876220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.757880e-02,2.014918e+00,2.600000e-03,9.974000e-01,2,6,1385549
darea_outmost_wing_flymale_frameany,-5.378725e-02,1.160534e+00,5.140000e-02,9.486000e-01,2,6,1484365
db_flyany_frameany,-3.620515e-07,-4.255247e-01,7.039000e-01,2.961000e-01,2,6,2876220
db_flyfemale_frameany,-3.617026e-05,-1.860677e+00,9.765000e-01,2.350000e-02,2,6,1385549
db_flymale_frameany,3.149304e-05,1.425212e+00,4.800000e-02,9.520000e-01,2,6,1484365
dcenter_flyany_frameany,1.114489e+01,-4.263454e-01,7.210000e-01,2.790000e-01,2,6,2876340
dcenter_flyany_framebackupstart,8.039537e+00,-9.589046e-01,9.082000e-01,9.180000e-02,2,6,4464
dcenter_flyany_framebodyturn,1.105566e+01,-5.883082e-01,7.673000e-01,2.327000e-01,2,6,22886
dcenter_flyany_framebodyturnstart,1.095559e+01,-5.361359e-01,7.487000e-01,2.513000e-01,2,6,9279
dcenter_flyany_framecrabwalkallstart,1.094769e+01,-9.363530e-01,9.007000e-01,9.930000e-02,2,6,35822
dcenter_flyany_framecrabwalkextreme,8.348460e+00,1.524604e-02,4.853000e-01,5.147000e-01,2,6,12686
dcenter_flyany_framecrabwalkextremestart,8.447972e+00,1.921378e-02,4.886000e-01,5.114000e-01,2,6,3306
dcenter_flyany_framejumpstart,1.242578e+01,1.088889e+00,6.160000e-02,9.384000e-01,2,6,1776
dcenter_flyany_framemove,1.108041e+01,-4.302016e-01,7.122000e-01,2.878000e-01,2,6,1822779
dcenter_flyany_framenearwall,1.024042e+01,-8.368073e-01,8.798000e-01,1.202000e-01,2,6,2372887
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.875396e+00,-6.599658e-01,8.022000e-01,1.978000e-01,2,6,19633
dcenter_flyany_framerightingstart,1.323798e+01,1.936240e+00,0.000000e+00,1.000000e+00,2,4,1078
dcenter_flyany_framestop,1.123347e+01,-3.254367e-01,6.790000e-01,3.210000e-01,2,6,1053561
dcenter_flyany_frametouch,2.940423e+00,1.371534e-01,4.220000e-01,5.780000e-01,2,6,63896
