field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318877e-01,-9.631079e-01,479460
a_mm_flyfemale_frameany,6.654795e-01,-1.926694e+00,247932
a_mm_flymale_frameany,5.958417e-01,-2.035519e-01,230905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.363022e-01,1.322660e+00,269
absangle2wall_flyany_framebodyturnstart,1.103388e+00,2.648207e-01,1101
absangle2wall_flyany_framecrabwalkall,1.210138e+00,3.747085e+00,24606
absangle2wall_flyany_framecrabwalkextreme,9.749813e-01,-1.162423e-01,443
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368440e+00,4.684904e+00,172492
absangle2wall_flyany_framenearwall,1.563305e+00,7.016041e+00,345519
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.948049e-01,3.216055e+00,1833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759458e+00,2.726987e+00,306968
absangle2wall_flyany_frametouch,1.607848e+00,5.622774e+00,10579
absangle2wall_flyany_framewalk,1.405585e+00,4.301208e+00,116584
absangle2wall_flyany_framewinggrooming,1.760193e+00,2.756691e+00,7205
absangle2wall_flyfemale_framenearwall,1.581767e+00,6.856159e+00,176814
absangle2wall_flymale_framenearwall,1.544794e+00,6.117434e+00,168357
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496219e+00,2.525045e-01,349
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385572e+00,-2.110991e+00,1140
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562564e+00,-5.936021e-01,226411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457615e+00,-8.632896e-01,741
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580389e+00,2.565509e-01,164613
absanglefrom1to2_nose2ell_flyany_frametouch,7.161880e-01,-1.181808e+00,10579
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464425e+00,-2.384056e+00,123953
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.174971e-01,-2.929389e+00,5992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.277648e-01,-2.073884e+00,499
absanglefrom1to2_nose2ell_flymale_framenearfly,1.670208e+00,2.231507e+00,102377
absanglefrom1to2_nose2ell_flymale_frametouch,7.129140e-01,-5.806740e-02,4579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.772458e-01,-5.618731e+00,345506
absdangle2wall_flyfemale_framenearwall,9.745017e-01,-5.053662e+00,176807
absdangle2wall_flymale_framenearwall,9.809346e-01,-5.377396e+00,168351
absdtheta_flyany_frameany,8.017518e-01,-5.993434e+00,479440
absdtheta_flyany_framebackup,2.526633e+00,1.912757e-01,1109
absdtheta_flyany_framebodyturn,5.358119e+00,-1.071160e+00,2835
absdtheta_flyany_framecrabwalkall,1.641013e+00,-8.823120e-01,24606
absdtheta_flyany_framecrabwalkextreme,1.959032e+00,1.418131e+00,443
absdtheta_flyany_framemove,1.791539e+00,-2.517364e+00,172472
absdtheta_flyany_framenearfly,7.018336e-01,-7.169197e+00,226402
absdtheta_flyany_framenearwall,9.726059e-01,-5.651189e+00,345506
absdtheta_flyany_framenotnearfly_notnearwall,6.674383e-01,-1.596867e+00,74302
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.033925e+00,-1.002134e+00,7900
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.391215e-01,-8.352632e+00,306968
absdtheta_flyany_frametouch,1.299911e+00,-4.193281e+00,10579
absdtheta_flyany_framewalk,1.551400e+00,-1.060558e+00,116582
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.444550e-01,-5.451953e+00,7205
absdtheta_flyfemale_frameany,7.882853e-01,-5.221590e+00,247921
absdtheta_flymale_frameany,8.167885e-01,-5.981157e+00,230896
absdtheta_flymale_framechase,1.957445e+00,6.822832e-01,499
absdv_cor_flyany_frameany,9.560149e-01,-5.016085e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240790e+00,-1.767718e+00,1109
absdv_cor_flyany_framebodyturn,2.435777e+00,-2.278314e+00,2835
absdv_cor_flyany_framecrabwalkall,4.847730e+00,-2.630449e+00,24606
absdv_cor_flyany_framecrabwalkextreme,4.350969e+00,-2.096171e+00,443
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.451228e+00,-2.413449e+00,172472
absdv_cor_flyany_framenearfly,6.903620e-01,-6.103092e+00,226402
absdv_cor_flyany_framenearwall,1.201964e+00,-5.059120e+00,345506
absdv_cor_flyany_framenotnearfly_notnearwall,8.166069e-01,8.562863e-01,74302
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.047797e+00,-1.997736e+00,7900
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.976572e-02,-5.994615e+00,306968
absdv_cor_flyany_frametouch,1.177406e+00,-4.311924e+00,10579
absdv_cor_flyany_framewalk,2.848941e+00,-3.072501e+00,116582
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.925083e-02,-2.743154e+00,7205
absdv_cor_flyfemale_frameany,9.774031e-01,-3.624649e+00,247921
absdv_cor_flymale_frameany,9.350303e-01,-5.662307e+00,230896
absdv_cor_flymale_framechase,1.901268e+00,-1.443948e+00,499
absphidiff_nose2ell_flyany_framenearfly,1.388900e+00,-5.803435e+00,226402
absphidiff_nose2ell_flyany_frametouch,1.505331e+00,-2.792243e+00,10579
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.373754e+00,-6.831849e+00,123947
absphidiff_nose2ell_flyfemale_frametouch,1.463392e+00,-6.126611e+00,5992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.527928e-01,-8.664282e-01,499
absphidiff_nose2ell_flymale_framenearfly,1.407085e+00,-4.711706e+00,102374
absphidiff_nose2ell_flymale_frametouch,1.549933e+00,-2.534718e-01,4579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.801640e-01,-5.965813e+00,479440
abssmoothdtheta_flyfemale_frameany,5.949608e-01,-5.155467e+00,247921
abssmoothdtheta_flymale_frameany,5.650893e-01,-5.992535e+00,230896
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736566e+00,1.379553e+00,1140
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479791e+00,-2.216847e+00,226411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684219e+00,2.711367e+00,741
absthetadiff_nose2ell_flyany_framestop_nearfly,1.380407e+00,-3.215337e+00,164613
absthetadiff_nose2ell_flyany_frametouch,1.749790e+00,-2.223463e-01,10579
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544379e+00,-1.594679e+00,123953
absthetadiff_nose2ell_flyfemale_frametouch,1.770451e+00,-1.182560e+00,5992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.268429e-01,1.323124e+00,499
absthetadiff_nose2ell_flymale_framenearfly,1.420174e+00,-2.625650e+00,102377
absthetadiff_nose2ell_flymale_frametouch,1.729322e+00,1.706142e-01,4579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.714778e-01,-4.089588e+00,172492
absyaw_flyfemale_framemove,4.690286e-01,-5.625886e+00,91166
absyaw_flymale_framemove,4.746864e-01,-2.458935e+00,81254
accmag_flyany_frameany,6.020804e+01,-5.382750e+00,479440
accmag_flyfemale_frameany,6.256922e+01,-4.420682e+00,247921
accmag_flymale_frameany,5.772816e+01,-5.926912e+00,230896
angle_biggest_wing_flyany_frameany,6.136828e-03,-3.370828e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.392234e-03,-3.760433e+00,247932
angle_biggest_wing_flymale_frameany,8.663017e-03,-2.077783e+00,230905
angle_smallest_wing_flyany_frameany,1.816867e-03,-2.061579e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.242864e-03,-2.487236e+00,247932
angle_smallest_wing_flymale_frameany,4.960526e-03,-1.010836e+00,230905
angleonclosestfly_flyany_framenearfly,-3.433332e-01,3.338350e-01,226411
angleonclosestfly_flyany_framestop_nearfly,-3.414798e-01,1.050339e-01,164613
angleonclosestfly_flyany_frametouch,-4.610985e-01,-3.772536e+00,10579
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.539301e-01,-1.192037e+00,123953
angleonclosestfly_flyfemale_frametouch,-7.123817e-01,-6.599348e+00,5992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.078691e-01,-4.411085e+00,499
angleonclosestfly_flymale_framenearfly,-2.280266e-01,4.049130e+00,102377
angleonclosestfly_flymale_frametouch,-1.863317e-01,1.942041e+00,4579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.269188e-01,2.871934e+00,479460
anglesub_flyfemale_frameany,2.510330e-01,6.010356e+00,247932
anglesub_flymale_frameany,2.012002e-01,2.673750e-01,230905
area_flyany_frameany,1.800706e+00,-8.803636e-01,479460
area_flyfemale_frameany,2.000745e+00,-1.479616e+00,247932
area_flymale_frameany,1.585980e+00,-4.993388e-01,230905
area_inmost_wing_flyany_frameany,8.215529e-01,-1.138794e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.828653e-01,2.230152e-01,7205
area_inmost_wing_flyfemale_frameany,9.412003e-01,9.793470e-01,247932
area_inmost_wing_flymale_frameany,6.938857e-01,-3.814287e+00,230905
area_outmost_wing_flyany_frameany,8.344935e-01,-2.534913e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.101086e-01,2.783685e+00,7205
area_outmost_wing_flyfemale_frameany,9.578953e-01,-4.335272e-01,247932
area_outmost_wing_flymale_frameany,7.022086e-01,-5.071267e+00,230905
arena_angle_flyany_frameany,-2.808143e-01,-3.080935e+00,479460
b_mm_flyany_frameany,2.258984e-01,-6.527069e-01,479460
b_mm_flyfemale_frameany,2.390939e-01,-9.969383e-01,247932
b_mm_flymale_frameany,2.117267e-01,-6.385272e-01,230905
boutfreq_flyany_framebackup,5.610478e-04,-3.793517e+00,479460
boutfreq_flyany_framebodyturn,2.296333e-03,-3.759493e+00,479460
boutfreq_flyany_framecrabwalkall,6.501064e-03,-4.770199e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.523672e-04,-3.733361e+00,479460
boutfreq_flyany_framejump,3.754224e-05,-3.038961e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-2.120331e+00,479460
boutfreq_flyany_framepivottail,3.825137e-03,-4.601143e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-2.115182e+00,479460
boutfreq_flyany_framestop,7.206023e-03,-6.247081e+00,479460
boutfreq_flyany_frametouch,2.897009e-03,-2.303391e+00,479460
boutfreq_flyany_framewalk,1.137530e-02,-5.252557e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-7.742297e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-1.785632e+00,479460
boutfreq_flyany_framewinggrooming,2.940808e-04,-5.071197e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.330954e-06,-6.950523e-01,230896
boutfreq_flymale_framechase,1.689072e-04,-1.013592e+00,230896
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,230896
corfrac_maj_flyany_frameany,-5.005075e-02,3.341477e+00,479440
corfrac_maj_flyany_framebackup,-1.761341e-01,3.170907e+00,1109
corfrac_maj_flyany_framebodyturn,-7.378195e-01,9.478707e-01,2835
corfrac_maj_flyany_framecrabwalkall,-3.114964e-01,-4.757217e-02,24606
corfrac_maj_flyany_framecrabwalkextreme,-5.134054e-01,6.459785e-01,443
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.403868e-01,5.128336e+00,7900
corfrac_maj_flyfemale_frameany,-5.927972e-02,2.643745e+00,247921
corfrac_maj_flymale_frameany,-4.082348e-02,3.666207e+00,230896
da_flyany_frameany,-1.415012e-05,-7.341169e-01,479440
da_flyfemale_frameany,-4.832711e-05,3.454576e-01,247921
da_flymale_frameany,2.449361e-05,-4.754281e-01,230896
dangle2wall_flyany_framenearwall,2.537371e-02,1.725087e-01,345506
dangle2wall_flyfemale_framenearwall,3.740409e-02,3.723512e-01,176807
dangle2wall_flymale_framenearwall,1.268541e-02,-3.058013e-01,168351
dangle_biggest_wing_flyany_frameany,2.538643e-02,3.394346e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.767086e-02,3.281016e+00,247921
dangle_biggest_wing_flymale_frameany,2.326482e-02,2.633469e+00,230896
dangle_smallest_wing_flyany_frameany,-2.541325e-02,-3.393840e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.780024e-02,-3.302912e+00,247921
dangle_smallest_wing_flymale_frameany,-2.327883e-02,-2.606245e+00,230896
danglesub_flyany_framemove,-1.772454e-02,-1.768830e-01,172472
danglesub_flyany_framenearfly,-3.797555e-02,4.162882e+00,226402
danglesub_flyfemale_framenearfly,-4.066139e-02,3.678940e+00,123947
danglesub_flymale_framenearfly,-3.550956e-02,4.208937e+00,102374
darea_flyany_frameany,-1.734356e-05,2.882653e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.680701e-02,4.406367e+00,1109
darea_flyany_framebodyturn,-8.347039e-02,-1.257736e+00,2835
darea_flyany_framechase,1.271130e-02,-3.530026e-01,618
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.195548e-03,2.018866e+00,24606
darea_flyany_framecrabwalkextreme,-3.699866e-02,-1.219325e-01,443
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.942104e-02,-7.138408e-02,7900
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.237669e-03,3.264942e+00,306968
darea_flyany_frametouch,-5.921603e-02,1.388897e+00,10579
darea_flyany_framewalk,2.101346e-02,-1.633897e+00,116582
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.085884e-03,4.133159e+00,7205
darea_flyfemale_frameany,-2.011544e-04,4.357614e-01,247921
darea_flymale_frameany,1.951238e-04,-1.925853e-01,230896
darea_inmost_wing_flyany_frameany,4.436560e-03,-4.670829e+00,479440
darea_inmost_wing_flyfemale_frameany,8.316146e-03,-4.224383e+00,247921
darea_inmost_wing_flymale_frameany,-9.089236e-04,-3.764190e+00,230896
darea_outmost_wing_flyany_frameany,-4.343470e-03,4.668949e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.056733e-03,4.222836e+00,247921
darea_outmost_wing_flymale_frameany,6.933665e-04,3.779470e+00,230896
db_flyany_frameany,3.101974e-06,1.309537e+00,479440
db_flyfemale_frameany,-7.808934e-06,4.136835e-01,247921
db_flymale_frameany,1.602953e-05,2.687293e-01,230896
dcenter_flyany_frameany,1.070013e+01,-1.659164e+00,479460
dcenter_flyany_framebackupstart,8.613965e+00,-5.978488e-01,269
dcenter_flyany_framebodyturn,1.479416e+01,9.404501e+00,2835
dcenter_flyany_framebodyturnstart,1.477464e+01,9.878537e+00,1101
dcenter_flyany_framecrabwalkallstart,1.348123e+01,5.356529e+00,3117
dcenter_flyany_framecrabwalkextreme,9.023811e+00,9.754397e-01,443
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.297328e+01,5.565233e+00,172492
dcenter_flyany_framenearwall,1.045357e+01,-9.016074e-02,345519
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.199403e+01,4.111469e+00,1833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.390057e+00,-3.952464e+00,306968
dcenter_flyany_frametouch,2.944529e+00,1.414831e-01,10579
dcenter_flyany_framewalk,1.437480e+01,6.490437e+00,116584
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.076165e+01,-4.096528e+00,7205
dcenter_flyfemale_frameany,1.024975e+01,-2.724955e+00,247932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118411e+01,-3.925023e-01,230905
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.025151e-02,-5.686772e+00,172472
ddcenter_flyany_framenearfly,1.351079e-01,-3.744048e+00,226402
ddcenter_flyfemale_framenearfly,1.289118e-01,-3.598430e+00,123947
ddcenter_flymale_framenearfly,1.416378e-01,-3.755005e+00,102374
ddell2nose_flyany_framenearfly,4.400042e-01,-4.082827e+00,226402
ddell2nose_flyfemale_framenearfly,4.037402e-01,-4.008406e+00,123947
ddell2nose_flymale_framenearfly,4.905893e-01,-3.995013e+00,102374
ddist2wall_flyany_framenearwall,9.994117e-03,-1.866926e+00,345506
ddist2wall_flyfemale_framenearwall,1.366792e-02,-1.207060e+00,176807
ddist2wall_flymale_framenearwall,4.717021e-03,-2.133101e+00,168351
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.817677e-01,-3.919978e+00,226402
ddnose2ell_flyfemale_framenearfly,5.023549e-01,-3.555904e+00,123947
ddnose2ell_flymale_framechase,-5.886671e-01,1.068007e+00,499
ddnose2ell_flymale_framenearfly,4.649880e-01,-4.004387e+00,102374
decc_flyany_frameany,1.348608e-05,1.510509e+00,479440
decc_flyfemale_frameany,1.351739e-05,-8.856302e-02,247921
decc_flymale_frameany,1.430940e-05,1.114274e+00,230896
dell2nose_flyany_frameany,9.775659e+00,-1.682588e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.274153e+00,-2.669536e+00,247932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031525e+01,-4.477192e-01,230905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287865e+01,9.274545e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.787775e+00,-2.747997e+00,269
dist2wall_flyany_framebodyturnstart,7.247462e+00,-6.774793e-01,1101
dist2wall_flyany_framecrabwalkall,7.230456e+00,1.017860e+00,24606
dist2wall_flyany_framecrabwalkextreme,7.534057e+00,-1.343000e+00,443
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.406521e+00,1.668955e-01,172492
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.706847e+00,-1.833497e+00,1833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466460e+01,-8.117669e-01,306968
dist2wall_flyany_frametouch,9.835268e+00,1.466858e+00,10579
dist2wall_flyany_framewalk,9.682535e+00,7.613698e-01,116584
dist2wall_flyany_framewinggrooming,1.845929e+01,-1.264729e+00,7205
dist2wall_flyfemale_frameany,1.370793e+01,1.212341e+00,247932
dist2wall_flymale_frameany,1.198166e+01,4.432614e-01,230905
dmax_wing_angle_flyany_frameany,1.607204e-02,1.857094e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.181079e-02,2.887397e+00,247921
dmax_wing_angle_flymale_frameany,9.929388e-03,3.356065e-01,230896
dmax_wing_area_flyany_frameany,-9.923575e-02,5.128629e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.146632e-01,4.233697e+00,247921
dmax_wing_area_flymale_frameany,-8.089067e-02,4.121410e+00,230896
dmin_wing_angle_flyany_frameany,-1.609886e-02,-1.855481e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.194016e-02,-2.949592e+00,247921
dmin_wing_angle_flymale_frameany,-9.943403e-03,-3.018733e-01,230896
dmin_wing_area_flyany_frameany,9.932884e-02,-5.128986e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.149227e-01,-4.237540e+00,247921
dmin_wing_area_flymale_frameany,8.067511e-02,-4.115273e+00,230896
dnose2ell_angle_30tomin30_flyany_frameany,1.031096e+01,-1.685323e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.852503e+00,-2.816401e+00,247932
dnose2ell_angle_30tomin30_flymale_frameany,1.080376e+01,-3.759400e-01,230905
dnose2ell_angle_min20to20_flyany_frameany,4.168058e+01,-3.264056e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.786238e+01,-1.763156e+00,247932
dnose2ell_angle_min20to20_flymale_frameany,4.583551e+01,1.197899e+00,230905
dnose2ell_angle_min30to30_flyany_frameany,3.359032e+01,-2.756372e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.061645e+01,-1.799642e+00,247932
dnose2ell_angle_min30to30_flymale_frameany,3.682349e+01,1.300097e+00,230905
dnose2ell_flyany_frameany,9.821392e+00,-1.545289e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.038294e+00,-1.897425e-01,269
dnose2ell_flyany_framebodyturn,1.398156e+01,9.408839e+00,2835
dnose2ell_flyany_framebodyturnstart,1.398937e+01,9.842442e+00,1101
dnose2ell_flyany_framecrabwalkallstart,1.254413e+01,5.074475e+00,3117
dnose2ell_flyany_framecrabwalkextreme,7.973593e+00,8.368379e-01,443
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.544204e+00,7.276755e-03,345519
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.120197e+01,4.053733e+00,1833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.537309e+00,-3.815558e+00,306968
dnose2ell_flyany_frametouch,1.112277e+00,-3.604909e-01,10579
dnose2ell_flyany_framewalk,1.346193e+01,6.313759e+00,116584
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005538e+01,-3.868143e+00,7205
dnose2ell_flyfemale_frameany,9.312457e+00,-2.815987e+00,247932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036849e+01,-1.437391e-01,230905
dnose2ell_flymale_framechase,1.825570e+00,-4.166455e-01,499
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074057e+01,-1.494084e+00,479460
dnose2tail_flyany_framemove,1.298095e+01,5.476797e+00,172492
dnose2tail_flyfemale_frameany,1.021815e+01,-2.802865e+00,247932
dnose2tail_flymale_frameany,1.130147e+01,-6.680709e-02,230905
dnwingsdetected_flyany_frameany,-6.323933e-05,-5.799382e-01,479440
dnwingsdetected_flyfemale_frameany,-2.445897e-04,-2.055548e+00,247921
dnwingsdetected_flymale_frameany,-4.615992e-20,1.415329e+00,230896
dphi_flyany_framemove,-8.234582e-03,-1.818564e-02,172472
dphi_flyfemale_framemove,-1.394550e-01,-2.471272e+00,91155
dphi_flymale_framemove,1.310838e-01,2.667217e+00,81245
dtheta_flyany_frameany,1.343432e-02,1.931661e+00,479440
dtheta_flyfemale_frameany,9.388426e-03,9.742276e-01,247921
dtheta_flymale_frameany,1.785819e-02,1.959905e+00,230896
du_cor_flyany_frameany,3.457521e+00,-3.379548e+00,479440
du_cor_flyfemale_frameany,3.685084e+00,-2.384117e+00,247921
du_cor_flymale_frameany,3.220680e+00,-3.803118e+00,230896
du_ctr_flyany_frameany,3.694158e+00,-3.422863e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.465541e+00,6.075342e-01,1109
du_ctr_flyany_framebodyturn,4.671475e+00,-2.505946e+00,2835
du_ctr_flyany_framecrabwalkall,9.839685e+00,-1.566629e+00,24606
du_ctr_flyany_framecrabwalkextreme,7.421394e-01,-2.869515e+00,443
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.000600e+01,-3.045548e-01,172472
du_ctr_flyany_framenearfly,2.418916e+00,-4.763968e+00,226402
du_ctr_flyany_framenearwall,4.541568e+00,-3.153527e+00,345506
du_ctr_flyany_framenotnearfly_notnearwall,4.893839e+00,1.012321e+00,74302
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.833510e-02,-5.591229e+00,306968
du_ctr_flyany_frametouch,1.543052e+00,-3.105989e+00,10579
du_ctr_flyany_framewalk,1.347121e+01,-2.229765e+00,116582
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.209859e-02,-2.278497e+00,7205
du_ctr_flyfemale_frameany,3.924366e+00,-2.450626e+00,247921
du_ctr_flymale_frameany,3.454845e+00,-3.814746e+00,230896
du_ctr_flymale_framechase,1.115219e+01,-2.385030e+00,499
du_tail_flyany_frameany,3.694173e+00,-3.422256e+00,479440
