field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464701e-01,-7.440102e-02,455487
a_mm_flyfemale_frameany,6.956208e-01,3.915340e-01,239730
a_mm_flymale_frameany,5.918583e-01,-1.511188e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.493878e-01,-1.309331e+00,579
absangle2wall_flyany_framebodyturnstart,1.038190e+00,-2.283332e+00,1468
absangle2wall_flyany_framecrabwalkall,1.103681e+00,-1.890630e+00,43266
absangle2wall_flyany_framecrabwalkextreme,9.333884e-01,-7.166597e-01,814
absangle2wall_flyany_framejump,1.565941e+00,-2.583287e+00,1043
absangle2wall_flyany_framejumpstart,1.666670e+00,-1.199374e+00,353
absangle2wall_flyany_framemove,1.226778e+00,-4.946263e+00,244748
absangle2wall_flyany_framenearwall,1.368962e+00,-5.757124e-01,381979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.562039e-01,-4.286663e+00,2668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524539e+00,-4.264288e+00,210739
absangle2wall_flyany_frametouch,1.347955e+00,-2.440031e+00,10653
absangle2wall_flyany_framewalk,1.300740e+00,-2.906340e+00,122090
absangle2wall_flyany_framewinggrooming,1.374864e+00,-4.082114e+00,44366
absangle2wall_flyfemale_framenearwall,1.376855e+00,-7.702042e-01,218010
absangle2wall_flymale_framenearwall,1.360192e+00,-3.353577e-01,163969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691060e+00,9.337440e-01,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608168e+00,2.676407e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535574e+00,2.329073e+00,1598
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569988e+00,3.539753e-01,167054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478887e+00,6.601816e-01,1133
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539669e+00,-2.489541e-01,66498
absanglefrom1to2_nose2ell_flyany_frametouch,7.955125e-01,2.751214e+00,10653
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582185e+00,-2.672673e-01,93841
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925242e-01,1.779676e+00,6241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556436e+00,5.567538e-01,73213
absanglefrom1to2_nose2ell_flymale_frametouch,7.988327e-01,2.300295e+00,4412
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.311435e+00,-1.846272e+00,381965
absdangle2wall_flyfemale_framenearwall,1.323006e+00,-1.569472e+00,218001
absdangle2wall_flymale_framenearwall,1.298579e+00,-1.878900e+00,163964
absdtheta_flyany_frameany,1.230066e+00,-1.300730e+00,455468
absdtheta_flyany_framebackup,2.165124e+00,-1.913929e+00,2231
absdtheta_flyany_framebodyturn,5.343780e+00,-6.772823e-01,3738
absdtheta_flyany_framecrabwalkall,1.547908e+00,-1.282379e+00,43266
absdtheta_flyany_framecrabwalkextreme,1.660790e+00,-1.402960e+00,813
absdtheta_flyany_framemove,1.944711e+00,-2.944311e-01,244729
absdtheta_flyany_framenearfly,1.296993e+00,-1.474836e+00,167048
absdtheta_flyany_framenearwall,1.309811e+00,-1.800192e+00,381965
absdtheta_flyany_framenotnearfly_notnearwall,8.719320e-01,5.932593e-01,66783
absdtheta_flyany_framepivotcenter,6.684782e+00,3.705045e-01,330
absdtheta_flyany_framepivottail,5.041670e+00,-3.380341e-01,10256
absdtheta_flyany_framerighting,8.396485e+00,-1.749093e+00,589
absdtheta_flyany_framestop,4.108593e-01,-1.267386e-01,210739
absdtheta_flyany_frametouch,1.573149e+00,-7.875483e-01,10653
absdtheta_flyany_framewalk,1.531655e+00,-8.196919e-01,122090
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.205354e-01,-1.851091e+00,44366
absdtheta_flyfemale_frameany,1.276148e+00,-5.006225e-01,239720
absdtheta_flymale_frameany,1.178865e+00,-2.053846e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.363893e+00,-3.300434e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264040e+00,-1.176258e+00,2231
absdv_cor_flyany_framebodyturn,2.554090e+00,-1.768741e+00,3738
absdv_cor_flyany_framecrabwalkall,4.723297e+00,-3.382259e+00,43266
absdv_cor_flyany_framecrabwalkextreme,4.215027e+00,-2.793496e+00,813
absdv_cor_flyany_framejump,1.782055e+01,1.852053e+00,1043
absdv_cor_flyany_framemove,2.363175e+00,-3.794211e+00,244729
absdv_cor_flyany_framenearfly,1.228761e+00,-3.465222e+00,167048
absdv_cor_flyany_framenearwall,1.492895e+00,-3.969971e+00,381965
absdv_cor_flyany_framenotnearfly_notnearwall,7.198480e-01,-2.068328e-01,66783
absdv_cor_flyany_framepivotcenter,4.356187e-02,-4.850645e-01,330
absdv_cor_flyany_framepivottail,1.897015e+00,-2.295794e+00,10256
absdv_cor_flyany_framerighting,5.756765e+00,-5.654000e-01,589
absdv_cor_flyany_framestop,1.441816e-01,-3.818727e-01,210739
absdv_cor_flyany_frametouch,1.506616e+00,-2.375881e+00,10653
absdv_cor_flyany_framewalk,2.983053e+00,-2.964645e+00,122090
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.423779e-01,5.978232e-01,44366
absdv_cor_flyfemale_frameany,1.283654e+00,-2.581562e+00,239720
absdv_cor_flymale_frameany,1.453048e+00,-3.487435e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.677488e+00,1.153055e+00,167048
absphidiff_nose2ell_flyany_frametouch,1.712930e+00,4.366994e+00,10653
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685654e+00,1.103470e+00,93837
absphidiff_nose2ell_flyfemale_frametouch,1.657539e+00,1.787005e+00,6241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668414e+00,1.116300e+00,73211
absphidiff_nose2ell_flymale_frametouch,1.774475e+00,4.455329e+00,4412
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.572100e-01,-1.007680e+00,455468
abssmoothdtheta_flyfemale_frameany,1.036375e+00,-5.581966e-02,239720
abssmoothdtheta_flymale_frameany,8.692490e-01,-2.010743e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531987e+00,-1.319595e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649092e+00,-5.716670e-01,1598
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687820e+00,1.243232e+00,167054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570415e+00,-8.606445e-01,1133
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633871e+00,1.577414e+00,66498
absthetadiff_nose2ell_flyany_frametouch,1.752448e+00,-4.346277e-01,10653
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714896e+00,1.368421e+00,93841
absthetadiff_nose2ell_flyfemale_frametouch,1.801191e+00,-1.244640e+00,6241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.657736e+00,1.011711e+00,73213
absthetadiff_nose2ell_flymale_frametouch,1.698289e+00,-9.319467e-02,4412
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.718678e-01,3.711971e+00,244748
absyaw_flyfemale_framemove,6.747478e-01,4.328116e+00,141292
absyaw_flymale_framemove,6.686679e-01,2.747576e+00,103456
accmag_flyany_frameany,9.252564e+01,-2.145007e+00,455468
accmag_flyfemale_frameany,9.480536e+01,-1.644268e+00,239720
accmag_flymale_frameany,8.999260e+01,-2.530959e+00,215748
angle_biggest_wing_flyany_frameany,5.668336e-02,1.992928e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.566322e-02,8.060195e-01,239730
angle_biggest_wing_flymale_frameany,6.892795e-02,2.449581e+00,215757
angle_smallest_wing_flyany_frameany,2.763299e-02,3.482377e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.354973e-02,2.912882e+00,239730
angle_smallest_wing_flymale_frameany,3.216994e-02,2.807003e+00,215757
angleonclosestfly_flyany_framenearfly,-3.164725e-01,1.737774e+00,167054
angleonclosestfly_flyany_framestop_nearfly,-3.195109e-01,1.140393e+00,66498
angleonclosestfly_flyany_frametouch,-3.090339e-01,1.087747e+00,10653
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.796325e-01,3.261815e-01,93841
angleonclosestfly_flyfemale_frametouch,-4.645156e-01,-1.376822e+00,6241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.462948e-01,3.810868e+00,73213
angleonclosestfly_flymale_frametouch,-1.362765e-01,3.106811e+00,4412
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.929683e-01,-4.349702e-01,455487
anglesub_flyfemale_frameany,1.996444e-01,7.524626e-01,239730
anglesub_flymale_frameany,1.855504e-01,-1.051663e+00,215757
area_flyany_frameany,1.861294e+00,-2.541879e-01,455487
area_flyfemale_frameany,2.155163e+00,5.428432e-01,239730
area_flymale_frameany,1.534773e+00,-2.334188e+00,215757
area_inmost_wing_flyany_frameany,8.029438e-01,-1.358282e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.837374e-01,8.256531e-01,44366
area_inmost_wing_flyfemale_frameany,8.636959e-01,-4.513172e-01,239730
area_inmost_wing_flymale_frameany,7.354416e-01,-2.456667e+00,215757
area_outmost_wing_flyany_frameany,8.618458e-01,-1.416484e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.677575e-01,-2.437660e+00,44366
area_outmost_wing_flyfemale_frameany,9.207414e-01,-8.734560e-01,239730
area_outmost_wing_flymale_frameany,7.964061e-01,-2.082918e+00,215757
arena_angle_flyany_frameany,-3.357033e-01,-3.734193e+00,455487
b_mm_flyany_frameany,2.274245e-01,-5.332856e-01,455487
b_mm_flyfemale_frameany,2.464442e-01,6.203153e-01,239730
b_mm_flymale_frameany,2.062915e-01,-2.630274e+00,215757
boutfreq_flyany_framebackup,1.277753e-03,6.857297e-01,455487
boutfreq_flyany_framebodyturn,3.222924e-03,-1.452992e+00,455487
boutfreq_flyany_framecrabwalkall,1.044377e-02,-1.395879e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.983677e-04,-2.429476e+00,455487
boutfreq_flyany_framejump,8.013401e-04,2.880253e-01,455487
boutfreq_flyany_framepivotcenter,3.073633e-04,2.021623e+00,455487
boutfreq_flyany_framepivottail,5.857467e-03,-1.182713e+00,455487
boutfreq_flyany_framerighting,1.053817e-04,-4.295434e-01,455487
boutfreq_flyany_framestop,1.443949e-02,8.363688e-01,455487
boutfreq_flyany_frametouch,4.149405e-03,-1.119393e+00,455487
boutfreq_flyany_framewalk,1.907409e-02,-2.842912e-01,455487
boutfreq_flyany_framewingextension,3.951814e-05,-9.405880e-01,455487
boutfreq_flyany_framewingflick,1.317271e-04,-1.010225e+00,455487
boutfreq_flyany_framewinggrooming,2.188866e-03,3.262188e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,215748
boutfreq_flymale_framechase,1.854015e-04,-1.403519e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,215748
corfrac_maj_flyany_frameany,-9.713806e-02,6.331409e-01,455468
corfrac_maj_flyany_framebackup,-2.270069e-01,7.999201e-02,2231
corfrac_maj_flyany_framebodyturn,-7.094831e-01,4.490511e+00,3738
corfrac_maj_flyany_framecrabwalkall,-3.125392e-01,-1.116919e+00,43266
corfrac_maj_flyany_framecrabwalkextreme,-6.044929e-01,-1.301223e+00,813
corfrac_maj_flyany_framepivotcenter,-6.009966e-02,1.995779e+00,330
corfrac_maj_flyany_framepivottail,-6.539047e-01,4.138782e+00,10256
corfrac_maj_flyfemale_frameany,-1.393835e-01,-1.313185e+00,239720
corfrac_maj_flymale_frameany,-5.019864e-02,3.176912e+00,215748
da_flyany_frameany,1.822113e-05,3.549245e+00,455468
da_flyfemale_frameany,1.855261e-05,1.553175e+00,239720
da_flymale_frameany,1.785283e-05,-1.741061e-01,215748
dangle2wall_flyany_framenearwall,-6.195726e-04,-2.911940e+00,381965
dangle2wall_flyfemale_framenearwall,-2.905589e-04,-3.069045e+00,218001
dangle2wall_flymale_framenearwall,-9.851434e-04,-1.871334e+00,163964
dangle_biggest_wing_flyany_frameany,-4.360823e-03,8.816143e-01,455468
dangle_biggest_wing_flyfemale_frameany,2.086989e-02,2.690785e+00,239720
dangle_biggest_wing_flymale_frameany,-3.239495e-02,-1.042931e+00,215748
dangle_smallest_wing_flyany_frameany,4.216790e-03,-8.926843e-01,455468
dangle_smallest_wing_flyfemale_frameany,-2.107696e-02,-2.709403e+00,239720
dangle_smallest_wing_flymale_frameany,3.232096e-02,1.052391e+00,215748
danglesub_flyany_framemove,-2.418472e-02,-1.577447e+00,244729
danglesub_flyany_framenearfly,-6.294623e-02,2.938683e+00,167048
danglesub_flyfemale_framenearfly,-6.609858e-02,2.671785e+00,93837
danglesub_flymale_framenearfly,-5.944361e-02,2.943086e+00,73211
darea_flyany_frameany,6.519209e-05,3.040811e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.911926e-01,1.176260e+00,2231
darea_flyany_framebodyturn,-1.465625e-01,-3.321337e+00,3738
darea_flyany_framechase,-8.790036e-02,-3.567518e+00,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.100440e-02,-3.147566e+00,43266
darea_flyany_framecrabwalkextreme,-7.450998e-02,-1.018455e+00,813
darea_flyany_framejump,-3.352463e-01,-1.752195e+00,1043
darea_flyany_framepivotcenter,1.814998e-01,2.707470e+00,330
darea_flyany_framepivottail,-6.083696e-02,-3.590827e-01,10256
darea_flyany_framerighting,1.369322e-01,1.533178e+00,589
darea_flyany_framestop,-5.460867e-03,3.411466e+00,210739
darea_flyany_frametouch,-8.690910e-02,1.490751e-01,10653
darea_flyany_framewalk,3.595071e-02,8.902522e-01,122090
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.219977e-02,-9.695248e-01,44366
darea_flyfemale_frameany,6.591672e-05,1.451716e+00,239720
darea_flymale_frameany,6.438694e-05,-5.573670e-01,215748
darea_inmost_wing_flyany_frameany,8.565657e-02,-2.704446e-01,455468
darea_inmost_wing_flyfemale_frameany,5.695810e-02,-1.838834e+00,239720
darea_inmost_wing_flymale_frameany,1.175438e-01,1.570432e+00,215748
darea_outmost_wing_flyany_frameany,-8.600354e-02,2.459178e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.744001e-02,1.800427e+00,239720
darea_outmost_wing_flymale_frameany,-1.177408e-01,-1.565823e+00,215748
db_flyany_frameany,1.732494e-06,7.339133e-01,455468
db_flyfemale_frameany,9.545118e-07,9.646868e-01,239720
db_flymale_frameany,2.596919e-06,-7.649238e-01,215748
dcenter_flyany_frameany,1.185128e+01,2.140188e+00,455487
dcenter_flyany_framebackupstart,9.268380e+00,1.543125e+00,581
dcenter_flyany_framebodyturn,1.291769e+01,5.265227e+00,3738
dcenter_flyany_framebodyturnstart,1.262927e+01,4.899052e+00,1468
dcenter_flyany_framecrabwalkallstart,1.235731e+01,3.212455e+00,4757
dcenter_flyany_framecrabwalkextreme,8.076109e+00,6.701887e-02,814
dcenter_flyany_framecrabwalkextremestart,8.142671e+00,1.640146e-01,226
dcenter_flyany_framejumpstart,1.085264e+01,-7.563618e-01,365
dcenter_flyany_framemove,1.143289e+01,1.395123e+00,244748
dcenter_flyany_framenearwall,1.065686e+01,9.377391e-01,381979
dcenter_flyany_framepivotcenter,8.486488e+00,-7.577542e-01,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109128e+01,2.975849e+00,2668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198569e+01,1.515039e+00,210739
dcenter_flyany_frametouch,2.926927e+00,-1.544642e+00,10653
dcenter_flyany_framewalk,1.270831e+01,2.250026e+00,122090
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462642e+01,1.531504e+00,44366
dcenter_flyfemale_frameany,1.135455e+01,6.629641e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240320e+01,3.172349e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.841457e-01,2.703369e-01,244729
ddcenter_flyany_framenearfly,2.494582e-01,-2.922739e+00,167048
ddcenter_flyfemale_framenearfly,2.398747e-01,-2.847466e+00,93837
ddcenter_flymale_framenearfly,2.601066e-01,-2.886266e+00,73211
ddell2nose_flyany_framenearfly,7.992794e-01,-2.828559e+00,167048
ddell2nose_flyfemale_framenearfly,7.818260e-01,-2.681222e+00,93837
ddell2nose_flymale_framenearfly,8.186720e-01,-2.912027e+00,73211
ddist2wall_flyany_framenearwall,1.107647e-02,-2.155723e+00,381965
ddist2wall_flyfemale_framenearwall,8.818043e-03,-2.623333e+00,218001
ddist2wall_flymale_framenearwall,1.358584e-02,-7.955685e-01,163964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.049808e-01,-2.872350e+00,167048
ddnose2ell_flyfemale_framenearfly,8.204899e-01,-2.715981e+00,93837
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.877486e-01,-2.857299e+00,73211
decc_flyany_frameany,-7.741131e-06,-2.220075e+00,455468
decc_flyfemale_frameany,-8.564201e-06,-9.978570e-01,239720
decc_flymale_frameany,-6.826610e-06,-7.069550e-01,215748
dell2nose_flyany_frameany,1.094414e+01,2.184939e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041447e+01,8.329725e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153267e+01,3.151638e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082075e+01,-6.531266e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.747531e+00,-3.066464e-01,581
dist2wall_flyany_framebodyturnstart,6.867327e+00,-1.429660e+00,1468
dist2wall_flyany_framecrabwalkall,6.388954e+00,-1.512920e+00,43266
dist2wall_flyany_framecrabwalkextreme,6.623617e+00,-1.889794e+00,814
dist2wall_flyany_framejump,1.595527e+01,-2.178730e+00,1043
dist2wall_flyany_framejumpstart,1.442874e+01,-2.168374e+00,353
dist2wall_flyany_framemove,7.988321e+00,-1.795120e+00,244748
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.050345e+00,-1.247724e+00,2668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373079e+01,-8.477538e-01,210739
dist2wall_flyany_frametouch,7.545686e+00,-1.995830e+00,10653
dist2wall_flyany_framewalk,7.681852e+00,-1.889502e+00,122090
dist2wall_flyany_framewinggrooming,1.770996e+01,-1.246640e+00,44366
dist2wall_flyfemale_frameany,9.574817e+00,-2.614695e+00,239730
dist2wall_flymale_frameany,1.220512e+01,1.507138e+00,215757
dmax_wing_angle_flyany_frameany,9.903819e-03,6.572856e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.678902e-03,-7.690412e-02,239720
dmax_wing_angle_flymale_frameany,1.570928e-02,8.986481e-01,215748
dmax_wing_area_flyany_frameany,-3.742923e-01,-1.551778e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.349230e-01,-3.949399e-01,239720
dmax_wing_area_flymale_frameany,-4.180358e-01,-2.178671e+00,215748
dmin_wing_angle_flyany_frameany,-1.004785e-02,-6.768880e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.885975e-03,2.677738e-02,239720
dmin_wing_angle_flymale_frameany,-1.578327e-02,-8.846403e-01,215748
dmin_wing_area_flyany_frameany,3.739453e-01,1.540608e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.344411e-01,3.728552e-01,239720
dmin_wing_area_flymale_frameany,4.178388e-01,2.180641e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.151947e+01,2.139748e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103028e+01,6.443302e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.206301e+01,3.138599e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.428600e+01,2.987063e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.326704e+01,2.870101e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.541817e+01,2.044384e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.537542e+01,2.763075e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.447653e+01,2.504636e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.637418e+01,2.083011e+00,215757
dnose2ell_flyany_frameany,1.088274e+01,2.019416e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.448600e+00,1.488287e+00,581
dnose2ell_flyany_framebodyturn,1.208213e+01,5.390321e+00,3738
dnose2ell_flyany_framebodyturnstart,1.180708e+01,5.012345e+00,1468
dnose2ell_flyany_framecrabwalkallstart,1.149436e+01,3.315298e+00,4757
dnose2ell_flyany_framecrabwalkextreme,7.046807e+00,1.472187e-01,814
dnose2ell_flyany_framecrabwalkextremestart,7.094937e+00,2.879503e-01,226
dnose2ell_flyany_framejumpstart,1.015879e+01,-6.643286e-01,365
dnose2ell_flyany_framenearwall,9.675762e+00,8.965829e-01,381979
dnose2ell_flyany_framepivotcenter,7.738142e+00,-7.121535e-01,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017339e+01,2.813402e+00,2668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096271e+01,1.312224e+00,210739
dnose2ell_flyany_frametouch,1.157257e+00,1.330333e+00,10653
dnose2ell_flyany_framewalk,1.180526e+01,2.279462e+00,122090
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354140e+01,1.189188e+00,44366
dnose2ell_flyfemale_frameany,1.037636e+01,5.115058e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144538e+01,3.050101e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179170e+01,2.014318e+00,455487
dnose2tail_flyany_framemove,1.143878e+01,1.451981e+00,244748
dnose2tail_flyfemale_frameany,1.125406e+01,4.072226e-01,239730
dnose2tail_flymale_frameany,1.238908e+01,3.087249e+00,215757
dnwingsdetected_flyany_frameany,-1.331566e-04,-1.895745e+00,455468
dnwingsdetected_flyfemale_frameany,-1.264988e-04,-1.104182e+00,239720
dnwingsdetected_flymale_frameany,-1.405542e-04,3.849287e-01,215748
dphi_flyany_framemove,-9.546769e-02,-2.324769e+00,244729
dphi_flyfemale_framemove,-1.463668e-01,-2.628596e+00,141282
dphi_flymale_framemove,-3.891308e-02,-7.194227e-01,103447
dtheta_flyany_frameany,-2.475829e-02,-2.920631e+00,455468
dtheta_flyfemale_frameany,-3.247200e-02,-2.868558e+00,239720
dtheta_flymale_frameany,-1.618749e-02,-1.483057e+00,215748
du_cor_flyany_frameany,3.928698e+00,-3.834537e+00,455468
du_cor_flyfemale_frameany,4.005197e+00,-3.233773e+00,239720
du_cor_flymale_frameany,3.843700e+00,-3.854843e+00,215748
du_ctr_flyany_frameany,4.237109e+00,-3.794979e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.709397e+00,1.846104e+00,2231
du_ctr_flyany_framebodyturn,4.906746e+00,-1.832999e+00,3738
du_ctr_flyany_framecrabwalkall,9.137087e+00,-3.095896e+00,43266
du_ctr_flyany_framecrabwalkextreme,8.423253e-01,-2.572123e+00,813
du_ctr_flyany_framejump,3.815287e+01,1.837062e+00,1043
du_ctr_flyany_framemove,7.649282e+00,-4.150649e+00,244729
du_ctr_flyany_framenearfly,3.784150e+00,-3.662385e+00,167048
du_ctr_flyany_framenearwall,4.561949e+00,-4.088287e+00,381965
du_ctr_flyany_framenotnearfly_notnearwall,3.333156e+00,-1.454619e+00,66783
du_ctr_flyany_framepivotcenter,2.394722e-01,-1.299864e+00,330
du_ctr_flyany_framerighting,5.475616e+00,7.345929e-01,589
du_ctr_flyany_framestop,8.985984e-02,-1.531843e+00,210739
du_ctr_flyany_frametouch,1.913728e+00,-2.139842e+00,10653
du_ctr_flyany_framewalk,1.252374e+01,-4.089667e+00,122090
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.507103e-02,-3.438139e+00,44366
