field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334153e-01,-8.109093e-01,479513
a_mm_flyfemale_frameany,6.860246e-01,5.506525e-01,241865
a_mm_flymale_frameany,5.796128e-01,-2.746727e+00,237100
absangle2wall_flyany_frameattemptedcopulation,1.664480e+00,1.801320e-01,4822
absangle2wall_flyany_framebackupstart_nearwall,7.960525e-01,4.124240e-01,244
absangle2wall_flyany_framebodyturnstart,1.301913e+00,7.384860e+00,1349
absangle2wall_flyany_framecrabwalkall,1.367792e+00,1.169388e+01,19071
absangle2wall_flyany_framecrabwalkextreme,1.272050e+00,5.068676e+00,3508
absangle2wall_flyany_framejump,1.690310e+00,9.313531e-01,252
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.483399e+00,1.226199e+01,216325
absangle2wall_flyany_framenearwall,1.495014e+00,4.377251e+00,197528
absangle2wall_flyany_framepivotcenterstart,1.650300e+00,-3.466348e-01,491
absangle2wall_flyany_framepivottailstart,1.056327e+00,1.145181e+01,2136
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687971e+00,1.002666e+00,263188
absangle2wall_flyany_frametouch,1.586673e+00,4.706463e+00,64524
absangle2wall_flyany_framewalk,1.455749e+00,7.799865e+00,113014
absangle2wall_flyany_framewinggrooming,1.560600e+00,-2.744414e-01,14438
absangle2wall_flyfemale_framenearwall,1.510966e+00,4.413772e+00,82863
absangle2wall_flymale_framenearwall,1.455062e+00,2.881712e+00,114117
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.988143e+00,9.620134e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516723e+00,1.047331e+00,1788
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.813076e-01,-3.778910e+00,525
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.699231e+00,4.927925e+00,249013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.736519e+00,NaN,256
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461879e+00,-7.653918e-01,1260
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.787238e+00,4.511735e+00,118378
absanglefrom1to2_nose2ell_flyany_frametouch,6.595528e-01,-2.814919e+00,64524
absanglefrom1to2_nose2ell_flyfemale_framechase,3.623813e-01,1.209893e+00,1047
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.362819e+00,1.264185e+01,110024
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.156172e-01,5.992651e+00,4570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.961736e-01,-8.719506e-01,563
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.041066e-01,-4.769928e-01,4753
absanglefrom1to2_nose2ell_flymale_framechase,3.047901e-01,1.211266e+00,22346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.034447e+00,-9.505105e+00,138441
absanglefrom1to2_nose2ell_flymale_frametouch,4.501788e-01,-5.153810e+00,59421
absanglefrom1to2_nose2ell_flymale_framewingextension,3.570475e-01,-1.942466e+00,29382
absdangle2wall_flyany_framenearwall,1.827222e+00,3.569109e+00,197515
absdangle2wall_flyfemale_framenearwall,1.617210e+00,1.451072e+00,82856
absdangle2wall_flymale_framenearwall,2.027752e+00,5.107465e+00,114111
absdtheta_flyany_frameany,1.232358e+00,-8.039760e-01,479488
absdtheta_flyany_framebackup,2.731811e+00,1.535325e+00,922
absdtheta_flyany_framebodyturn,7.316731e+00,6.562240e+00,3502
absdtheta_flyany_framecrabwalkall,1.874677e+00,1.661398e+00,19071
absdtheta_flyany_framecrabwalkextreme,1.842312e+00,3.902846e-01,3508
absdtheta_flyany_framemove,2.235697e+00,2.213265e+00,216300
absdtheta_flyany_framenearfly,1.360736e+00,-4.119369e-01,248999
absdtheta_flyany_framenearwall,1.827358e+00,3.678457e+00,197515
absdtheta_flyany_framenotnearfly_notnearwall,7.432036e-01,-2.894280e-01,145143
absdtheta_flyany_framepivotcenter,6.887655e+00,1.727169e+00,1489
absdtheta_flyany_framepivottail,6.573477e+00,5.491239e+00,8402
absdtheta_flyany_framerighting,8.421581e+00,-9.738533e-01,971
absdtheta_flyany_framestop,3.348947e-01,-3.328506e+00,263188
absdtheta_flyany_frametouch,1.735941e+00,5.510540e-01,64524
absdtheta_flyany_framewalk,1.921765e+00,3.010630e+00,113013
absdtheta_flyany_framewingextension,1.243111e+00,-3.917243e-01,29964
absdtheta_flyany_framewingflick,2.030665e+00,9.627668e-02,1293
absdtheta_flyany_framewinggrooming,6.128317e-01,-2.229931e+00,14438
absdtheta_flyfemale_frameany,8.718402e-01,-3.943236e+00,241851
absdtheta_flymale_frameany,1.594887e+00,2.782211e+00,237089
absdtheta_flymale_framechase,2.622920e+00,4.421232e+00,22346
absdv_cor_flyany_frameany,1.186683e+00,-3.059777e+00,479488
absdv_cor_flyany_frameattemptedcopulation,5.877285e-01,-1.022896e+00,4822
absdv_cor_flyany_framebackup,1.634131e+00,2.895904e+00,922
absdv_cor_flyany_framebodyturn,2.691443e+00,-1.079265e+00,3502
absdv_cor_flyany_framecrabwalkall,4.900301e+00,-2.223145e+00,19071
absdv_cor_flyany_framecrabwalkextreme,4.333728e+00,-1.771400e+00,3508
absdv_cor_flyany_framejump,1.354424e+01,-1.497839e+00,252
absdv_cor_flyany_framemove,2.270921e+00,-3.329892e+00,216300
absdv_cor_flyany_framenearfly,1.235311e+00,-2.246473e+00,248999
absdv_cor_flyany_framenearwall,1.889816e+00,-4.031216e-01,197515
absdv_cor_flyany_framenotnearfly_notnearwall,7.151947e-01,5.462051e-01,145143
absdv_cor_flyany_framepivotcenter,2.905886e-02,-2.815856e-01,1489
absdv_cor_flyany_framepivottail,2.447295e+00,2.721035e-02,8402
absdv_cor_flyany_framerighting,5.774789e+00,-8.161987e-01,971
absdv_cor_flyany_framestop,1.220218e-01,-1.181435e+00,263188
absdv_cor_flyany_frametouch,1.266225e+00,-3.654778e+00,64524
absdv_cor_flyany_framewalk,3.021037e+00,-2.019542e+00,113013
absdv_cor_flyany_framewingextension,1.336279e+00,1.849209e+00,29964
absdv_cor_flyany_framewingflick,2.891921e+00,4.324719e-02,1293
absdv_cor_flyany_framewinggrooming,1.072557e-01,-1.770966e+00,14438
absdv_cor_flyfemale_frameany,7.605288e-01,-4.586665e+00,241851
absdv_cor_flymale_frameany,1.617347e+00,-1.077158e+00,237089
absdv_cor_flymale_framechase,2.933480e+00,3.358904e+00,22346
absphidiff_nose2ell_flyany_framenearfly,1.272977e+00,-8.372184e+00,248999
absphidiff_nose2ell_flyany_frametouch,1.325220e+00,-8.167404e+00,64524
absphidiff_nose2ell_flyfemale_framechase,3.933650e-01,-7.193849e-01,1047
absphidiff_nose2ell_flyfemale_framenearfly,1.291568e+00,-8.694857e+00,110016
absphidiff_nose2ell_flyfemale_frametouch,1.373972e+00,-9.189161e+00,4570
absphidiff_nose2ell_flyfemale_framewingextension,6.685404e-01,-2.094020e+00,563
absphidiff_nose2ell_flymale_framechase,4.657987e-01,-1.345643e-01,22346
absphidiff_nose2ell_flymale_framenearfly,1.259937e+00,-7.744046e+00,138435
absphidiff_nose2ell_flymale_frametouch,1.270423e+00,-5.417014e+00,59421
absphidiff_nose2ell_flymale_framewingextension,1.284061e+00,1.624879e-01,29382
abssmoothdtheta_flyany_frameany,9.520857e-01,-6.616133e-01,479488
abssmoothdtheta_flyfemale_frameany,6.822538e-01,-3.717559e+00,241851
abssmoothdtheta_flymale_frameany,1.223287e+00,2.744383e+00,237089
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.178292e+00,-9.050158e+00,1788
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.469515e+00,-2.973289e+00,525
absthetadiff_nose2ell_flyany_framenearfly,1.174313e+00,-7.246512e+00,249013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.400454e+00,NaN,256
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.275088e+00,-7.488755e+00,1260
absthetadiff_nose2ell_flyany_framestop_nearfly,1.226400e+00,-6.011762e+00,118378
absthetadiff_nose2ell_flyany_frametouch,1.386960e+00,-5.668638e+00,64524
absthetadiff_nose2ell_flyfemale_framechase,4.605187e-01,1.541987e+00,1047
absthetadiff_nose2ell_flyfemale_framenearfly,1.202526e+00,-7.473426e+00,110024
absthetadiff_nose2ell_flyfemale_frametouch,2.037424e+00,4.006331e+00,4570
absthetadiff_nose2ell_flyfemale_framewingextension,5.861553e-01,-8.196886e-01,563
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.757720e-01,2.519142e-01,4753
absthetadiff_nose2ell_flymale_framechase,4.429116e-01,1.995546e+00,22346
absthetadiff_nose2ell_flymale_framenearfly,1.158384e+00,-6.608527e+00,138441
absthetadiff_nose2ell_flymale_frametouch,8.921868e-01,-6.433014e+00,59421
absthetadiff_nose2ell_flymale_framewingextension,7.668909e-01,-6.835796e-01,29382
absyaw_flyany_framemove,6.164012e-01,1.034436e+00,216325
absyaw_flyfemale_framemove,6.950348e-01,3.540960e+00,71422
absyaw_flymale_framemove,5.556034e-01,-2.673560e-01,144470
accmag_flyany_frameany,8.649815e+01,-1.772061e+00,479488
accmag_flyfemale_frameany,6.033026e+01,-4.116754e+00,241851
accmag_flymale_frameany,1.127628e+02,1.225545e+00,237089
angle_biggest_wing_flyany_frameany,1.146994e-01,8.624647e+00,479513
angle_biggest_wing_flyany_framewingextension,8.017179e-01,2.396181e+00,29964
angle_biggest_wing_flyfemale_frameany,8.781315e-02,5.316901e+00,241865
angle_biggest_wing_flymale_frameany,1.421792e-01,8.742718e+00,237100
angle_smallest_wing_flyany_frameany,2.910218e-02,3.769650e+00,479513
angle_smallest_wing_flyany_framewingextension,1.453246e-01,3.419422e+00,29964
angle_smallest_wing_flyfemale_frameany,1.328156e-02,5.672778e-01,241865
angle_smallest_wing_flymale_frameany,4.494248e-02,4.867581e+00,237100
angleonclosestfly_flyany_framenearfly,-5.771557e-01,-6.371779e+00,249013
angleonclosestfly_flyany_framestop_nearfly,-5.295689e-01,-4.115425e+00,118378
angleonclosestfly_flyany_frametouch,-4.751938e-01,-3.961530e+00,64524
angleonclosestfly_flyfemale_framechase,-9.785661e-02,-1.672223e+00,1047
angleonclosestfly_flyfemale_framenearfly,-9.455221e-01,-8.056514e+00,110024
angleonclosestfly_flyfemale_frametouch,-9.651369e-01,-1.097354e+01,4570
angleonclosestfly_flyfemale_framewingextension,7.245777e-03,2.687109e-01,563
angleonclosestfly_flymale_frameattemptedcopulation,-8.720187e-03,4.145312e-02,4753
angleonclosestfly_flymale_framechase,4.283263e-02,1.936405e+00,22346
angleonclosestfly_flymale_framenearfly,-1.958944e-01,4.986840e+00,138441
angleonclosestfly_flymale_frametouch,-8.479670e-02,3.772119e+00,59421
angleonclosestfly_flymale_framewingextension,-5.065280e-02,2.129024e-01,29382
anglesub_flyany_frameany,3.282395e-01,1.161964e+01,479513
anglesub_flyfemale_frameany,1.536183e-01,-3.338780e+00,241865
anglesub_flymale_frameany,5.021912e-01,1.737994e+01,237100
area_flyany_frameany,1.776554e+00,-1.420221e+00,479513
area_flyfemale_frameany,2.036371e+00,-7.110420e-01,241865
area_flymale_frameany,1.511144e+00,-2.643225e+00,237100
area_inmost_wing_flyany_frameany,8.261256e-01,-1.195361e+00,479513
area_inmost_wing_flyany_framewingextension,7.018224e-01,1.995612e+00,29964
area_inmost_wing_flyany_framewinggrooming,4.254733e-01,2.773969e+00,14438
area_inmost_wing_flyfemale_frameany,7.713853e-01,-3.680369e+00,241865
area_inmost_wing_flymale_frameany,8.820988e-01,2.032363e+00,237100
area_outmost_wing_flyany_frameany,9.998402e-01,2.375719e+00,479513
area_outmost_wing_flyany_framewingextension,1.208594e+00,-1.253351e-01,29964
area_outmost_wing_flyany_framewinggrooming,9.009208e-01,2.397907e+00,14438
area_outmost_wing_flyfemale_frameany,1.024934e+00,9.498221e-01,241865
area_outmost_wing_flymale_frameany,9.746912e-01,3.665800e+00,237100
arena_angle_flyany_frameany,2.696207e-01,2.949471e+00,479513
b_mm_flyany_frameany,2.218595e-01,-1.898388e+00,479513
b_mm_flyfemale_frameany,2.360548e-01,-1.727016e+00,241865
b_mm_flymale_frameany,2.073785e-01,-2.171397e+00,237100
boutfreq_flyany_framebackup,5.505586e-04,-3.763311e+00,479513
boutfreq_flyany_framebodyturn,2.813271e-03,-2.403801e+00,479513
boutfreq_flyany_framecrabwalkall,5.780865e-03,-5.088628e+00,479513
boutfreq_flyany_framecrabwalkextreme,1.180364e-03,3.377581e+00,479513
boutfreq_flyany_framejump,3.107319e-04,-1.444937e+00,479513
boutfreq_flyany_framepivotcenter,1.023956e-03,1.263793e+01,479513
boutfreq_flyany_framepivottail,4.454519e-03,-3.500510e+00,479513
boutfreq_flyany_framerighting,2.210576e-04,2.227725e-01,479513
boutfreq_flyany_framestop,1.457312e-02,1.128844e+00,479513
boutfreq_flyany_frametouch,8.220841e-03,6.054567e+00,479513
boutfreq_flyany_framewalk,1.350537e-02,-3.382406e+00,479513
boutfreq_flyany_framewingextension,3.128174e-03,1.997250e+01,479513
boutfreq_flyany_framewingflick,2.517137e-03,3.427725e+01,479513
boutfreq_flyany_framewinggrooming,6.110366e-04,-3.924396e+00,479513
boutfreq_flymale_frameattemptedcopulation,8.857433e-04,2.733840e+01,237089
boutfreq_flymale_framechase,6.170679e-03,9.733810e+00,237089
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,237089
corfrac_maj_flyany_frameany,-4.522254e-02,3.314377e+00,479488
corfrac_maj_flyany_framebackup,-1.792950e-01,3.236662e+00,922
corfrac_maj_flyany_framebodyturn,-6.261016e-01,1.325554e+01,3502
corfrac_maj_flyany_framecrabwalkall,-1.622964e-01,1.118762e+01,19071
corfrac_maj_flyany_framecrabwalkextreme,9.888311e-02,1.597937e+01,3508
corfrac_maj_flyany_framepivotcenter,-1.204939e-01,-6.515040e-01,1489
corfrac_maj_flyany_framepivottail,-6.298524e-01,6.245414e+00,8402
corfrac_maj_flyfemale_frameany,-2.016801e-02,4.492865e+00,241851
corfrac_maj_flymale_frameany,-7.061295e-02,1.390649e+00,237089
da_flyany_frameany,5.460331e-05,9.100030e+00,479488
da_flyfemale_frameany,-3.889782e-05,5.453084e-01,241851
da_flymale_frameany,1.850712e-04,4.377616e+00,237089
dangle2wall_flyany_framenearwall,1.167056e-01,1.015160e+01,197515
dangle2wall_flyfemale_framenearwall,1.042197e-01,5.878547e+00,82856
dangle2wall_flymale_framenearwall,1.390455e-01,1.465441e+01,114111
dangle_biggest_wing_flyany_frameany,-1.432276e-02,-1.218192e-01,479488
dangle_biggest_wing_flyfemale_frameany,2.639390e-02,3.175984e+00,241851
dangle_biggest_wing_flymale_frameany,-5.793414e-02,-3.046101e+00,237089
dangle_smallest_wing_flyany_frameany,1.442727e-02,1.345981e-01,479488
dangle_smallest_wing_flyfemale_frameany,-2.627628e-02,-3.173491e+00,241851
dangle_smallest_wing_flymale_frameany,5.806839e-02,3.077828e+00,237089
danglesub_flyany_framemove,-8.850533e-03,3.025934e+00,216300
danglesub_flyany_framenearfly,-2.957206e-02,4.769112e+00,248999
danglesub_flyfemale_framenearfly,-1.069489e-02,5.981054e+00,110016
danglesub_flymale_framenearfly,-4.764769e-02,3.287207e+00,138435
darea_flyany_frameany,8.305539e-05,4.010265e+00,479488
darea_flyany_frameattemptedcopulation,-1.737993e-01,5.466680e-01,4822
darea_flyany_framebackup,-1.521204e-01,1.881805e+00,922
darea_flyany_framebodyturn,5.222232e-03,1.780243e+00,3502
darea_flyany_framechase,5.339256e-02,9.771534e-01,23597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.241362e-03,2.957263e+00,19071
darea_flyany_framecrabwalkextreme,-1.969275e-02,5.777754e-01,3508
darea_flyany_framejump,-3.224803e-01,-1.941590e+00,252
darea_flyany_framepivotcenter,9.734347e-02,9.077894e-01,1489
darea_flyany_framepivottail,-5.374801e-02,5.167155e-01,8402
darea_flyany_framerighting,-1.588035e-01,-1.823451e+00,971
darea_flyany_framestop,-5.237270e-04,4.246417e+00,263188
darea_flyany_frametouch,-1.742630e-02,4.855824e+00,64524
darea_flyany_framewalk,2.700984e-02,-4.393761e-01,113013
darea_flyany_framewingextension,-3.430887e-02,1.105380e-01,29964
darea_flyany_framewingflick,7.194486e-02,-8.430070e-01,1293
darea_flyany_framewinggrooming,-8.823131e-03,7.067331e-01,14438
darea_flyfemale_frameany,-2.461398e-04,1.926367e-01,241851
darea_flymale_frameany,5.955847e-04,2.252273e+00,237089
darea_inmost_wing_flyany_frameany,6.989665e-02,-1.142884e+00,479488
darea_inmost_wing_flyfemale_frameany,3.768300e-02,-2.863331e+00,241851
darea_inmost_wing_flymale_frameany,1.029792e-01,1.007447e+00,237089
darea_outmost_wing_flyany_frameany,-6.994894e-02,1.133630e+00,479488
darea_outmost_wing_flyany_framewingextension,-1.518192e-01,7.617294e-01,29964
darea_outmost_wing_flyfemale_frameany,-3.745543e-02,2.853067e+00,241851
darea_outmost_wing_flymale_frameany,-1.034128e-01,-1.005211e+00,237089
db_flyany_frameany,-8.423662e-06,-3.612246e+00,479488
db_flyfemale_frameany,-1.801559e-05,-4.445430e-01,241851
db_flymale_frameany,1.174426e-05,-2.813359e-01,237089
dcenter_flyany_frameany,9.251910e+00,-5.891841e+00,479513
dcenter_flyany_framebackupstart,1.150096e+01,4.617408e+00,262
dcenter_flyany_framebodyturn,9.904346e+00,-4.155168e+00,3502
dcenter_flyany_framebodyturnstart,9.801227e+00,-4.256474e+00,1349
dcenter_flyany_framecrabwalkallstart,8.672062e+00,-7.057138e+00,2772
dcenter_flyany_framecrabwalkextreme,5.776949e+00,-5.055915e+00,3508
dcenter_flyany_framecrabwalkextremestart,5.477141e+00,-6.000819e+00,563
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.022320e+00,-6.964691e+00,216325
dcenter_flyany_framenearwall,9.189417e+00,-4.658334e+00,197528
dcenter_flyany_framepivotcenter,7.972033e+00,-1.683467e+00,1489
dcenter_flyany_framepivotcenterstart,7.828712e+00,-1.977434e+00,491
dcenter_flyany_framepivottailstart,9.711036e+00,-1.986011e+00,2136
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.333008e+00,-4.089173e+00,263188
dcenter_flyany_frametouch,2.721123e+00,-6.159574e+00,64524
dcenter_flyany_framewalk,1.040034e+01,-5.174890e+00,113014
dcenter_flyany_framewingflick,4.751054e+00,-8.184128e-01,1293
dcenter_flyany_framewinggrooming,1.413863e+01,9.614306e-01,14438
dcenter_flyfemale_frameany,9.986172e+00,-3.519117e+00,241865
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.518928e+00,-6.915353e+00,237100
dcenter_flymale_framewingextension,3.474629e+00,-1.512424e+00,29382
dcenter_flymale_framewingflick,4.929338e+00,-3.726508e-02,1232
ddcenter_flyany_framemove,7.019840e-02,-3.460704e+00,216300
ddcenter_flyany_framenearfly,1.361786e-01,-3.629641e+00,248999
ddcenter_flyfemale_framenearfly,9.910093e-02,-3.891876e+00,110016
ddcenter_flymale_framenearfly,1.728009e-01,-3.283029e+00,138435
ddell2nose_flyany_framenearfly,4.195507e-01,-4.128823e+00,248999
ddell2nose_flyfemale_framenearfly,3.795302e-01,-4.034265e+00,110016
ddell2nose_flymale_framenearfly,4.647289e-01,-4.112163e+00,138435
ddist2wall_flyany_framenearwall,5.057319e-02,7.684854e+00,197515
ddist2wall_flyfemale_framenearwall,4.716626e-02,5.340589e+00,82856
ddist2wall_flymale_framenearwall,6.374117e-02,9.314254e+00,114111
ddnose2ell_flyany_frameattemptedcopulation,4.140666e-01,-1.272532e-01,4822
ddnose2ell_flyany_framenearfly,3.956616e-01,-4.329116e+00,248999
ddnose2ell_flyfemale_framenearfly,2.526229e-01,-4.870641e+00,110016
ddnose2ell_flymale_framechase,-3.659829e-01,1.495220e+00,22346
ddnose2ell_flymale_framenearfly,5.452155e-01,-3.503703e+00,138435
decc_flyany_frameany,-4.864144e-05,-1.002403e+01,479488
decc_flyfemale_frameany,-1.012248e-05,-1.485155e+00,241851
decc_flymale_frameany,-8.723727e-05,-6.219949e+00,237089
dell2nose_flyany_frameany,8.326306e+00,-5.866072e+00,479513
dell2nose_flyany_framewingflick,3.692485e+00,-6.127237e-01,1293
dell2nose_flyfemale_frameany,8.668604e+00,-4.387957e+00,241865
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.993358e+00,-6.158851e+00,237100
dell2nose_flymale_framewingflick,3.966404e+00,1.612344e-01,1232
dist2wall_flyany_frameany,2.251000e+01,1.165297e+01,479513
dist2wall_flyany_frameattemptedcopulation,2.649561e+01,5.260118e+00,4822
dist2wall_flyany_framebackupstart,9.879156e+00,1.111325e+01,262
dist2wall_flyany_framebodyturnstart,1.442318e+01,1.394014e+01,1349
dist2wall_flyany_framecrabwalkall,1.615167e+01,2.718089e+01,19071
dist2wall_flyany_framecrabwalkextreme,2.055057e+01,2.431530e+01,3508
dist2wall_flyany_framejump,1.848333e+01,-5.442055e-01,252
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.802054e+01,1.519210e+01,216325
dist2wall_flyany_framepivotcenterstart,2.517089e+01,4.698987e+00,491
dist2wall_flyany_framepivottailstart,1.184597e+01,1.372979e+01,2136
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.633647e+01,8.235463e+00,263188
dist2wall_flyany_frametouch,2.076080e+01,1.922322e+01,64524
dist2wall_flyany_framewalk,1.620580e+01,1.024584e+01,113014
dist2wall_flyany_framewinggrooming,2.721804e+01,4.384201e+00,14438
dist2wall_flyfemale_frameany,2.503479e+01,1.308504e+01,241865
dist2wall_flymale_frameany,1.996800e+01,8.625931e+00,237100
dmax_wing_angle_flyany_frameany,8.170430e-03,5.442976e-01,479488
dmax_wing_angle_flyany_framewingextension,-3.058306e-01,8.121253e-01,29964
dmax_wing_angle_flyany_framewingflick,-8.673860e+00,3.345409e-02,1293
dmax_wing_angle_flyfemale_frameany,7.673333e-03,5.944870e-01,241851
dmax_wing_angle_flymale_frameany,7.507106e-03,1.606046e-01,237089
dmax_wing_area_flyany_frameany,-3.632731e-01,-1.475868e+00,479488
dmax_wing_area_flyany_framewingextension,-2.928029e-01,6.823641e-01,29964
dmax_wing_area_flyfemale_frameany,-3.550227e-01,-8.096839e-01,241851
dmax_wing_area_flymale_frameany,-3.707966e-01,-1.553134e+00,237089
dmin_wing_angle_flyany_frameany,-8.065916e-03,-5.216560e-01,479488
dmin_wing_angle_flyany_framewingextension,-2.347465e-01,1.378740e+00,29964
dmin_wing_angle_flyany_framewingflick,-9.258201e+00,2.855698e-01,1293
dmin_wing_angle_flyfemale_frameany,-7.555712e-03,-6.115411e-01,241851
dmin_wing_angle_flymale_frameany,-7.372852e-03,-1.143642e-01,237089
dmin_wing_area_flyany_frameany,3.632208e-01,1.471727e+00,479488
dmin_wing_area_flyany_framewingextension,5.233261e-01,3.147670e-02,29964
dmin_wing_area_flyfemale_frameany,3.552503e-01,7.968081e-01,241851
dmin_wing_area_flymale_frameany,3.703629e-01,1.554065e+00,237089
dnose2ell_angle_30tomin30_flyany_frameany,8.814348e+00,-5.913654e+00,479513
dnose2ell_angle_30tomin30_flyfemale_frameany,9.799144e+00,-3.024879e+00,241865
dnose2ell_angle_30tomin30_flymale_frameany,7.829246e+00,-7.292388e+00,237100
dnose2ell_angle_min20to20_flyany_frameany,4.427307e+01,1.466929e+00,479513
dnose2ell_angle_min20to20_flyfemale_frameany,5.241093e+01,7.287945e+00,241865
dnose2ell_angle_min20to20_flymale_frameany,3.607206e+01,-3.968793e+00,237100
dnose2ell_angle_min30to30_flyany_frameany,3.563466e+01,1.513659e+00,479513
dnose2ell_angle_min30to30_flyfemale_frameany,4.237593e+01,7.601199e+00,241865
dnose2ell_angle_min30to30_flymale_frameany,2.883873e+01,-4.158686e+00,237100
dnose2ell_flyany_frameany,8.349927e+00,-5.774657e+00,479513
dnose2ell_flyany_frameattemptedcopulation,2.211556e-01,-4.752593e-01,4822
dnose2ell_flyany_framebackupstart,1.090995e+01,4.720927e+00,262
dnose2ell_flyany_framebodyturn,9.280214e+00,-3.376621e+00,3502
dnose2ell_flyany_framebodyturnstart,9.172257e+00,-3.471553e+00,1349
dnose2ell_flyany_framecrabwalkallstart,7.785217e+00,-6.801896e+00,2772
dnose2ell_flyany_framecrabwalkextreme,4.445088e+00,-5.310886e+00,3508
dnose2ell_flyany_framecrabwalkextremestart,4.220063e+00,-6.039440e+00,563
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.309293e+00,-4.358447e+00,197528
dnose2ell_flyany_framepivotcenter,7.047421e+00,-1.760632e+00,1489
dnose2ell_flyany_framepivotcenterstart,6.881939e+00,-2.080579e+00,491
dnose2ell_flyany_framepivottailstart,8.884863e+00,-1.877594e+00,2136
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.460621e+00,-3.993869e+00,263188
dnose2ell_flyany_frametouch,7.905011e-01,-9.685973e+00,64524
dnose2ell_flyany_framewalk,9.586790e+00,-4.837008e+00,113014
dnose2ell_flyany_framewingflick,3.572575e+00,-1.081954e+00,1293
dnose2ell_flyany_framewinggrooming,1.334116e+01,1.062214e+00,14438
dnose2ell_flyfemale_frameany,9.458882e+00,-2.469189e+00,241865
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.237255e+00,-7.520291e+00,237100
dnose2ell_flymale_framechase,1.225383e+00,-2.945998e+00,22346
dnose2ell_flymale_framewingextension,1.237060e+00,-1.552836e+00,29382
dnose2ell_flymale_framewingflick,3.645835e+00,-3.984977e-01,1232
dnose2tail_flyany_frameany,9.254138e+00,-5.798883e+00,479513
dnose2tail_flyany_framemove,9.036519e+00,-6.786388e+00,216325
dnose2tail_flyfemale_frameany,1.065651e+01,-1.632579e+00,241865
dnose2tail_flymale_frameany,7.843474e+00,-8.132633e+00,237100
dnwingsdetected_flyany_frameany,-1.264687e-04,-1.723404e+00,479488
dnwingsdetected_flyfemale_frameany,1.253670e-04,-6.420846e-01,241851
dnwingsdetected_flymale_frameany,-2.557700e-04,3.563907e-01,237089
dphi_flyany_framemove,1.028112e-02,4.459247e-01,216300
dphi_flyfemale_framemove,-5.972289e-02,-9.403425e-01,71408
dphi_flymale_framemove,6.614014e-02,1.385063e+00,144459
dtheta_flyany_frameany,-2.133929e-02,-2.511545e+00,479488
dtheta_flyfemale_frameany,-1.543180e-02,-1.405757e+00,241851
dtheta_flymale_frameany,-2.848526e-02,-2.479101e+00,237089
du_cor_flyany_frameany,4.522489e+00,-1.503173e+00,479488
du_cor_flyfemale_frameany,2.466900e+00,-4.012461e+00,241851
du_cor_flymale_frameany,6.605892e+00,9.227418e-01,237089
du_ctr_flyany_frameany,4.838049e+00,-1.486078e+00,479488
du_ctr_flyany_frameattemptedcopulation,6.203681e-02,-1.034127e+00,4822
du_ctr_flyany_framebackup,-8.812524e+00,-2.184148e+00,922
du_ctr_flyany_framebodyturn,5.730018e+00,1.368448e+00,3502
