field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464187e-01,4.226144e-01,479420
a_mm_flyfemale_frameany,6.834973e-01,-4.068958e-01,225823
a_mm_flymale_frameany,6.132736e-01,1.840697e+00,252275
absangle2wall_flyany_frameattemptedcopulation,1.595597e+00,-1.058034e-01,243
absangle2wall_flyany_framebackupstart_nearwall,7.387561e-01,-1.576546e+00,812
absangle2wall_flyany_framebodyturnstart,1.096011e+00,2.101761e-01,2526
absangle2wall_flyany_framecrabwalkall,1.151628e+00,7.812616e-01,50590
absangle2wall_flyany_framecrabwalkextreme,9.606608e-01,-4.709598e-01,1773
absangle2wall_flyany_framejump,1.713479e+00,8.387955e-01,375
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296137e+00,-8.787623e-02,303138
absangle2wall_flyany_framenearwall,1.331923e+00,-1.457317e+00,385915
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.250471e-01,-5.229770e-01,3643
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566110e+00,-2.256424e+00,176282
absangle2wall_flyany_frametouch,1.383050e+00,-1.117305e+00,13870
absangle2wall_flyany_framewalk,1.355141e+00,1.007690e+00,200313
absangle2wall_flyany_framewinggrooming,1.553751e+00,-6.946758e-01,19188
absangle2wall_flyfemale_framenearwall,1.366745e+00,-4.705661e-01,171532
absangle2wall_flymale_framenearwall,1.301251e+00,-2.056802e+00,213298
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587396e+00,-1.014666e+00,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412895e+00,-1.472696e+00,1010
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395921e+00,-1.629565e+00,2338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077714e+00,-4.920686e-01,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522974e+00,-1.576491e+00,168298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421623e+00,-1.354259e+00,1660
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495411e+00,-1.256005e+00,52641
absanglefrom1to2_nose2ell_flyany_frametouch,6.874054e-01,-1.081792e+00,13870
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577554e+00,-7.012070e-01,74427
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.210933e-01,-1.987786e+00,3736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.769816e-01,4.072959e-03,216
absanglefrom1to2_nose2ell_flymale_framechase,3.078518e-01,1.435438e+00,3511
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474413e+00,-5.707020e-01,92950
absanglefrom1to2_nose2ell_flymale_frametouch,6.593410e-01,-2.702797e-01,9885
absanglefrom1to2_nose2ell_flymale_framewingextension,4.406198e-01,-9.748384e-01,1455
absdangle2wall_flyany_framenearwall,1.619124e+00,1.118096e+00,385899
absdangle2wall_flyfemale_framenearwall,1.523651e+00,4.026536e-01,171524
absdangle2wall_flymale_framenearwall,1.707883e+00,1.616742e+00,213290
absdtheta_flyany_frameany,1.447251e+00,1.279556e+00,479400
absdtheta_flyany_framebackup,2.701652e+00,1.465255e+00,3484
absdtheta_flyany_framebodyturn,5.555653e+00,-2.480105e-01,6670
absdtheta_flyany_framecrabwalkall,1.781739e+00,6.307270e-01,50589
absdtheta_flyany_framecrabwalkextreme,1.948587e+00,1.272867e+00,1773
absdtheta_flyany_framemove,2.086615e+00,6.805763e-01,303118
absdtheta_flyany_framenearfly,1.582043e+00,1.318673e+00,168293
absdtheta_flyany_framenearwall,1.608023e+00,1.098100e+00,385899
absdtheta_flyany_framenotnearfly_notnearwall,7.516179e-01,-2.511038e-01,81194
absdtheta_flyany_framepivotcenter,6.532129e+00,4.007405e-01,226
absdtheta_flyany_framepivottail,5.437983e+00,8.279881e-01,15388
absdtheta_flyany_framerighting,9.538656e+00,1.055022e+00,2002
absdtheta_flyany_framestop,3.596211e-01,-2.560661e+00,176282
absdtheta_flyany_frametouch,1.853061e+00,1.779406e+00,13870
absdtheta_flyany_framewalk,1.715755e+00,8.524500e-01,200311
absdtheta_flyany_framewingextension,2.124277e+00,3.531758e+00,1622
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.458004e-01,-1.208094e+00,19186
absdtheta_flyfemale_frameany,1.323474e+00,3.179757e-01,225814
absdtheta_flymale_frameany,1.558865e+00,2.028367e+00,252264
absdtheta_flymale_framechase,2.589684e+00,3.652532e+00,3511
absdv_cor_flyany_frameany,1.882778e+00,9.459330e-01,479400
absdv_cor_flyany_frameattemptedcopulation,6.777389e-01,-5.782418e-01,243
absdv_cor_flyany_framebackup,1.444052e+00,6.370321e-01,3484
absdv_cor_flyany_framebodyturn,3.039915e+00,-1.132932e-02,6670
absdv_cor_flyany_framecrabwalkall,5.620470e+00,-4.001162e-01,50589
absdv_cor_flyany_framecrabwalkextreme,5.075068e+00,1.466820e+00,1773
absdv_cor_flyany_framejump,1.317652e+01,-2.253897e+00,375
absdv_cor_flyany_framemove,2.906743e+00,-1.132667e-01,303118
absdv_cor_flyany_framenearfly,1.891482e+00,1.388831e+00,168293
absdv_cor_flyany_framenearwall,2.150683e+00,5.619445e-01,385899
absdv_cor_flyany_framenotnearfly_notnearwall,7.464168e-01,4.713908e-01,81194
absdv_cor_flyany_framepivotcenter,1.120042e-01,4.681462e-01,226
absdv_cor_flyany_framepivottail,2.600538e+00,5.506937e-01,15388
absdv_cor_flyany_framerighting,5.573114e+00,-1.623500e+00,2002
absdv_cor_flyany_framestop,1.161107e-01,-2.301071e+00,176282
absdv_cor_flyany_frametouch,1.996539e+00,1.647553e+00,13870
absdv_cor_flyany_framewalk,3.314523e+00,-1.039521e+00,200311
absdv_cor_flyany_framewingextension,1.924048e+00,3.609174e+00,1622
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171064e-01,-1.119135e+00,19186
absdv_cor_flyfemale_frameany,1.656573e+00,3.873769e-01,225814
absdv_cor_flymale_frameany,2.090909e+00,1.244592e+00,252264
absdv_cor_flymale_framechase,2.570006e+00,1.358949e+00,3511
absphidiff_nose2ell_flyany_framenearfly,1.648141e+00,9.007991e-01,168293
absphidiff_nose2ell_flyany_frametouch,1.583577e+00,7.441048e-01,13870
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659088e+00,8.772406e-01,74425
absphidiff_nose2ell_flyfemale_frametouch,1.659318e+00,1.645893e+00,3736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265113e-01,-1.519078e+00,3511
absphidiff_nose2ell_flymale_framenearfly,1.641367e+00,9.487220e-01,92947
absphidiff_nose2ell_flymale_frametouch,1.530634e+00,3.643650e-01,9885
absphidiff_nose2ell_flymale_framewingextension,9.837734e-01,-1.524926e+00,1455
abssmoothdtheta_flyany_frameany,1.144851e+00,1.631012e+00,479400
abssmoothdtheta_flyfemale_frameany,1.066189e+00,6.644929e-01,225814
abssmoothdtheta_flymale_frameany,1.216740e+00,2.346152e+00,252264
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605520e+00,4.824155e-01,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647722e+00,-1.814254e-02,2338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659990e+00,-1.013791e-01,286
absthetadiff_nose2ell_flyany_framenearfly,1.602350e+00,2.921442e-01,168298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613195e+00,6.232306e-01,1660
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517398e+00,-3.857703e-01,52641
absthetadiff_nose2ell_flyany_frametouch,1.761305e+00,4.610570e-01,13870
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626452e+00,2.561910e-01,74427
absthetadiff_nose2ell_flyfemale_frametouch,1.911194e+00,1.352640e+00,3736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.677013e-01,1.950084e-01,216
absthetadiff_nose2ell_flymale_framechase,4.208651e-01,1.071325e+00,3511
absthetadiff_nose2ell_flymale_framenearfly,1.587958e+00,4.215748e-01,92950
absthetadiff_nose2ell_flymale_frametouch,1.639610e+00,6.825676e-02,9885
absthetadiff_nose2ell_flymale_framewingextension,6.525263e-01,-9.074998e-01,1455
absyaw_flyany_framemove,5.216052e-01,-1.962619e+00,303138
absyaw_flyfemale_framemove,5.468816e-01,-1.795186e+00,127953
absyaw_flymale_framemove,5.000466e-01,-1.668634e+00,174665
accmag_flyany_frameany,1.083863e+02,3.352631e-01,479400
accmag_flyfemale_frameany,9.850761e+01,-5.878612e-01,225814
accmag_flymale_frameany,1.172939e+02,1.270774e+00,252264
angle_biggest_wing_flyany_frameany,1.650239e-02,-3.021546e+00,479420
angle_biggest_wing_flyany_framewingextension,6.576521e-01,-1.399326e+00,1622
angle_biggest_wing_flyfemale_frameany,1.778020e-02,-3.004952e+00,225823
angle_biggest_wing_flymale_frameany,1.418697e-02,-2.213705e+00,252275
angle_smallest_wing_flyany_frameany,2.496373e-03,-2.434176e+00,479420
angle_smallest_wing_flyany_framewingextension,1.354277e-01,2.413096e+00,1622
angle_smallest_wing_flyfemale_frameany,1.290067e-03,-2.350326e+00,225823
angle_smallest_wing_flymale_frameany,3.087271e-03,-1.734993e+00,252275
angleonclosestfly_flyany_framenearfly,-3.696156e-01,4.066585e-01,168298
angleonclosestfly_flyany_framestop_nearfly,-4.040184e-01,-6.166467e-01,52641
angleonclosestfly_flyany_frametouch,-3.306362e-01,-4.937254e-01,13870
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.245801e-01,7.239094e-03,74427
angleonclosestfly_flyfemale_frametouch,-3.257839e-01,6.028915e-01,3736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.344314e-03,7.901483e-02,216
angleonclosestfly_flymale_framechase,3.927318e-02,1.661763e+00,3511
angleonclosestfly_flymale_framenearfly,-3.103996e-01,1.200547e+00,92950
angleonclosestfly_flymale_frametouch,-3.194508e-01,-8.708710e-01,9885
angleonclosestfly_flymale_framewingextension,-7.964818e-02,-1.788810e-01,1455
anglesub_flyany_frameany,1.979133e-01,-1.704186e-01,479420
anglesub_flyfemale_frameany,1.838323e-01,-7.162855e-01,225823
anglesub_flymale_frameany,2.086533e-01,2.056142e-02,252275
area_flyany_frameany,1.854471e+00,-2.594895e-01,479420
area_flyfemale_frameany,2.057342e+00,-1.020158e+00,225823
area_flymale_frameany,1.672678e+00,1.314843e+00,252275
area_inmost_wing_flyany_frameany,9.302391e-01,1.957057e+00,479420
area_inmost_wing_flyany_framewingextension,7.136165e-01,1.474976e+00,1622
area_inmost_wing_flyany_framewinggrooming,4.015043e-01,1.462180e+00,19188
area_inmost_wing_flyfemale_frameany,1.008055e+00,2.710844e+00,225823
area_inmost_wing_flymale_frameany,8.621896e-01,9.516366e-01,252275
area_outmost_wing_flyany_frameany,9.664581e-01,1.096902e+00,479420
area_outmost_wing_flyany_framewingextension,1.232810e+00,-1.891514e-01,1622
area_outmost_wing_flyany_framewinggrooming,8.455028e-01,2.613799e-01,19188
area_outmost_wing_flyfemale_frameany,1.055598e+00,1.828535e+00,225823
area_outmost_wing_flymale_frameany,8.872325e-01,2.567371e-01,252275
arena_angle_flyany_frameany,6.538550e-02,4.147404e-01,479420
b_mm_flyany_frameany,2.275930e-01,-6.563568e-01,479420
b_mm_flyfemale_frameany,2.394655e-01,-1.426488e+00,225823
b_mm_flymale_frameany,2.169194e-01,6.498702e-01,252275
boutfreq_flyany_framebackup,1.704143e-03,2.923366e+00,479420
boutfreq_flyany_framebodyturn,5.268867e-03,2.804161e+00,479420
boutfreq_flyany_framecrabwalkall,1.238371e-02,1.682214e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.782654e-04,1.432227e+00,479420
boutfreq_flyany_framejump,3.170498e-04,-1.624665e+00,479420
boutfreq_flyany_framepivotcenter,1.814693e-04,-4.141557e-01,479420
boutfreq_flyany_framepivottail,7.602937e-03,6.552873e-01,479420
boutfreq_flyany_framerighting,3.379083e-04,1.586108e+00,479420
boutfreq_flyany_framestop,1.139293e-02,-1.857243e+00,479420
boutfreq_flyany_frametouch,4.962246e-03,2.784064e-01,479420
boutfreq_flyany_framewalk,2.057486e-02,1.332405e+00,479420
boutfreq_flyany_framewingextension,2.023278e-04,-1.133438e-01,479420
boutfreq_flyany_framewingflick,2.315298e-04,-1.526489e-01,479420
boutfreq_flyany_framewinggrooming,7.759376e-04,-3.503701e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.360511e-05,-2.828585e-01,252264
boutfreq_flymale_framechase,1.066343e-03,-1.161904e-02,252264
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,252264
corfrac_maj_flyany_frameany,-1.049608e-01,-7.197909e-01,479400
corfrac_maj_flyany_framebackup,-1.964928e-01,2.039023e+00,3484
corfrac_maj_flyany_framebodyturn,-7.528936e-01,1.714892e-02,6670
corfrac_maj_flyany_framecrabwalkall,-3.102961e-01,-6.763814e-01,50589
corfrac_maj_flyany_framecrabwalkextreme,-5.689886e-01,-9.827672e-01,1773
corfrac_maj_flyany_framepivotcenter,-1.494792e-01,-2.438354e+00,226
corfrac_maj_flyany_framepivottail,-6.852329e-01,3.006727e-01,15388
corfrac_maj_flyfemale_frameany,-9.699485e-02,2.682736e-02,225814
corfrac_maj_flymale_frameany,-1.131637e-01,-1.487502e+00,252264
da_flyany_frameany,4.380905e-06,1.667492e+00,479400
da_flyfemale_frameany,-2.030477e-04,-4.216074e+00,225814
da_flymale_frameany,2.086976e-04,5.137265e+00,252264
dangle2wall_flyany_framenearwall,4.104625e-02,1.521731e+00,385899
dangle2wall_flyfemale_framenearwall,5.713386e-02,1.750568e+00,171524
dangle2wall_flymale_framenearwall,2.754503e-02,1.025093e+00,213290
dangle_biggest_wing_flyany_frameany,2.831560e-03,1.417030e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.750076e-03,1.077858e-01,225814
dangle_biggest_wing_flymale_frameany,1.468867e-02,2.142194e+00,252264
dangle_smallest_wing_flyany_frameany,-2.826703e-03,-1.413246e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.159132e-03,-1.697751e-01,225814
dangle_smallest_wing_flymale_frameany,-1.442398e-02,-2.100179e+00,252264
danglesub_flyany_framemove,-1.845084e-02,-2.671412e-01,303118
danglesub_flyany_framenearfly,-1.098682e-01,-1.549033e+00,168293
danglesub_flyfemale_framenearfly,-1.037439e-01,-1.300041e+00,74425
danglesub_flymale_framenearfly,-1.177021e-01,-1.720128e+00,92947
darea_flyany_frameany,1.285290e-05,1.250315e+00,479400
darea_flyany_frameattemptedcopulation,-4.194921e-01,-2.799426e-01,243
darea_flyany_framebackup,-1.442824e-01,2.694189e+00,3484
darea_flyany_framebodyturn,-6.425612e-02,-3.227222e-01,6670
darea_flyany_framechase,-3.703776e-02,-1.882453e+00,3780
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.937194e-02,-1.153338e+00,50589
darea_flyany_framecrabwalkextreme,-4.040745e-02,4.309682e-01,1773
darea_flyany_framejump,-1.787904e-01,-8.415810e-01,375
darea_flyany_framepivotcenter,-2.150187e-02,-7.712975e-01,226
darea_flyany_framepivottail,-1.119272e-01,-1.256866e+00,15388
darea_flyany_framerighting,-1.972641e-01,-2.362412e+00,2002
darea_flyany_framestop,-1.058170e-02,6.987512e-01,176282
darea_flyany_frametouch,-9.018520e-02,-5.688157e-01,13870
darea_flyany_framewalk,1.683592e-02,-2.839680e+00,200311
darea_flyany_framewingextension,-9.692329e-02,-6.870249e-01,1622
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.152722e-02,-7.946909e-01,19186
darea_flyfemale_frameany,-8.908247e-04,-3.692410e+00,225814
darea_flymale_frameany,8.971578e-04,4.304056e+00,252264
darea_inmost_wing_flyany_frameany,4.255592e-02,-2.918843e+00,479400
darea_inmost_wing_flyfemale_frameany,6.614772e-02,-1.829511e+00,225814
darea_inmost_wing_flymale_frameany,1.832627e-02,-3.131334e+00,252264
darea_outmost_wing_flyany_frameany,-4.264334e-02,2.908110e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.288852e-01,-7.783791e-01,1622
darea_outmost_wing_flyfemale_frameany,-6.186533e-02,2.017773e+00,225814
darea_outmost_wing_flymale_frameany,-2.241032e-02,2.955020e+00,252264
db_flyany_frameany,-7.362948e-07,-2.914710e-01,479400
db_flyfemale_frameany,-3.792030e-05,-2.464372e+00,225814
db_flymale_frameany,3.533664e-05,2.364274e+00,252264
dcenter_flyany_frameany,1.116602e+01,-2.718352e-01,479420
dcenter_flyany_framebackupstart,8.498603e+00,-3.127066e-01,817
dcenter_flyany_framebodyturn,1.066286e+01,-1.767194e+00,6670
dcenter_flyany_framebodyturnstart,1.048445e+01,-1.998646e+00,2526
dcenter_flyany_framecrabwalkallstart,1.081809e+01,-1.000743e+00,5937
dcenter_flyany_framecrabwalkextreme,7.570764e+00,-1.076493e+00,1773
dcenter_flyany_framecrabwalkextremestart,7.895245e+00,-6.083538e-01,469
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094297e+01,-5.125057e-01,303138
dcenter_flyany_framenearwall,1.033980e+01,-3.938266e-01,385915
dcenter_flyany_framepivotcenter,9.337361e+00,-2.384011e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.712693e+00,-1.039322e+00,3643
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156843e+01,2.819777e-01,176282
dcenter_flyany_frametouch,2.979717e+00,5.729688e-01,13870
dcenter_flyany_framewalk,1.169265e+01,-1.218074e+00,200313
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485564e+01,1.801574e+00,19188
dcenter_flyfemale_frameany,1.129417e+01,2.024595e-01,225823
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106790e+01,-5.543754e-01,252275
dcenter_flymale_framewingextension,3.075691e+00,-1.471193e+00,1455
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.522955e-01,-3.761359e-01,303118
ddcenter_flyany_framenearfly,5.017809e-01,1.067011e+00,168293
ddcenter_flyfemale_framenearfly,4.792785e-01,1.153272e+00,74425
ddcenter_flymale_framenearfly,5.315899e-01,1.034145e+00,92947
ddell2nose_flyany_framenearfly,1.425289e+00,1.443288e+00,168293
ddell2nose_flyfemale_framenearfly,1.413350e+00,1.641775e+00,74425
ddell2nose_flymale_framenearfly,1.459990e+00,1.318396e+00,92947
ddist2wall_flyany_framenearwall,1.956110e-02,-8.336263e-02,385899
ddist2wall_flyfemale_framenearwall,2.809845e-02,1.408058e+00,171524
ddist2wall_flymale_framenearwall,1.186663e-02,-1.415208e+00,213290
ddnose2ell_flyany_frameattemptedcopulation,8.377154e-01,5.599284e-01,243
ddnose2ell_flyany_framenearfly,1.448807e+00,1.520100e+00,168293
ddnose2ell_flyfemale_framenearfly,1.379727e+00,1.297469e+00,74425
ddnose2ell_flymale_framechase,-6.772215e-02,1.657157e+00,3511
ddnose2ell_flymale_framenearfly,1.525491e+00,1.649822e+00,92947
decc_flyany_frameany,-3.760871e-06,-1.467963e+00,479400
decc_flyfemale_frameany,4.713201e-05,2.454159e+00,225814
decc_flymale_frameany,-5.516445e-05,-3.685391e+00,252264
dell2nose_flyany_frameany,1.022876e+01,-2.998084e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030345e+01,2.354567e-01,225823
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017738e+01,-6.541052e-01,252275
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116588e+01,-1.175446e+00,479420
dist2wall_flyany_frameattemptedcopulation,9.951747e+00,-1.220190e+00,243
dist2wall_flyany_framebackupstart,5.558189e+00,-5.094011e-01,817
dist2wall_flyany_framebodyturnstart,7.446282e+00,-4.328077e-01,2526
dist2wall_flyany_framecrabwalkall,6.801305e+00,-3.021784e-01,50590
dist2wall_flyany_framecrabwalkextreme,7.223391e+00,-1.432743e+00,1773
dist2wall_flyany_framejump,1.839072e+01,-5.775810e-01,375
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.891836e+00,-7.761752e-01,303138
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.235361e+00,-7.244047e-01,3643
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495619e+01,-7.059013e-01,176282
dist2wall_flyany_frametouch,8.402218e+00,-1.165764e+00,13870
dist2wall_flyany_framewalk,9.105893e+00,-2.443798e-01,200313
dist2wall_flyany_framewinggrooming,1.890094e+01,-1.063311e+00,19188
dist2wall_flyfemale_frameany,1.215874e+01,-5.492228e-01,225823
dist2wall_flymale_frameany,1.027326e+01,-1.529950e+00,252275
dmax_wing_angle_flyany_frameany,4.791120e-03,-1.597795e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.940561e-01,6.873619e-03,1622
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.559963e-03,-1.109771e+00,225814
dmax_wing_angle_flymale_frameany,1.112601e-02,4.262966e-01,252264
dmax_wing_area_flyany_frameany,-2.510337e-01,2.016084e+00,479400
dmax_wing_area_flyany_framewingextension,-8.704249e-01,-8.004555e-01,1622
dmax_wing_area_flyfemale_frameany,-2.528047e-01,1.743349e+00,225814
dmax_wing_area_flymale_frameany,-2.464804e-01,1.569581e+00,252264
dmin_wing_angle_flyany_frameany,-4.786263e-03,1.670261e-01,479400
dmin_wing_angle_flyany_framewingextension,-7.133947e-01,-1.516528e-01,1622
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.969019e-03,1.001846e+00,225814
dmin_wing_angle_flymale_frameany,-1.086131e-02,-3.720601e-01,252264
dmin_wing_area_flyany_frameany,2.509463e-01,-2.020680e+00,479400
dmin_wing_area_flyany_framewingextension,1.745069e+00,2.694809e+00,1622
dmin_wing_area_flyfemale_frameany,2.570871e-01,-1.661868e+00,225814
dmin_wing_area_flymale_frameany,2.423964e-01,-1.644316e+00,252264
dnose2ell_angle_30tomin30_flyany_frameany,1.081526e+01,-2.412931e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097524e+01,2.211719e-01,225823
dnose2ell_angle_30tomin30_flymale_frameany,1.068581e+01,-5.128318e-01,252275
dnose2ell_angle_min20to20_flyany_frameany,3.982805e+01,-1.629762e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.861116e+01,-1.459471e+00,225823
dnose2ell_angle_min20to20_flymale_frameany,4.103325e+01,-1.159665e+00,252275
dnose2ell_angle_min30to30_flyany_frameany,3.208664e+01,-1.630574e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.130273e+01,-1.421038e+00,225823
dnose2ell_angle_min30to30_flymale_frameany,3.288064e+01,-1.211651e+00,252275
dnose2ell_flyany_frameany,1.021170e+01,-3.492194e-01,479420
dnose2ell_flyany_frameattemptedcopulation,1.729430e-01,-5.691593e-01,243
dnose2ell_flyany_framebackupstart,7.679389e+00,-3.277671e-01,817
dnose2ell_flyany_framebodyturn,9.727682e+00,-1.840905e+00,6670
dnose2ell_flyany_framebodyturnstart,9.534897e+00,-2.109895e+00,2526
dnose2ell_flyany_framecrabwalkallstart,9.851018e+00,-1.105579e+00,5937
dnose2ell_flyany_framecrabwalkextreme,6.511413e+00,-1.014986e+00,1773
dnose2ell_flyany_framecrabwalkextremestart,6.786307e+00,-6.115612e-01,469
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.357440e+00,-4.692547e-01,385915
dnose2ell_flyany_framepivotcenter,8.322663e+00,-3.752245e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.797108e+00,-1.115332e+00,3643
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062443e+01,2.321885e-01,176282
dnose2ell_flyany_frametouch,1.068169e+00,-8.969314e-01,13870
dnose2ell_flyany_framewalk,1.075243e+01,-1.275095e+00,200313
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397448e+01,1.791262e+00,19188
dnose2ell_flyfemale_frameany,1.035865e+01,1.059444e-01,225823
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009981e+01,-5.814320e-01,252275
dnose2ell_flymale_framechase,1.847668e+00,-2.988884e-02,3511
dnose2ell_flymale_framewingextension,7.262461e-01,-1.504607e+00,1455
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112913e+01,-3.304384e-01,479420
dnose2tail_flyany_framemove,1.091928e+01,-5.531699e-01,303138
dnose2tail_flyfemale_frameany,1.127058e+01,9.345812e-02,225823
dnose2tail_flymale_frameany,1.102231e+01,-5.329589e-01,252275
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479400
dnwingsdetected_flyfemale_frameany,8.057386e-04,2.086806e+00,225814
dnwingsdetected_flymale_frameany,-6.010471e-04,-1.047484e+00,252264
dphi_flyany_framemove,8.504414e-03,2.035560e-01,303118
dphi_flyfemale_framemove,1.416277e-03,3.905431e-02,127944
dphi_flymale_framemove,1.157741e-02,1.740008e-01,174654
dtheta_flyany_frameany,-1.314989e-02,-1.415426e+00,479400
dtheta_flyfemale_frameany,-1.868712e-02,-1.552255e+00,225814
dtheta_flymale_frameany,-7.476095e-03,-5.748063e-01,252264
du_cor_flyany_frameany,7.209497e+00,1.931165e+00,479400
du_cor_flyfemale_frameany,6.213443e+00,9.969545e-01,225814
du_cor_flymale_frameany,8.125768e+00,2.365581e+00,252264
du_ctr_flyany_frameany,7.626961e+00,1.947519e+00,479400
du_ctr_flyany_frameattemptedcopulation,5.548231e-01,-4.008197e-01,243
du_ctr_flyany_framebackup,-8.248830e+00,-8.926974e-01,3484
du_ctr_flyany_framebodyturn,5.444976e+00,2.638468e-01,6670
du_ctr_flyany_framecrabwalkall,1.160498e+01,3.323230e-01,50589
du_ctr_flyany_framecrabwalkextreme,1.186956e+00,1.573236e+00,1773
du_ctr_flyany_framejump,2.908525e+01,-1.161832e+00,375
du_ctr_flyany_framemove,1.192736e+01,1.191633e+00,303118
du_ctr_flyany_framenearfly,6.903204e+00,1.910065e+00,168293
du_ctr_flyany_framenearwall,8.176474e+00,1.474171e+00,385899
