field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323943e-01,-8.583517e-01,479460
a_mm_flyfemale_frameany,6.764249e-01,-5.683114e-01,234341
a_mm_flymale_frameany,5.901911e-01,-9.680558e-01,244157
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.400090e-01,-6.089676e-01,718
absangle2wall_flyany_framebodyturnstart,1.063731e+00,-1.040629e-01,1796
absangle2wall_flyany_framecrabwalkall,1.042025e+00,-5.252075e+00,74333
absangle2wall_flyany_framecrabwalkextreme,9.836820e-01,-2.061840e-02,2156
absangle2wall_flyany_framejump,1.630465e+00,2.517061e-01,572
absangle2wall_flyany_framejumpstart,1.649992e+00,3.314906e-01,217
absangle2wall_flyany_framemove,1.208645e+00,-5.022008e+00,344552
absangle2wall_flyany_framenearwall,1.265824e+00,-4.174022e+00,439969
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.579235e-01,-2.871671e+00,3390
absangle2wall_flyany_framerightingstart,2.127847e+00,8.519994e-01,275
absangle2wall_flyany_framestop,1.516015e+00,-2.555931e+00,134908
absangle2wall_flyany_frametouch,1.311610e+00,-2.826115e+00,19605
absangle2wall_flyany_framewalk,1.254547e+00,-4.778693e+00,159858
absangle2wall_flyany_framewinggrooming,1.331707e+00,-3.312077e+00,18222
absangle2wall_flyfemale_framenearwall,1.271872e+00,-3.824270e+00,208209
absangle2wall_flymale_framenearwall,1.259907e+00,-3.890946e+00,231544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636374e+00,-9.430219e-01,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579959e+00,6.363133e-01,843
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586283e+00,1.957177e+00,2944
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.232171e+00,1.102998e+00,343
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554302e+00,-1.485444e+00,215386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488522e+00,-5.893220e-01,1725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455477e+00,-2.925442e+00,52771
absanglefrom1to2_nose2ell_flyany_frametouch,7.614809e-01,1.055519e+00,19605
absanglefrom1to2_nose2ell_flyfemale_framechase,3.510731e-01,9.929277e-01,335
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492337e+00,-2.531567e+00,108666
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.790705e-01,1.751489e-01,10374
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.749909e-01,-9.984394e-03,397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611724e+00,1.328652e+00,106390
absanglefrom1to2_nose2ell_flymale_frametouch,7.434578e-01,1.076806e+00,9191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602436e+00,1.794250e+00,439950
absdangle2wall_flyfemale_framenearwall,1.662558e+00,2.476457e+00,208201
absdangle2wall_flymale_framenearwall,1.546761e+00,8.973375e-01,231533
absdtheta_flyany_frameany,1.558950e+00,2.973581e+00,479440
absdtheta_flyany_framebackup,2.329159e+00,-1.261737e+00,2727
absdtheta_flyany_framebodyturn,5.522311e+00,-4.699299e-01,4483
absdtheta_flyany_framecrabwalkall,1.537324e+00,-2.086559e+00,74333
absdtheta_flyany_framecrabwalkextreme,1.712346e+00,-9.799475e-01,2156
absdtheta_flyany_framemove,1.991141e+00,-4.216826e-01,344532
absdtheta_flyany_framenearfly,1.645855e+00,2.718836e+00,215374
absdtheta_flyany_framenearwall,1.601591e+00,1.871315e+00,439950
absdtheta_flyany_framenotnearfly_notnearwall,1.080989e+00,3.190725e+00,34721
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.200118e+00,-2.830688e-01,12559
absdtheta_flyany_framerighting,9.101770e+00,6.829691e-01,3092
absdtheta_flyany_framestop,4.459840e-01,2.268366e+00,134908
absdtheta_flyany_frametouch,1.714783e+00,6.675873e-01,19605
absdtheta_flyany_framewalk,1.565613e+00,-1.037702e+00,159857
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.821037e-01,7.978959e-01,18222
absdtheta_flyfemale_frameany,1.602408e+00,3.343226e+00,234332
absdtheta_flymale_frameany,1.520317e+00,2.195603e+00,244146
absdtheta_flymale_framechase,1.581270e+00,-1.413391e+00,397
absdv_cor_flyany_frameany,2.140091e+00,3.344864e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353208e+00,-5.327102e-01,2727
absdv_cor_flyany_framebodyturn,3.161391e+00,5.046626e-02,4483
absdv_cor_flyany_framecrabwalkall,5.689180e+00,2.439772e-02,74333
absdv_cor_flyany_framecrabwalkextreme,4.974882e+00,1.179890e+00,2156
absdv_cor_flyany_framejump,1.636745e+01,-5.546519e-01,572
absdv_cor_flyany_framemove,2.900714e+00,1.788332e-01,344532
absdv_cor_flyany_framenearfly,1.960107e+00,2.733690e+00,215374
absdv_cor_flyany_framenearwall,2.229987e+00,2.215706e+00,439950
absdv_cor_flyany_framenotnearfly_notnearwall,1.069941e+00,2.704801e+00,34721
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.298231e+00,-1.176962e+00,12559
absdv_cor_flyany_framerighting,6.428225e+00,1.350276e+00,3092
absdv_cor_flyany_framestop,1.903083e-01,5.520742e+00,134908
absdv_cor_flyany_frametouch,1.925318e+00,1.463618e+00,19605
absdv_cor_flyany_framewalk,3.714122e+00,1.177248e+00,159857
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.487704e-01,2.794322e+00,18222
absdv_cor_flyfemale_frameany,1.796251e+00,1.795874e+00,234332
absdv_cor_flymale_frameany,2.477906e+00,4.343950e+00,244146
absdv_cor_flymale_framechase,2.483561e+00,1.201742e+00,397
absphidiff_nose2ell_flyany_framenearfly,1.669456e+00,1.753256e+00,215374
absphidiff_nose2ell_flyany_frametouch,1.611202e+00,9.529989e-01,19605
absphidiff_nose2ell_flyfemale_framechase,4.722072e-01,3.722211e-01,335
absphidiff_nose2ell_flyfemale_framenearfly,1.642055e+00,9.451298e-01,108662
absphidiff_nose2ell_flyfemale_frametouch,1.588893e+00,-1.225546e+00,10374
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723257e-01,6.647842e-01,397
absphidiff_nose2ell_flymale_framenearfly,1.696088e+00,2.334772e+00,106382
absphidiff_nose2ell_flymale_frametouch,1.632647e+00,1.703149e+00,9191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.236656e+00,3.270928e+00,479440
abssmoothdtheta_flyfemale_frameany,1.285774e+00,3.499485e+00,234332
abssmoothdtheta_flymale_frameany,1.193291e+00,2.606553e+00,244146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557179e+00,4.483137e-01,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612506e+00,-3.137926e-01,2944
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592447e+00,-9.433832e-01,343
absthetadiff_nose2ell_flyany_framenearfly,1.624920e+00,8.084296e-01,215386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516051e+00,-9.933601e-01,1725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602374e+00,1.421741e+00,52771
absthetadiff_nose2ell_flyany_frametouch,1.820780e+00,1.208562e+00,19605
absthetadiff_nose2ell_flyfemale_framechase,4.737967e-01,1.756371e+00,335
absthetadiff_nose2ell_flyfemale_framenearfly,1.612558e+00,2.262334e-01,108666
absthetadiff_nose2ell_flyfemale_frametouch,1.762995e+00,-1.404927e+00,10374
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.403767e-01,1.809776e+00,397
absthetadiff_nose2ell_flymale_framenearfly,1.636588e+00,1.240155e+00,106390
absthetadiff_nose2ell_flymale_frametouch,1.878452e+00,1.756867e+00,9191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.091623e-01,3.882782e+00,344552
absyaw_flyfemale_framemove,7.361902e-01,4.619888e+00,168293
absyaw_flymale_framemove,6.826825e-01,2.806248e+00,176213
accmag_flyany_frameany,1.211445e+02,2.647974e+00,479440
accmag_flyfemale_frameany,1.228896e+02,2.552429e+00,234332
accmag_flymale_frameany,1.197474e+02,2.486054e+00,244146
angle_biggest_wing_flyany_frameany,1.638654e-02,-2.486357e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.908462e-02,-2.228851e+00,234341
angle_biggest_wing_flymale_frameany,1.279840e-02,-2.013738e+00,244157
angle_smallest_wing_flyany_frameany,6.933076e-03,-1.208472e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.892187e-03,-8.522079e-01,234341
angle_smallest_wing_flymale_frameany,5.548132e-03,-1.108571e+00,244157
angleonclosestfly_flyany_framenearfly,-3.949154e-01,-8.837055e-01,215386
angleonclosestfly_flyany_framestop_nearfly,-3.321474e-01,3.508594e-01,52771
angleonclosestfly_flyany_frametouch,-3.410610e-01,-7.349786e-01,19605
angleonclosestfly_flyfemale_framechase,2.770543e-02,3.809432e-01,335
angleonclosestfly_flyfemale_framenearfly,-3.656679e-01,4.735646e-01,108666
angleonclosestfly_flyfemale_frametouch,-3.880658e-01,-6.888766e-01,10374
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.054644e-01,4.530433e+00,397
angleonclosestfly_flymale_framenearfly,-4.221402e-01,-3.295268e+00,106390
angleonclosestfly_flymale_frametouch,-2.998272e-01,-3.495794e-01,9191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.233171e-01,2.130549e+00,479460
anglesub_flyfemale_frameany,2.408451e-01,4.866911e+00,234341
anglesub_flymale_frameany,2.064688e-01,8.037733e-02,244157
area_flyany_frameany,1.783837e+00,-1.389395e+00,479460
area_flyfemale_frameany,2.020107e+00,-1.207445e+00,234341
area_flymale_frameany,1.556790e+00,-1.381554e+00,244157
area_inmost_wing_flyany_frameany,8.986086e-01,8.146831e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.412801e-01,-2.215909e+00,18222
area_inmost_wing_flyfemale_frameany,9.150367e-01,-6.954214e-02,234341
area_inmost_wing_flymale_frameany,8.847715e-01,1.785786e+00,244157
area_outmost_wing_flyany_frameany,9.278908e-01,-9.074115e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.792327e-01,-1.814913e+00,18222
area_outmost_wing_flyfemale_frameany,9.533565e-01,-9.648521e-01,234341
area_outmost_wing_flymale_frameany,9.042521e-01,1.049744e+00,244157
arena_angle_flyany_frameany,-3.015449e-01,-3.329042e+00,479460
b_mm_flyany_frameany,2.233968e-01,-1.707036e+00,479460
b_mm_flyfemale_frameany,2.375505e-01,-1.658804e+00,234341
b_mm_flymale_frameany,2.097499e-01,-1.520764e+00,244157
boutfreq_flyany_framebackup,1.499604e-03,1.390486e+00,479460
boutfreq_flyany_framebodyturn,3.745881e-03,-5.760639e-01,479460
boutfreq_flyany_framecrabwalkall,1.413048e-02,3.326770e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.286864e-03,3.736142e+00,479460
boutfreq_flyany_framejump,4.797063e-04,-4.874930e-01,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.489227e+00,479460
boutfreq_flyany_framepivottail,7.070454e-03,-1.022044e-01,479460
boutfreq_flyany_framerighting,5.756476e-04,4.675647e+00,479460
boutfreq_flyany_framestop,1.537563e-02,1.899401e+00,479460
boutfreq_flyany_frametouch,7.635673e-03,4.947084e+00,479460
boutfreq_flyany_framewalk,2.478413e-02,4.221162e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-9.327226e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-3.798575e-01,479460
boutfreq_flyany_framewinggrooming,5.589622e-04,-3.849946e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.638364e-05,-4.843352e-01,244146
boutfreq_flymale_framechase,4.218787e-04,-8.761860e-01,244146
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,244146
corfrac_maj_flyany_frameany,-1.785926e-01,-5.439481e+00,479440
corfrac_maj_flyany_framebackup,-2.135845e-01,8.174069e-02,2727
corfrac_maj_flyany_framebodyturn,-7.567554e-01,-1.095552e-01,4483
corfrac_maj_flyany_framecrabwalkall,-2.890001e-01,1.956135e+00,74333
corfrac_maj_flyany_framecrabwalkextreme,-5.193403e-01,1.679518e-01,2156
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.024738e-01,-1.757196e+00,12559
corfrac_maj_flyfemale_frameany,-2.042702e-01,-5.672308e+00,234332
corfrac_maj_flymale_frameany,-1.557370e-01,-4.450319e+00,244146
da_flyany_frameany,3.499552e-06,1.812348e+00,479440
da_flyfemale_frameany,-4.767690e-05,3.240267e-02,234332
da_flymale_frameany,6.508248e-05,9.954628e-01,244146
dangle2wall_flyany_framenearwall,1.041882e-02,-3.025524e-01,439950
dangle2wall_flyfemale_framenearwall,3.046583e-02,9.649228e-01,208201
dangle2wall_flymale_framenearwall,-8.817880e-03,-2.011729e+00,231533
dangle_biggest_wing_flyany_frameany,2.053316e-02,2.745329e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.258340e-02,2.568841e+00,234332
dangle_biggest_wing_flymale_frameany,1.922322e-02,2.243846e+00,244146
dangle_smallest_wing_flyany_frameany,-2.055641e-02,-2.743944e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.235127e-02,-2.554255e+00,234332
dangle_smallest_wing_flymale_frameany,-1.966189e-02,-2.248440e+00,244146
danglesub_flyany_framemove,-2.110293e-02,-8.533586e-02,344532
danglesub_flyany_framenearfly,-7.913919e-02,4.205060e-02,215374
danglesub_flyfemale_framenearfly,-7.607802e-02,-5.288665e-02,108662
danglesub_flymale_framenearfly,-8.230877e-02,1.345469e-01,106382
darea_flyany_frameany,7.990500e-05,3.822920e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.352229e-01,-1.708228e+00,2727
darea_flyany_framebodyturn,-6.891617e-02,8.874950e-02,4483
darea_flyany_framechase,5.370458e-02,5.247162e-01,732
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.745486e-03,2.702803e+00,74333
darea_flyany_framecrabwalkextreme,1.691418e-02,2.978809e+00,2156
darea_flyany_framejump,-9.693285e-02,-6.222438e-01,572
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.772710e-02,1.997763e+00,12559
darea_flyany_framerighting,-1.072412e-02,-2.544661e-01,3092
darea_flyany_framestop,-2.474507e-02,-4.391720e+00,134908
darea_flyany_frametouch,-1.002571e-01,-1.662652e+00,19605
darea_flyany_framewalk,4.454723e-02,3.280683e+00,159857
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.420674e-03,2.034511e-01,18222
darea_flyfemale_frameany,-2.258681e-04,1.406804e-02,234332
darea_flymale_frameany,4.295647e-04,1.447767e+00,244146
darea_inmost_wing_flyany_frameany,3.361441e-02,-2.747626e+00,479440
darea_inmost_wing_flyfemale_frameany,5.034363e-02,-1.929516e+00,234332
darea_inmost_wing_flymale_frameany,1.421327e-02,-2.838837e+00,244146
darea_outmost_wing_flyany_frameany,-3.403082e-02,2.717741e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.947483e-02,1.954157e+00,234332
darea_outmost_wing_flymale_frameany,-1.592342e-02,2.776224e+00,244146
db_flyany_frameany,9.001570e-06,3.902418e+00,479440
db_flyfemale_frameany,-1.134833e-05,-8.434477e-02,234332
db_flymale_frameany,3.118277e-05,1.843566e+00,244146
dcenter_flyany_frameany,1.011372e+01,-3.078857e+00,479460
dcenter_flyany_framebackupstart,8.480291e+00,-1.233142e+00,719
dcenter_flyany_framebodyturn,1.015996e+01,-3.688609e+00,4483
dcenter_flyany_framebodyturnstart,1.014592e+01,-3.539834e+00,1796
dcenter_flyany_framecrabwalkallstart,1.023828e+01,-3.290193e+00,6775
dcenter_flyany_framecrabwalkextreme,8.261997e+00,-2.221172e-01,2156
dcenter_flyany_framecrabwalkextremestart,8.282208e+00,-3.754928e-01,617
dcenter_flyany_framejumpstart,1.094594e+01,-7.488855e-01,229
dcenter_flyany_framemove,1.002465e+01,-3.638331e+00,344552
dcenter_flyany_framenearwall,9.631013e+00,-2.783706e+00,439969
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.621641e+00,-2.154544e+00,3390
dcenter_flyany_framerightingstart,1.199713e+01,7.912759e-01,275
dcenter_flyany_framestop,1.040447e+01,-1.494133e+00,134908
dcenter_flyany_frametouch,2.817983e+00,-2.854340e+00,19605
dcenter_flyany_framewalk,1.102920e+01,-3.359505e+00,159858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299269e+01,-1.213109e-01,18222
dcenter_flyfemale_frameany,9.726184e+00,-3.902413e+00,234341
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047285e+01,-1.922672e+00,244157
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.790373e-01,1.149815e-01,344532
ddcenter_flyany_framenearfly,3.463671e-01,-1.657408e-01,215374
ddcenter_flyfemale_framenearfly,3.130407e-01,-3.111922e-01,108662
ddcenter_flymale_framenearfly,3.813094e-01,-3.013519e-02,106382
ddell2nose_flyany_framenearfly,1.045291e+00,1.974295e-01,215374
ddell2nose_flyfemale_framenearfly,9.395987e-01,-1.622995e-01,108662
ddell2nose_flymale_framenearfly,1.154262e+00,5.340299e-01,106382
ddist2wall_flyany_framenearwall,1.022909e-02,-9.448669e-01,439950
ddist2wall_flyfemale_framenearwall,1.018567e-02,-8.670191e-01,208201
ddist2wall_flymale_framenearwall,9.958904e-03,-7.841288e-01,231533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.047131e+00,1.670598e-01,215374
ddnose2ell_flyfemale_framenearfly,9.485190e-01,-1.708218e-01,108662
ddnose2ell_flymale_framechase,-1.487687e+00,-1.016573e+00,397
ddnose2ell_flymale_framenearfly,1.145917e+00,4.568955e-01,106382
decc_flyany_frameany,1.399464e-05,1.623396e+00,479440
decc_flyfemale_frameany,8.826778e-06,-1.234361e-01,234332
decc_flymale_frameany,1.632398e-05,9.957495e-01,244146
dell2nose_flyany_frameany,9.218442e+00,-2.997343e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.811716e+00,-3.614884e+00,234341
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.595157e+00,-2.026948e+00,244157
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.031743e+00,-2.804336e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.709985e+00,8.700794e-01,719
dist2wall_flyany_framebodyturnstart,6.880334e+00,-2.319830e-01,1796
dist2wall_flyany_framecrabwalkall,6.369170e+00,-5.270351e-01,74333
dist2wall_flyany_framecrabwalkextreme,7.249647e+00,-4.963229e-01,2156
dist2wall_flyany_framejump,1.595140e+01,-1.094347e+00,572
dist2wall_flyany_framejumpstart,1.476498e+01,-1.221864e+00,217
dist2wall_flyany_framemove,8.075807e+00,-1.017685e+00,344552
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.219457e+00,5.238012e-01,3390
dist2wall_flyany_framerightingstart,1.163924e+01,-8.153102e-01,275
dist2wall_flyany_framestop,1.152597e+01,-2.441588e+00,134908
dist2wall_flyany_frametouch,7.777324e+00,-1.091062e+00,19605
dist2wall_flyany_framewalk,8.094242e+00,-5.872940e-01,159858
dist2wall_flyany_framewinggrooming,1.662929e+01,-1.266256e+00,18222
dist2wall_flyfemale_frameany,1.012717e+01,-1.863979e+00,234341
dist2wall_flymale_frameany,7.955843e+00,-3.318779e+00,244157
dmax_wing_angle_flyany_frameany,2.171623e-03,-5.148300e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.353745e-04,-6.002160e-01,234332
dmax_wing_angle_flymale_frameany,3.491734e-03,-2.607489e-01,244146
dmax_wing_area_flyany_frameany,-2.524087e-01,1.160290e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.872146e-01,3.982293e-01,234332
dmax_wing_area_flymale_frameany,-2.164421e-01,1.456678e+00,244146
dmin_wing_angle_flyany_frameany,-2.194871e-03,5.183056e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.032437e-04,6.092488e-01,234332
dmin_wing_angle_flymale_frameany,-3.930397e-03,2.519865e-01,244146
dmin_wing_area_flyany_frameany,2.519923e-01,-1.173635e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.880834e-01,-3.913997e-01,234332
dmin_wing_area_flymale_frameany,2.147320e-01,-1.483539e+00,244146
dnose2ell_angle_30tomin30_flyany_frameany,9.694983e+00,-3.126066e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.361103e+00,-3.874344e+00,234341
dnose2ell_angle_30tomin30_flymale_frameany,1.000207e+01,-2.019430e+00,244157
dnose2ell_angle_min20to20_flyany_frameany,4.344100e+01,8.886498e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.690406e+01,-2.738451e+00,234341
dnose2ell_angle_min20to20_flymale_frameany,4.970874e+01,3.458272e+00,244157
dnose2ell_angle_min30to30_flyany_frameany,3.442220e+01,4.867372e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.958875e+01,-2.922541e+00,234341
dnose2ell_angle_min30to30_flymale_frameany,3.904876e+01,3.044754e+00,244157
dnose2ell_flyany_frameany,9.190605e+00,-3.060207e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.674486e+00,-1.242104e+00,719
dnose2ell_flyany_framebodyturn,9.313590e+00,-3.570983e+00,4483
dnose2ell_flyany_framebodyturnstart,9.309261e+00,-3.408434e+00,1796
dnose2ell_flyany_framecrabwalkallstart,9.392591e+00,-3.074186e+00,6775
dnose2ell_flyany_framecrabwalkextreme,7.273372e+00,-1.112519e-01,2156
dnose2ell_flyany_framecrabwalkextremestart,7.242685e+00,-2.946076e-01,617
dnose2ell_flyany_framejumpstart,1.016253e+01,-7.444403e-01,229
dnose2ell_flyany_framenearwall,8.705648e+00,-2.685154e+00,439969
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.734598e+00,-2.184941e+00,3390
dnose2ell_flyany_framerightingstart,1.106796e+01,7.652693e-01,275
dnose2ell_flyany_framestop,9.410211e+00,-1.657399e+00,134908
dnose2ell_flyany_frametouch,1.063429e+00,-7.079200e-01,19605
dnose2ell_flyany_framewalk,1.017501e+01,-3.188718e+00,159858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202511e+01,-2.550967e-01,18222
dnose2ell_flyfemale_frameany,8.747741e+00,-4.130214e+00,234341
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.602414e+00,-1.720095e+00,244157
dnose2ell_flymale_framechase,1.706721e+00,-4.192191e-01,397
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009058e+01,-3.081720e+00,479460
dnose2tail_flyany_framemove,1.004294e+01,-3.522641e+00,344552
dnose2tail_flyfemale_frameany,9.594547e+00,-4.332282e+00,234341
dnose2tail_flymale_frameany,1.055433e+01,-1.567529e+00,244157
dnwingsdetected_flyany_frameany,-1.264970e-04,-1.442244e+00,479440
dnwingsdetected_flyfemale_frameany,2.588110e-04,1.593650e-01,234332
dnwingsdetected_flymale_frameany,-6.210188e-04,-9.991953e-01,244146
dphi_flyany_framemove,1.677272e-01,4.098792e+00,344532
dphi_flyfemale_framemove,2.376132e-01,4.411171e+00,168284
dphi_flymale_framemove,1.014654e-01,1.801683e+00,176202
dtheta_flyany_frameany,-8.142939e-03,-1.005969e+00,479440
dtheta_flyfemale_frameany,-2.468274e-02,-2.546341e+00,234332
dtheta_flymale_frameany,7.741245e-03,8.838245e-01,244146
du_cor_flyany_frameany,5.439885e+00,2.673654e-01,479440
du_cor_flyfemale_frameany,4.916077e+00,7.530934e-02,234332
du_cor_flymale_frameany,5.963758e+00,3.897560e-01,244146
du_ctr_flyany_frameany,5.812647e+00,3.205974e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.368824e+00,9.859970e-01,2727
du_ctr_flyany_framebodyturn,5.147551e+00,-6.773556e-01,4483
du_ctr_flyany_framecrabwalkall,1.001241e+01,-1.366891e+00,74333
du_ctr_flyany_framecrabwalkextreme,1.093742e+00,6.838434e-01,2156
du_ctr_flyany_framejump,2.418444e+01,-2.649953e+00,572
du_ctr_flyany_framemove,8.017222e+00,-2.468918e+00,344532
du_ctr_flyany_framenearfly,5.464813e+00,5.687546e-01,215374
du_ctr_flyany_framenearwall,5.851578e+00,-4.900679e-01,439950
du_ctr_flyany_framenotnearfly_notnearwall,5.772319e+00,1.621896e+00,34721
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.834946e+00,1.535710e+00,3092
du_ctr_flyany_framestop,1.045283e-01,1.105587e+00,134908
du_ctr_flyany_frametouch,2.131258e+00,3.716881e-01,19605
du_ctr_flyany_framewalk,1.344926e+01,-1.978477e+00,159857
