field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340208e-01,-1.316735e+00,479440
a_mm_flyfemale_frameany,6.752516e-01,-1.299778e+00,220523
a_mm_flymale_frameany,5.988161e-01,-3.439305e-01,258086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.253594e-01,1.295626e+00,614
absangle2wall_flyany_framebodyturnstart,1.079318e+00,1.664310e-01,1403
absangle2wall_flyany_framecrabwalkall,1.074783e+00,-3.021063e+00,36324
absangle2wall_flyany_framecrabwalkextreme,8.067045e-01,-2.557013e+00,725
absangle2wall_flyany_framejump,1.540822e+00,-1.488288e+00,598
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261966e+00,-1.286452e+00,199122
absangle2wall_flyany_framenearwall,1.464245e+00,3.263335e+00,386854
absangle2wall_flyany_framepivotcenterstart,1.796101e+00,1.498168e+00,235
absangle2wall_flyany_framepivottailstart,7.939237e-01,-1.209319e+00,3420
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733550e+00,2.408432e+00,280318
absangle2wall_flyany_frametouch,1.401233e+00,-8.513852e-02,9183
absangle2wall_flyany_framewalk,1.284100e+00,-2.740030e+00,107346
absangle2wall_flyany_framewinggrooming,1.720319e+00,2.266068e+00,37480
absangle2wall_flyfemale_framenearwall,1.518378e+00,4.530859e+00,165888
absangle2wall_flymale_framenearwall,1.413524e+00,1.659185e+00,220135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762253e+00,1.268115e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.708876e+00,3.692267e+00,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610078e+00,2.906825e+00,1385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.701556e+00,4.904501e+00,164748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.653981e+00,4.434059e+00,1313
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.730915e+00,3.237206e+00,86431
absanglefrom1to2_nose2ell_flyany_frametouch,8.278961e-01,3.323712e+00,9183
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.738373e+00,1.912690e+00,75758
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.345117e-01,2.863616e+00,3699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.754708e-01,3.152650e-02,557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660614e+00,2.155371e+00,88345
absanglefrom1to2_nose2ell_flymale_frametouch,8.219575e-01,2.470845e+00,5473
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.225664e+00,-2.540900e+00,386837
absdangle2wall_flyfemale_framenearwall,1.116907e+00,-3.105793e+00,165879
absdangle2wall_flymale_framenearwall,1.316500e+00,-1.791466e+00,220127
absdtheta_flyany_frameany,1.102582e+00,-2.322158e+00,479420
absdtheta_flyany_framebackup,2.561583e+00,1.819855e-01,2350
absdtheta_flyany_framebodyturn,5.936635e+00,1.175276e+00,3487
absdtheta_flyany_framecrabwalkall,1.740270e+00,-6.313797e-02,36324
absdtheta_flyany_framecrabwalkextreme,2.034946e+00,1.839856e+00,725
absdtheta_flyany_framemove,2.070389e+00,1.265298e-01,199102
absdtheta_flyany_framenearfly,1.204562e+00,-1.985251e+00,164742
absdtheta_flyany_framenearwall,1.222217e+00,-2.521300e+00,386837
absdtheta_flyany_framenotnearfly_notnearwall,5.905152e-01,-1.821567e+00,85434
absdtheta_flyany_framepivotcenter,5.964041e+00,-6.997265e-01,669
absdtheta_flyany_framepivottail,5.515167e+00,1.105481e+00,14731
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.845024e-01,-9.747810e-01,280318
absdtheta_flyany_frametouch,1.651289e+00,-5.568057e-01,9183
absdtheta_flyany_framewalk,1.649525e+00,-3.390890e-01,107344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526776e-01,-7.622735e-01,37480
absdtheta_flyfemale_frameany,9.626175e-01,-3.024374e+00,220514
absdtheta_flymale_frameany,1.222924e+00,-1.438287e+00,258075
absdtheta_flymale_framechase,2.022467e+00,8.999516e-01,557
absdv_cor_flyany_frameany,1.324958e+00,-2.392412e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488144e+00,9.204880e-01,2350
absdv_cor_flyany_framebodyturn,3.567784e+00,1.508334e+00,3487
absdv_cor_flyany_framecrabwalkall,6.074398e+00,9.904165e-01,36324
absdv_cor_flyany_framecrabwalkextreme,5.674206e+00,3.607564e+00,725
absdv_cor_flyany_framejump,1.576667e+01,-2.385818e-01,598
absdv_cor_flyany_framemove,2.922536e+00,-2.167271e-02,199102
absdv_cor_flyany_framenearfly,1.278349e+00,-2.176289e+00,164742
absdv_cor_flyany_framenearwall,1.539362e+00,-2.599825e+00,386837
absdv_cor_flyany_framenotnearfly_notnearwall,3.697040e-01,-1.937032e+00,85434
absdv_cor_flyany_framepivotcenter,3.859133e-02,-2.064538e-01,669
absdv_cor_flyany_framepivottail,2.901714e+00,1.314253e+00,14731
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.205727e-01,-1.902469e+00,280318
absdv_cor_flyany_frametouch,1.749417e+00,-4.574119e-01,9183
absdv_cor_flyany_framewalk,3.729377e+00,9.590927e-01,107344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031743e-01,-2.660403e+00,37480
absdv_cor_flyfemale_frameany,1.061587e+00,-2.844549e+00,220514
absdv_cor_flymale_frameany,1.553710e+00,-1.827182e+00,258075
absdv_cor_flymale_framechase,2.066197e+00,-8.599771e-01,557
absphidiff_nose2ell_flyany_framenearfly,1.590397e+00,-4.442642e-01,164742
absphidiff_nose2ell_flyany_frametouch,1.577790e+00,-2.082529e-01,9183
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572212e+00,-1.112225e+00,75755
absphidiff_nose2ell_flyfemale_frametouch,1.513138e+00,-3.966927e+00,3699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.947795e-01,1.407484e+00,557
absphidiff_nose2ell_flymale_framenearfly,1.607759e+00,9.199486e-02,88342
absphidiff_nose2ell_flymale_frametouch,1.633056e+00,1.550750e+00,5473
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.150217e-01,-2.515758e+00,479420
abssmoothdtheta_flyfemale_frameany,7.287008e-01,-3.118324e+00,220514
abssmoothdtheta_flymale_frameany,8.903188e-01,-1.651999e+00,258075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479799e+00,-9.681504e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628212e+00,-1.835868e-01,1385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624113e+00,5.417898e-01,164748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544021e+00,-4.341030e-01,1313
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603847e+00,1.155132e+00,86431
absthetadiff_nose2ell_flyany_frametouch,1.693891e+00,-7.960612e-01,9183
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618621e+00,1.433726e-01,75758
absthetadiff_nose2ell_flyfemale_frametouch,1.719183e+00,-2.053028e+00,3699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.824050e-01,3.302213e+00,557
absthetadiff_nose2ell_flymale_framenearfly,1.629884e+00,8.520407e-01,88345
absthetadiff_nose2ell_flymale_frametouch,1.678935e+00,-3.181259e-02,5473
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.260726e-01,9.692573e-01,199122
absyaw_flyfemale_framemove,6.408064e-01,1.068566e+00,84995
absyaw_flymale_framemove,6.179527e-01,9.219691e-01,114060
accmag_flyany_frameany,8.157242e+01,-2.378365e+00,479420
accmag_flyfemale_frameany,6.968947e+01,-3.077675e+00,220514
accmag_flymale_frameany,9.182335e+01,-1.476391e+00,258075
angle_biggest_wing_flyany_frameany,3.586873e-02,-4.447873e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.055527e-02,-1.273646e+00,220523
angle_biggest_wing_flymale_frameany,3.981224e-02,2.492290e-01,258086
angle_smallest_wing_flyany_frameany,8.571406e-03,-9.370778e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.184087e-03,-1.901478e+00,220523
angle_smallest_wing_flymale_frameany,1.295354e-02,-3.788854e-02,258086
angleonclosestfly_flyany_framenearfly,-2.919660e-01,2.102037e+00,164748
angleonclosestfly_flyany_framestop_nearfly,-2.527314e-01,2.103598e+00,86431
angleonclosestfly_flyany_frametouch,-2.834514e-01,1.005786e+00,9183
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.123769e-01,1.150248e+00,75758
angleonclosestfly_flyfemale_frametouch,-2.676609e-01,1.356534e+00,3699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.001625e-02,-2.173160e+00,557
angleonclosestfly_flymale_framenearfly,-2.718733e-01,2.363073e+00,88345
angleonclosestfly_flymale_frametouch,-2.913113e-01,1.665635e-01,5473
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.709865e-01,-2.261613e+00,479440
anglesub_flyfemale_frameany,1.702070e-01,-2.124094e+00,220523
anglesub_flymale_frameany,1.716117e-01,-1.778763e+00,258086
area_flyany_frameany,1.840135e+00,-5.931863e-01,479440
area_flyfemale_frameany,2.082393e+00,-4.508324e-01,220523
area_flymale_frameany,1.632876e+00,1.795996e-01,258086
area_inmost_wing_flyany_frameany,8.705570e-01,1.931375e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.013898e-01,1.226464e+00,37480
area_inmost_wing_flyfemale_frameany,9.303066e-01,6.457862e-01,220523
area_inmost_wing_flymale_frameany,8.207876e-01,-1.083511e-01,258086
area_outmost_wing_flyany_frameany,9.327439e-01,2.273643e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.467552e-01,3.806346e-01,37480
area_outmost_wing_flyfemale_frameany,1.003186e+00,5.411685e-01,220523
area_outmost_wing_flymale_frameany,8.732215e-01,1.274004e-01,258086
arena_angle_flyany_frameany,1.157796e-01,1.077444e+00,479440
b_mm_flyany_frameany,2.299941e-01,1.144338e-01,479440
b_mm_flyfemale_frameany,2.453630e-01,3.327614e-01,220523
b_mm_flymale_frameany,2.168152e-01,5.726941e-01,258086
boutfreq_flyany_framebackup,1.280661e-03,-1.369905e-01,479440
boutfreq_flyany_framebodyturn,2.926331e-03,-2.272739e+00,479440
boutfreq_flyany_framecrabwalkall,8.411897e-03,-2.828564e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.254964e-04,-2.488247e+00,479440
boutfreq_flyany_framejump,4.359252e-04,-7.164770e-01,479440
boutfreq_flyany_framepivotcenter,4.922409e-04,3.881367e+00,479440
boutfreq_flyany_framepivottail,7.133322e-03,-5.200106e-01,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.112993e+00,479440
boutfreq_flyany_framestop,1.430002e-02,6.663976e-01,479440
boutfreq_flyany_frametouch,3.036876e-03,-1.976704e+00,479440
boutfreq_flyany_framewalk,1.621266e-02,-1.718815e+00,479440
boutfreq_flyany_framewingextension,4.797263e-05,-9.033873e-01,479440
boutfreq_flyany_framewingflick,8.968797e-05,1.407834e-01,479440
boutfreq_flyany_framewinggrooming,1.599783e-03,4.055600e-01,479440
boutfreq_flymale_frameattemptedcopulation,3.874843e-06,-9.132032e-01,258075
boutfreq_flymale_framechase,1.782428e-04,-1.211346e+00,258075
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,258075
corfrac_maj_flyany_frameany,-5.200462e-02,2.837647e+00,479420
corfrac_maj_flyany_framebackup,-2.146895e-01,-4.597627e-02,2350
corfrac_maj_flyany_framebodyturn,-7.408284e-01,1.666161e+00,3487
corfrac_maj_flyany_framecrabwalkall,-2.810823e-01,2.370754e+00,36324
corfrac_maj_flyany_framecrabwalkextreme,-5.468230e-01,1.649449e-01,725
corfrac_maj_flyany_framepivotcenter,-9.555968e-02,3.617235e-01,669
corfrac_maj_flyany_framepivottail,-6.629256e-01,2.647321e+00,14731
corfrac_maj_flyfemale_frameany,-3.400554e-02,3.555261e+00,220514
corfrac_maj_flymale_frameany,-6.862980e-02,1.646952e+00,258075
da_flyany_frameany,-2.099436e-05,-1.714136e+00,479420
da_flyfemale_frameany,-2.813421e-05,6.360996e-01,220514
da_flymale_frameany,8.978809e-06,-6.835839e-01,258075
dangle2wall_flyany_framenearwall,-5.564914e-03,-2.250992e+00,386837
dangle2wall_flyfemale_framenearwall,4.470523e-03,-1.401500e+00,165879
dangle2wall_flymale_framenearwall,-1.408053e-02,-2.700163e+00,220127
dangle_biggest_wing_flyany_frameany,-1.593850e-02,-3.566578e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.727812e-03,7.074224e-01,220514
dangle_biggest_wing_flymale_frameany,-2.690571e-02,-9.363371e-01,258075
dangle_smallest_wing_flyany_frameany,1.583977e-02,3.494611e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.706678e-03,-7.232261e-01,220514
dangle_smallest_wing_flymale_frameany,2.647394e-02,9.247663e-01,258075
danglesub_flyany_framemove,-2.937686e-02,-3.353103e+00,199102
danglesub_flyany_framenearfly,-6.387612e-02,1.856071e+00,164742
danglesub_flyfemale_framenearfly,-5.641287e-02,2.144864e+00,75755
danglesub_flymale_framenearfly,-7.044818e-02,1.504386e+00,88342
darea_flyany_frameany,-8.578599e-05,-2.244862e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.801509e-01,5.452374e-01,2350
darea_flyany_framebodyturn,-9.838871e-02,-1.037364e+00,3487
darea_flyany_framechase,1.469757e-02,-4.933903e-01,622
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.283105e-04,3.519605e+00,36324
darea_flyany_framecrabwalkextreme,-2.218435e-02,1.229472e+00,725
darea_flyany_framejump,-2.527160e-01,-1.703294e+00,598
darea_flyany_framepivotcenter,-4.832345e-02,-1.103244e+00,669
darea_flyany_framepivottail,-1.097154e-01,-1.051015e+00,14731
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.208199e-03,1.945079e+00,280318
darea_flyany_frametouch,-7.919168e-02,4.608848e-01,9183
darea_flyany_framewalk,3.524245e-02,9.743497e-01,107344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261651e-02,-1.648463e+00,37480
darea_flyfemale_frameany,-3.207839e-04,-5.382997e-01,220514
darea_flymale_frameany,1.723928e-04,-1.135624e-01,258075
darea_inmost_wing_flyany_frameany,9.649440e-02,4.605090e-01,479420
darea_inmost_wing_flyfemale_frameany,9.305374e-02,-1.710316e-01,220514
darea_inmost_wing_flymale_frameany,9.728295e-02,8.866977e-01,258075
darea_outmost_wing_flyany_frameany,-9.631916e-02,-4.556937e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.176760e-02,2.047438e-01,220514
darea_outmost_wing_flymale_frameany,-9.838479e-02,-9.217779e-01,258075
db_flyany_frameany,-3.382617e-06,-1.602210e+00,479420
db_flyfemale_frameany,-2.902349e-05,-1.830443e+00,220514
db_flymale_frameany,1.698736e-05,5.154998e-01,258075
dcenter_flyany_frameany,1.171018e+01,1.394364e+00,479440
dcenter_flyany_framebackupstart,8.893960e+00,-1.102911e-01,614
dcenter_flyany_framebodyturn,1.180238e+01,1.162186e+00,3487
dcenter_flyany_framebodyturnstart,1.175682e+01,1.360273e+00,1403
dcenter_flyany_framecrabwalkallstart,1.185981e+01,1.132120e+00,4032
dcenter_flyany_framecrabwalkextreme,8.429376e+00,1.199672e-01,725
dcenter_flyany_framecrabwalkextremestart,8.261283e+00,-2.857059e-01,201
dcenter_flyany_framejumpstart,1.256215e+01,1.243203e+00,203
dcenter_flyany_framemove,1.108210e+01,-7.142370e-02,199122
dcenter_flyany_framenearwall,1.040150e+01,-2.055412e-01,386854
dcenter_flyany_framepivotcenter,8.665615e+00,-1.209490e+00,669
dcenter_flyany_framepivotcenterstart,8.657542e+00,-1.274120e+00,235
dcenter_flyany_framepivottailstart,1.105291e+01,1.822587e+00,3420
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206694e+01,1.441622e+00,280318
dcenter_flyany_frametouch,2.800598e+00,-3.888386e+00,9183
dcenter_flyany_framewalk,1.207472e+01,5.869537e-02,107346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451911e+01,1.634278e+00,37480
dcenter_flyfemale_frameany,1.177868e+01,1.755625e+00,220523
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167029e+01,9.162047e-01,258086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.794575e-01,2.600847e-01,199102
ddcenter_flyany_framenearfly,2.804034e-01,-1.574828e+00,164742
ddcenter_flyfemale_framenearfly,2.401639e-01,-1.833112e+00,75755
ddcenter_flymale_framenearfly,3.215732e-01,-1.300128e+00,88342
ddell2nose_flyany_framenearfly,7.716202e-01,-1.947618e+00,164742
ddell2nose_flyfemale_framenearfly,7.040946e-01,-2.051334e+00,75755
ddell2nose_flymale_framenearfly,8.471346e-01,-1.785724e+00,88342
ddist2wall_flyany_framenearwall,1.912887e-03,-3.158819e+00,386837
ddist2wall_flyfemale_framenearwall,-2.904372e-03,-3.559222e+00,165879
ddist2wall_flymale_framenearwall,6.173280e-03,-1.565848e+00,220127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.895284e-01,-1.894484e+00,164742
ddnose2ell_flyfemale_framenearfly,6.939303e-01,-2.174620e+00,75755
ddnose2ell_flymale_framechase,-2.439538e+00,-2.434612e+00,557
ddnose2ell_flymale_framenearfly,8.725166e-01,-1.595430e+00,88342
decc_flyany_frameany,7.452609e-06,3.568656e-01,479420
decc_flyfemale_frameany,-2.906833e-05,-2.940980e+00,220514
decc_flymale_frameany,2.312600e-05,1.559101e+00,258075
dell2nose_flyany_frameany,1.084578e+01,1.525955e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085989e+01,1.901440e+00,220523
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085204e+01,9.923776e-01,258086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206304e+01,5.810281e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.530437e+00,-2.559693e+00,614
dist2wall_flyany_framebodyturnstart,6.318604e+00,-1.721583e+00,1403
dist2wall_flyany_framecrabwalkall,5.645670e+00,-2.964225e+00,36324
dist2wall_flyany_framecrabwalkextreme,5.527511e+00,-3.638784e+00,725
dist2wall_flyany_framejump,1.914936e+01,1.444124e+00,598
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.663487e+00,-1.768127e+00,199122
dist2wall_flyany_framepivotcenterstart,1.120169e+01,-2.533601e+00,235
dist2wall_flyany_framepivottailstart,5.022030e+00,-2.862845e+00,3420
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505511e+01,1.054830e-01,280318
dist2wall_flyany_frametouch,6.889439e+00,-2.609155e+00,9183
dist2wall_flyany_framewalk,7.422363e+00,-1.580151e+00,107346
dist2wall_flyany_framewinggrooming,2.261566e+01,2.125635e+00,37480
dist2wall_flyfemale_frameany,1.428003e+01,2.301542e+00,220523
dist2wall_flymale_frameany,1.018034e+01,-8.452888e-01,258086
dmax_wing_angle_flyany_frameany,7.893616e-03,6.866338e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.633800e-02,2.057767e+00,220514
dmax_wing_angle_flymale_frameany,9.980248e-04,-3.428385e-01,258075
dmax_wing_area_flyany_frameany,-3.553175e-01,-1.286385e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.820107e-01,-1.432012e+00,220514
dmax_wing_area_flymale_frameany,-3.296970e-01,-7.159004e-01,258075
dmin_wing_angle_flyany_frameany,-7.992343e-03,-6.997363e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.635913e-02,-2.091703e+00,220514
dmin_wing_angle_flymale_frameany,-1.429795e-03,3.282773e-01,258075
dmin_wing_area_flyany_frameany,3.554927e-01,1.288513e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.832968e-01,1.444041e+00,220514
dmin_wing_area_flymale_frameany,3.285952e-01,7.012660e-01,258075
dnose2ell_angle_30tomin30_flyany_frameany,1.142850e+01,1.573879e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151482e+01,1.906392e+00,220523
dnose2ell_angle_30tomin30_flymale_frameany,1.137371e+01,1.092084e+00,258086
dnose2ell_angle_min20to20_flyany_frameany,4.308931e+01,5.558577e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.067158e+01,-1.143379e-01,220523
dnose2ell_angle_min20to20_flymale_frameany,4.517406e+01,7.332860e-01,258086
dnose2ell_angle_min30to30_flyany_frameany,3.491448e+01,8.533227e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.328874e+01,2.804109e-01,220523
dnose2ell_angle_min30to30_flymale_frameany,3.632200e+01,8.841095e-01,258086
dnose2ell_flyany_frameany,1.086009e+01,1.561599e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.174642e+00,-1.799930e-03,614
dnose2ell_flyany_framebodyturn,1.098039e+01,1.301689e+00,3487
dnose2ell_flyany_framebodyturnstart,1.096853e+01,1.542439e+00,1403
dnose2ell_flyany_framecrabwalkallstart,1.104641e+01,1.300924e+00,4032
dnose2ell_flyany_framecrabwalkextreme,7.633893e+00,5.448938e-01,725
dnose2ell_flyany_framecrabwalkextremestart,7.416343e+00,1.413527e-01,201
dnose2ell_flyany_framejumpstart,1.168782e+01,1.071999e+00,203
dnose2ell_flyany_framenearwall,9.538704e+00,7.099444e-02,386854
dnose2ell_flyany_framepivotcenter,7.869459e+00,-1.170943e+00,669
dnose2ell_flyany_framepivotcenterstart,7.798255e+00,-1.299648e+00,235
dnose2ell_flyany_framepivottailstart,1.031996e+01,2.017277e+00,3420
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121939e+01,1.567582e+00,280318
dnose2ell_flyany_frametouch,1.088555e+00,-3.121802e-01,9183
dnose2ell_flyany_framewalk,1.123142e+01,2.151240e-01,107346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379143e+01,1.870798e+00,37480
dnose2ell_flyfemale_frameany,1.094842e+01,1.955133e+00,220523
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080235e+01,1.035268e+00,258086
dnose2ell_flymale_framechase,1.736562e+00,-6.550838e-01,557
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173378e+01,1.484287e+00,479440
dnose2tail_flyany_framemove,1.112892e+01,5.791029e-02,199122
dnose2tail_flyfemale_frameany,1.180666e+01,1.834142e+00,220523
dnose2tail_flymale_frameany,1.168910e+01,9.852400e-01,258086
dnwingsdetected_flyany_frameany,-1.264794e-04,-1.875059e+00,479420
dnwingsdetected_flyfemale_frameany,1.374895e-04,-3.765390e-01,220514
dnwingsdetected_flymale_frameany,-9.398313e-04,-2.319286e+00,258075
dphi_flyany_framemove,2.089282e-01,5.165520e+00,199102
dphi_flyfemale_framemove,3.318963e-01,6.076926e+00,84986
dphi_flymale_framemove,1.000933e-01,1.884158e+00,114049
dtheta_flyany_frameany,-1.709454e-03,4.498172e-02,479420
dtheta_flyfemale_frameany,3.560624e-03,4.492672e-01,220514
dtheta_flymale_frameany,-6.503552e-03,-3.120270e-01,258075
du_cor_flyany_frameany,3.641052e+00,-2.879756e+00,479420
du_cor_flyfemale_frameany,3.078199e+00,-3.064743e+00,220514
du_cor_flymale_frameany,4.133202e+00,-2.431532e+00,258075
du_ctr_flyany_frameany,3.878627e+00,-2.914302e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.647690e+00,-1.544743e+00,2350
du_ctr_flyany_framebodyturn,5.587933e+00,4.892965e-01,3487
du_ctr_flyany_framecrabwalkall,1.115177e+01,-9.037183e-02,36324
du_ctr_flyany_framecrabwalkextreme,1.249647e+00,1.931856e+00,725
du_ctr_flyany_framejump,3.531852e+01,1.104652e+00,598
du_ctr_flyany_framemove,9.018220e+00,-1.660587e+00,199102
du_ctr_flyany_framenearfly,3.817629e+00,-2.498464e+00,164742
du_ctr_flyany_framenearwall,4.410552e+00,-3.002006e+00,386837
du_ctr_flyany_framenotnearfly_notnearwall,1.769047e+00,-2.113683e+00,85434
du_ctr_flyany_framepivotcenter,3.559857e-01,2.349581e-01,669
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.863150e-02,-1.362757e+00,280318
du_ctr_flyany_frametouch,2.404947e+00,1.127652e+00,9183
du_ctr_flyany_framewalk,1.424381e+01,-1.635604e+00,107344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
