field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469034e-01,1.048489e+00,455468
a_mm_flyfemale_frameany,6.896733e-01,9.846825e-01,210595
a_mm_flymale_frameany,6.100780e-01,1.669957e+00,244670
absangle2wall_flyany_frameattemptedcopulation,1.499466e+00,-5.048449e-01,267
absangle2wall_flyany_framebackupstart_nearwall,7.466694e-01,-9.003069e-01,501
absangle2wall_flyany_framebodyturnstart,1.074159e+00,-7.388852e-01,1666
absangle2wall_flyany_framecrabwalkall,1.188695e+00,2.502162e+00,47834
absangle2wall_flyany_framecrabwalkextreme,1.059673e+00,1.337589e+00,1298
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320541e+00,1.415918e+00,272050
absangle2wall_flyany_framenearwall,1.358879e+00,-5.657006e-01,340554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.034419e-01,-1.394324e+00,1888
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572671e+00,-1.794935e+00,183418
absangle2wall_flyany_frametouch,1.477982e+00,1.530826e+00,17071
absangle2wall_flyany_framewalk,1.376153e+00,2.372146e+00,185355
absangle2wall_flyany_framewinggrooming,1.487817e+00,-1.333032e+00,2348
absangle2wall_flyfemale_framenearwall,1.334262e+00,-1.619790e+00,164868
absangle2wall_flymale_framenearwall,1.380221e+00,4.091145e-01,175511
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606991e+00,-1.191592e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637039e+00,2.778670e+00,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491018e+00,4.346289e-01,1992
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.035491e+00,-1.775627e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547129e+00,-1.418892e+00,191521
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502704e+00,4.214984e-01,779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530828e+00,-9.333586e-01,80839
absanglefrom1to2_nose2ell_flyany_frametouch,6.446818e-01,-3.342746e+00,17071
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.800401e+00,3.126916e+00,86425
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592056e-01,-8.132599e-01,3179
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.845901e-01,5.429837e-02,267
absanglefrom1to2_nose2ell_flymale_framechase,2.068690e-01,-2.818717e+00,14145
absanglefrom1to2_nose2ell_flymale_framenearfly,1.326952e+00,-4.092433e+00,105096
absanglefrom1to2_nose2ell_flymale_frametouch,5.491202e-01,-3.126814e+00,13888
absanglefrom1to2_nose2ell_flymale_framewingextension,2.787444e-01,-2.335130e+00,4744
absdangle2wall_flyany_framenearwall,1.264519e+00,-2.254871e+00,340539
absdangle2wall_flyfemale_framenearwall,1.220829e+00,-2.349087e+00,164860
absdangle2wall_flymale_framenearwall,1.298948e+00,-1.927909e+00,175504
absdtheta_flyany_frameany,1.088831e+00,-2.364747e+00,455449
absdtheta_flyany_framebackup,2.264070e+00,-1.612224e+00,2351
absdtheta_flyany_framebodyturn,4.827454e+00,-2.994916e+00,4389
absdtheta_flyany_framecrabwalkall,1.646611e+00,-7.001949e-01,47834
absdtheta_flyany_framecrabwalkextreme,1.698214e+00,-1.046926e+00,1298
absdtheta_flyany_framemove,1.664188e+00,-3.560770e+00,272031
absdtheta_flyany_framenearfly,1.060951e+00,-3.294409e+00,191511
absdtheta_flyany_framenearwall,1.258555e+00,-2.264028e+00,340539
absdtheta_flyany_framenotnearfly_notnearwall,6.203056e-01,-1.610670e+00,77018
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.797263e+00,-1.925632e+00,7821
absdtheta_flyany_framerighting,7.592653e+00,-2.684915e+00,828
absdtheta_flyany_framestop,2.416145e-01,-7.928271e+00,183418
absdtheta_flyany_frametouch,1.336759e+00,-3.690339e+00,17071
absdtheta_flyany_framewalk,1.426866e+00,-2.251155e+00,185355
absdtheta_flyany_framewingextension,1.122179e+00,-9.369025e-01,4744
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.032745e-01,-6.827402e+00,2348
absdtheta_flyfemale_frameany,1.071525e+00,-2.008095e+00,210586
absdtheta_flymale_frameany,1.102930e+00,-2.456432e+00,244660
absdtheta_flymale_framechase,1.489956e+00,-1.826507e+00,14145
absdv_cor_flyany_frameany,1.397366e+00,-1.669748e+00,455449
absdv_cor_flyany_frameattemptedcopulation,8.376518e-01,2.117343e-01,267
absdv_cor_flyany_framebackup,1.157785e+00,-2.470400e+00,2351
absdv_cor_flyany_framebodyturn,2.574042e+00,-1.529327e+00,4389
absdv_cor_flyany_framecrabwalkall,4.500174e+00,-3.507179e+00,47834
absdv_cor_flyany_framecrabwalkextreme,3.873639e+00,-3.919874e+00,1298
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.258591e+00,-3.403771e+00,272031
absdv_cor_flyany_framenearfly,1.195342e+00,-2.506078e+00,191511
absdv_cor_flyany_framenearwall,1.659348e+00,-1.844163e+00,340539
absdv_cor_flyany_framenotnearfly_notnearwall,6.386767e-01,-1.832057e-02,77018
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.202420e+00,-1.033541e+00,7821
absdv_cor_flyany_framerighting,5.179051e+00,-2.289027e+00,828
absdv_cor_flyany_framestop,8.990973e-02,-4.575412e+00,183418
absdv_cor_flyany_frametouch,1.348248e+00,-3.054947e+00,17071
absdv_cor_flyany_framewalk,2.528178e+00,-4.580612e+00,185355
absdv_cor_flyany_framewingextension,1.065748e+00,7.733175e-01,4744
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.938041e-01,7.972686e+00,2348
absdv_cor_flyfemale_frameany,1.500195e+00,-3.056279e-02,210586
absdv_cor_flymale_frameany,1.307897e+00,-2.959185e+00,244660
absdv_cor_flymale_framechase,1.649427e+00,-2.433322e+00,14145
absphidiff_nose2ell_flyany_framenearfly,1.502471e+00,-2.964062e+00,191511
absphidiff_nose2ell_flyany_frametouch,1.481591e+00,-3.307946e+00,17071
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503471e+00,-3.343312e+00,86420
absphidiff_nose2ell_flyfemale_frametouch,1.608318e+00,-5.849412e-01,3179
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.598966e-01,-3.658670e+00,14145
absphidiff_nose2ell_flymale_framenearfly,1.503029e+00,-2.541525e+00,105091
absphidiff_nose2ell_flymale_frametouch,1.371239e+00,-3.502851e+00,13888
absphidiff_nose2ell_flymale_framewingextension,8.840151e-01,-2.872105e+00,4744
abssmoothdtheta_flyany_frameany,8.500056e-01,-1.984362e+00,455449
abssmoothdtheta_flyfemale_frameany,8.523357e-01,-1.743917e+00,210586
abssmoothdtheta_flymale_frameany,8.473067e-01,-1.974363e+00,244660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570805e+00,1.161639e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580042e+00,-1.585080e+00,1992
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836605e+00,2.699035e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.495536e+00,-1.891506e+00,191521
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625858e+00,1.050170e+00,779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505853e+00,-8.068914e-01,80839
absthetadiff_nose2ell_flyany_frametouch,1.655353e+00,-1.678305e+00,17071
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.496155e+00,-2.339580e+00,86425
absthetadiff_nose2ell_flyfemale_frametouch,1.970954e+00,2.661369e+00,3179
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.413234e-01,9.021608e-03,267
absthetadiff_nose2ell_flymale_framechase,3.251088e-01,-2.021831e+00,14145
absthetadiff_nose2ell_flymale_framenearfly,1.493246e+00,-1.482228e+00,105096
absthetadiff_nose2ell_flymale_frametouch,1.380085e+00,-2.575146e+00,13888
absthetadiff_nose2ell_flymale_framewingextension,4.378306e-01,-2.220651e+00,4744
absyaw_flyany_framemove,4.560871e-01,-4.435428e+00,272050
absyaw_flyfemale_framemove,5.058945e-01,-3.984485e+00,129604
absyaw_flymale_framemove,4.110231e-01,-3.919000e+00,142275
accmag_flyany_frameany,7.793401e+01,-2.765976e+00,455449
accmag_flyfemale_frameany,8.127342e+01,-1.997774e+00,210586
accmag_flymale_frameany,7.495943e+01,-3.322995e+00,244660
angle_biggest_wing_flyany_frameany,8.501353e-03,-3.393721e+00,455468
angle_biggest_wing_flyany_framewingextension,6.425745e-01,-1.689787e+00,4744
angle_biggest_wing_flyfemale_frameany,-1.155076e-02,-5.406356e+00,210595
angle_biggest_wing_flymale_frameany,2.573128e-02,-1.049027e+00,244670
angle_smallest_wing_flyany_frameany,-2.376125e-03,-3.102663e+00,455468
angle_smallest_wing_flyany_framewingextension,1.000663e-01,1.018937e+00,4744
angle_smallest_wing_flyfemale_frameany,-1.801543e-02,-5.932023e+00,210595
angle_smallest_wing_flymale_frameany,1.108189e-02,-2.807576e-01,244670
angleonclosestfly_flyany_framenearfly,-5.379360e-01,-5.245697e+00,191521
angleonclosestfly_flyany_framestop_nearfly,-5.077296e-01,-3.637202e+00,80839
angleonclosestfly_flyany_frametouch,-2.687245e-01,1.609216e+00,17071
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.742019e-01,-5.628992e+00,86425
angleonclosestfly_flyfemale_frametouch,-3.453957e-01,2.135004e-01,3179
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.579808e-02,-4.551619e-02,267
angleonclosestfly_flymale_framechase,-1.007513e-03,1.240990e-01,14145
angleonclosestfly_flymale_framenearfly,-3.310700e-01,1.191418e-01,105096
angleonclosestfly_flymale_frametouch,-1.918768e-01,1.901678e+00,13888
angleonclosestfly_flymale_framewingextension,2.674898e-02,5.941402e-01,4744
anglesub_flyany_frameany,2.209421e-01,2.474038e+00,455468
anglesub_flyfemale_frameany,1.884241e-01,7.125336e-02,210595
anglesub_flymale_frameany,2.490591e-01,3.016088e+00,244670
area_flyany_frameany,1.821197e+00,-3.890004e-01,455468
area_flyfemale_frameany,2.042735e+00,-5.913994e-01,210595
area_flymale_frameany,1.630481e+00,5.742970e-01,244670
area_inmost_wing_flyany_frameany,8.807083e-01,4.902453e-01,455468
area_inmost_wing_flyany_framewingextension,6.212409e-01,-7.436829e-01,4744
area_inmost_wing_flyany_framewinggrooming,4.174451e-01,2.302010e+00,2348
area_inmost_wing_flyfemale_frameany,9.871177e-01,1.881266e+00,210595
area_inmost_wing_flymale_frameany,7.892069e-01,-8.907474e-01,244670
area_outmost_wing_flyany_frameany,9.108072e-01,-4.375814e-01,455468
area_outmost_wing_flyany_framewingextension,1.170440e+00,-1.020387e+00,4744
area_outmost_wing_flyany_framewinggrooming,8.663675e-01,1.091599e+00,2348
area_outmost_wing_flyfemale_frameany,1.013743e+00,6.588906e-01,210595
area_outmost_wing_flymale_frameany,8.222245e-01,-1.345047e+00,244670
arena_angle_flyany_frameany,1.659771e-01,1.805147e+00,455468
b_mm_flyany_frameany,2.232661e-01,-1.444925e+00,455468
b_mm_flyfemale_frameany,2.356338e-01,-1.846675e+00,210595
b_mm_flymale_frameany,2.126205e-01,-3.960804e-01,244670
boutfreq_flyany_framebackup,1.119727e-03,-3.475882e-01,455468
boutfreq_flyany_framebodyturn,3.657776e-03,-6.299615e-01,455468
boutfreq_flyany_framecrabwalkall,1.190424e-02,1.341966e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.552671e-04,3.192733e-01,455468
boutfreq_flyany_framejump,5.049751e-05,-2.672468e+00,455468
boutfreq_flyany_framepivotcenter,1.295371e-04,-1.630792e+00,455468
boutfreq_flyany_framepivottail,4.145187e-03,-3.931670e+00,455468
boutfreq_flyany_framerighting,1.427104e-04,-6.415833e-01,455468
boutfreq_flyany_framestop,9.526465e-03,-3.724301e+00,455468
boutfreq_flyany_frametouch,4.445976e-03,4.042126e-01,455468
boutfreq_flyany_framewalk,1.731186e-02,-8.498597e-01,455468
boutfreq_flyany_framewingextension,6.015790e-04,3.055466e+00,455468
boutfreq_flyany_framewingflick,8.562621e-05,-5.733494e-01,455468
boutfreq_flyany_framewinggrooming,1.185594e-04,-6.084181e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.496035e-05,5.016781e-01,244660
boutfreq_flymale_framechase,2.223494e-03,2.657354e+00,244660
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,244660
corfrac_maj_flyany_frameany,-1.183835e-01,-1.385819e+00,455449
corfrac_maj_flyany_framebackup,-2.184873e-01,1.076128e-01,2351
corfrac_maj_flyany_framebodyturn,-7.886275e-01,-4.260578e+00,4389
corfrac_maj_flyany_framecrabwalkall,-3.415923e-01,-2.203379e+00,47834
corfrac_maj_flyany_framecrabwalkextreme,-4.875660e-01,1.399542e+00,1298
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.193383e-01,-3.856096e+00,7821
corfrac_maj_flyfemale_frameany,-1.376346e-01,-1.943418e+00,210586
corfrac_maj_flymale_frameany,-1.016495e-01,-6.356118e-01,244660
da_flyany_frameany,-9.816909e-07,1.073584e+00,455449
da_flyfemale_frameany,-4.775894e-05,2.996040e-01,210586
da_flymale_frameany,4.019711e-05,2.798736e-02,244660
dangle2wall_flyany_framenearwall,4.194827e-02,2.093645e+00,340539
dangle2wall_flyfemale_framenearwall,3.625438e-02,4.398001e-01,164860
dangle2wall_flymale_framenearwall,4.663586e-02,3.763069e+00,175504
dangle_biggest_wing_flyany_frameany,3.306047e-02,4.282473e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.684095e-02,4.105797e+00,210586
dangle_biggest_wing_flymale_frameany,2.996208e-02,3.384352e+00,244660
dangle_smallest_wing_flyany_frameany,-3.306047e-02,-4.280216e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.704336e-02,-4.128172e+00,210586
dangle_smallest_wing_flymale_frameany,-2.978786e-02,-3.344285e+00,244660
danglesub_flyany_framemove,-1.148739e-02,2.132872e+00,272031
danglesub_flyany_framenearfly,-6.063157e-02,2.252040e+00,191511
danglesub_flyfemale_framenearfly,-5.329234e-02,2.530425e+00,86420
danglesub_flymale_framenearfly,-6.747113e-02,1.834019e+00,105091
darea_flyany_frameany,-9.663050e-06,6.117259e-01,455449
darea_flyany_frameattemptedcopulation,-7.611684e-01,-1.429481e+00,267
darea_flyany_framebackup,-8.438945e-02,5.065439e+00,2351
darea_flyany_framebodyturn,-1.004593e-01,-1.607189e+00,4389
darea_flyany_framechase,2.937421e-04,-6.350765e-01,14176
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.793989e-02,-6.833921e-01,47834
darea_flyany_framecrabwalkextreme,-7.790330e-03,1.091987e+00,1298
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.784766e-02,-2.925763e-01,7821
darea_flyany_framerighting,-2.373727e-01,-2.700644e+00,828
darea_flyany_framestop,-3.646466e-03,3.202521e+00,183418
darea_flyany_frametouch,-5.803265e-02,1.804383e+00,17071
darea_flyany_framewalk,1.163913e-02,-3.754552e+00,185355
darea_flyany_framewingextension,8.110828e-02,1.403169e+00,4744
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101248e-02,-4.048323e-01,2348
darea_flyfemale_frameany,-2.176279e-04,3.550884e-01,210586
darea_flymale_frameany,1.560433e-04,-4.873909e-01,244660
darea_inmost_wing_flyany_frameany,2.736672e-03,-4.965474e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.513196e-03,-4.762017e+00,210586
darea_inmost_wing_flymale_frameany,6.173374e-03,-3.688096e+00,244660
darea_outmost_wing_flyany_frameany,-2.813092e-03,4.954121e+00,455449
darea_outmost_wing_flyany_framewingextension,-6.852849e-01,-7.926496e-01,4744
darea_outmost_wing_flyfemale_frameany,2.367929e-03,4.792805e+00,210586
darea_outmost_wing_flymale_frameany,-6.998489e-03,3.674521e+00,244660
db_flyany_frameany,-9.258135e-07,-2.946109e-01,455449
db_flyfemale_frameany,-9.836233e-06,3.096334e-01,210586
db_flymale_frameany,4.840917e-06,-9.705120e-01,244660
dcenter_flyany_frameany,1.109711e+01,-6.178736e-01,455468
dcenter_flyany_framebackupstart,1.002023e+01,1.772844e+00,510
dcenter_flyany_framebodyturn,1.278817e+01,3.713882e+00,4389
dcenter_flyany_framebodyturnstart,1.282607e+01,4.204242e+00,1666
dcenter_flyany_framecrabwalkallstart,1.248807e+01,2.587806e+00,5420
dcenter_flyany_framecrabwalkextreme,7.107361e+00,-2.521050e+00,1298
dcenter_flyany_framecrabwalkextremestart,7.363984e+00,-2.231980e+00,344
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196313e+01,2.252776e+00,272050
dcenter_flyany_framenearwall,1.058593e+01,1.047380e-01,340554
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141700e+01,2.417369e+00,1888
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.928440e+00,-2.904154e+00,183418
dcenter_flyany_frametouch,2.983073e+00,1.084016e+00,17071
dcenter_flyany_framewalk,1.301157e+01,2.458846e+00,185355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116282e+01,-3.416178e+00,2348
dcenter_flyfemale_frameany,1.096215e+01,-7.631883e-01,210595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120567e+01,-4.483444e-01,244670
dcenter_flymale_framewingextension,3.312700e+00,-1.617588e+00,4744
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.966520e-02,-4.633329e+00,272031
ddcenter_flyany_framenearfly,2.140414e-01,-2.544489e+00,191511
ddcenter_flyfemale_framenearfly,1.903305e-01,-2.580207e+00,86420
ddcenter_flymale_framenearfly,2.366416e-01,-2.450274e+00,105091
ddell2nose_flyany_framenearfly,7.456667e-01,-2.224104e+00,191511
ddell2nose_flyfemale_framenearfly,7.106019e-01,-2.109526e+00,86420
ddell2nose_flymale_framenearfly,7.808256e-01,-2.302961e+00,105091
ddist2wall_flyany_framenearwall,1.022516e-02,-1.600207e+00,340539
ddist2wall_flyfemale_framenearwall,3.271946e-03,-2.761154e+00,164860
ddist2wall_flymale_framenearwall,1.463272e-02,-3.134011e-01,175504
ddnose2ell_flyany_frameattemptedcopulation,1.589957e+00,1.780105e+00,267
ddnose2ell_flyany_framenearfly,7.548355e-01,-2.230212e+00,191511
ddnose2ell_flyfemale_framenearfly,7.107965e-01,-2.221260e+00,86420
ddnose2ell_flymale_framechase,-1.868803e+00,-1.560469e+00,14145
ddnose2ell_flymale_framenearfly,7.959205e-01,-2.122125e+00,105091
decc_flyany_frameany,-1.492962e-06,-1.065137e+00,455449
decc_flyfemale_frameany,8.296695e-06,-2.213447e-01,210586
decc_flymale_frameany,-1.323714e-05,-9.990852e-01,244660
dell2nose_flyany_frameany,1.014691e+01,-7.281370e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.810396e+00,-1.237367e+00,210595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042894e+01,-2.835814e-01,244670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239087e+01,2.976548e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.190897e+01,-4.535352e-01,267
dist2wall_flyany_framebackupstart,6.420429e+00,1.988439e+00,510
dist2wall_flyany_framebodyturnstart,7.928767e+00,8.476870e-01,1666
dist2wall_flyany_framecrabwalkall,7.392858e+00,1.577187e+00,47834
dist2wall_flyany_framecrabwalkextreme,8.785120e+00,1.538421e+00,1298
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.011026e+01,1.579927e+00,272050
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.670485e+00,7.077980e-01,1888
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.586647e+01,1.093064e-01,183418
dist2wall_flyany_frametouch,9.800177e+00,1.407454e+00,17071
dist2wall_flyany_framewalk,1.064687e+01,2.354066e+00,185355
dist2wall_flyany_framewinggrooming,1.728813e+01,-1.908734e+00,2348
dist2wall_flyfemale_frameany,1.180307e+01,-8.494229e-01,210595
dist2wall_flymale_frameany,1.289820e+01,1.292403e+00,244670
dmax_wing_angle_flyany_frameany,2.324218e-02,3.043513e+00,455449
dmax_wing_angle_flyany_framewingextension,-4.292346e-01,3.368443e-01,4744
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.184975e-02,4.330852e+00,210586
dmax_wing_angle_flymale_frameany,1.543563e-02,9.419075e-01,244660
dmax_wing_area_flyany_frameany,-2.790005e-01,7.072657e-01,455449
dmax_wing_area_flyany_framewingextension,-7.530948e-01,-6.123983e-01,4744
dmax_wing_area_flyfemale_frameany,-3.265797e-01,-1.978393e-01,210586
dmax_wing_area_flymale_frameany,-2.370719e-01,1.176693e+00,244660
dmin_wing_angle_flyany_frameany,-2.324218e-02,-3.038741e+00,455449
dmin_wing_angle_flyany_framewingextension,-4.000416e-01,8.637654e-01,4744
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.205216e-02,-4.400512e+00,210586
dmin_wing_angle_flymale_frameany,-1.526141e-02,-8.916662e-01,244660
dmin_wing_area_flyany_frameany,2.789241e-01,-7.119915e-01,455449
dmin_wing_area_flyany_framewingextension,9.025094e-01,9.654452e-01,4744
dmin_wing_area_flyfemale_frameany,3.274345e-01,1.994642e-01,210586
dmin_wing_area_flymale_frameany,2.362468e-01,-1.183230e+00,244660
dnose2ell_angle_30tomin30_flyany_frameany,1.070261e+01,-7.109969e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063314e+01,-7.350861e-01,210595
dnose2ell_angle_30tomin30_flymale_frameany,1.075370e+01,-6.056657e-01,244670
dnose2ell_angle_min20to20_flyany_frameany,4.299238e+01,5.413587e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.569604e+01,3.044508e+00,210595
dnose2ell_angle_min20to20_flymale_frameany,4.059431e+01,-1.571090e+00,244670
dnose2ell_angle_min30to30_flyany_frameany,3.437896e+01,3.610573e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.640328e+01,2.754182e+00,210595
dnose2ell_angle_min30to30_flymale_frameany,3.258159e+01,-1.600819e+00,244670
dnose2ell_flyany_frameany,1.014334e+01,-7.387644e-01,455468
dnose2ell_flyany_frameattemptedcopulation,2.463078e-01,-4.262721e-01,267
dnose2ell_flyany_framebackupstart,9.265013e+00,1.710219e+00,510
dnose2ell_flyany_framebodyturn,1.196147e+01,3.786540e+00,4389
dnose2ell_flyany_framebodyturnstart,1.199798e+01,4.199263e+00,1666
dnose2ell_flyany_framecrabwalkallstart,1.159565e+01,2.500487e+00,5420
dnose2ell_flyany_framecrabwalkextreme,5.929131e+00,-2.654600e+00,1298
dnose2ell_flyany_framecrabwalkextremestart,6.191830e+00,-2.334741e+00,344
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.595520e+00,-7.575141e-02,340554
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058445e+01,2.317142e+00,1888
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.974801e+00,-2.978987e+00,183418
dnose2ell_flyany_frametouch,1.046761e+00,-2.038059e+00,17071
dnose2ell_flyany_framewalk,1.207661e+01,2.297642e+00,185355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.980811e+00,-3.898931e+00,2348
dnose2ell_flyfemale_frameany,1.016742e+01,-4.769873e-01,210595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011459e+01,-8.349330e-01,244670
dnose2ell_flymale_framechase,1.806687e+00,-5.335914e-01,14145
dnose2ell_flymale_framewingextension,8.233695e-01,-1.794500e+00,4744
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105306e+01,-7.079295e-01,455468
dnose2tail_flyany_framemove,1.193802e+01,2.120593e+00,272050
dnose2tail_flyfemale_frameany,1.118651e+01,-1.311243e-01,210595
dnose2tail_flymale_frameany,1.093040e+01,-1.017563e+00,244670
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,455449
dnwingsdetected_flyfemale_frameany,2.879970e-04,-9.038635e-02,210586
dnwingsdetected_flymale_frameany,-2.478874e-04,3.835275e-01,244660
dphi_flyany_framemove,-6.001891e-02,-1.299041e+00,272031
dphi_flyfemale_framemove,-3.869573e-02,-5.549855e-01,129595
dphi_flymale_framemove,-8.970289e-02,-1.572416e+00,142265
dtheta_flyany_frameany,1.386045e-02,2.081749e+00,455449
dtheta_flyfemale_frameany,2.711087e-02,2.881478e+00,210586
dtheta_flymale_frameany,2.525947e-03,5.086160e-01,244660
du_cor_flyany_frameany,5.708791e+00,3.189318e-01,455449
du_cor_flyfemale_frameany,5.337554e+00,3.754070e-01,210586
du_cor_flymale_frameany,6.029290e+00,1.547855e-01,244660
du_ctr_flyany_frameany,6.078479e+00,3.455674e-01,455449
du_ctr_flyany_frameattemptedcopulation,9.762747e-01,1.408113e-01,267
du_ctr_flyany_framebackup,-6.814731e+00,2.018409e+00,2351
du_ctr_flyany_framebodyturn,4.386293e+00,-3.186583e+00,4389
du_ctr_flyany_framecrabwalkall,9.594060e+00,-1.811390e+00,47834
du_ctr_flyany_framecrabwalkextreme,8.011916e-01,-2.090998e+00,1298
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.015721e+01,-1.647404e-01,272031
du_ctr_flyany_framenearfly,4.890978e+00,-7.072502e-01,191511
du_ctr_flyany_framenearwall,6.668311e+00,1.486798e-03,340539
du_ctr_flyany_framenotnearfly_notnearwall,5.306824e+00,1.717475e+00,77018
du_ctr_flyany_framepivotcenter,NaN,NaN,0
