field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346785e-01,-9.131007e-01,479160
a_mm_flyfemale_frameany,6.750247e-01,-9.412140e-01,240185
a_mm_flymale_frameany,5.939751e-01,-9.783122e-01,237961
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.681248e-01,2.270174e+00,538
absangle2wall_flyany_framebodyturnstart,1.106343e+00,3.161302e-01,1762
absangle2wall_flyany_framecrabwalkall,1.126481e+00,-8.448792e-01,36342
absangle2wall_flyany_framecrabwalkextreme,9.678775e-01,-1.251483e-01,1080
absangle2wall_flyany_framejump,1.498866e+00,-2.722468e+00,1806
absangle2wall_flyany_framejumpstart,1.584575e+00,-1.204435e+00,615
absangle2wall_flyany_framemove,1.288409e+00,-5.557734e-01,243731
absangle2wall_flyany_framenearwall,1.447906e+00,2.708197e+00,399787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.430010e-01,7.417762e-01,3350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674905e+00,9.043609e-01,235429
absangle2wall_flyany_frametouch,1.436702e+00,4.622353e-01,13319
absangle2wall_flyany_framewalk,1.326569e+00,-7.318342e-01,125061
absangle2wall_flyany_framewinggrooming,1.560257e+00,-7.291704e-02,57365
absangle2wall_flyfemale_framenearwall,1.495128e+00,3.929997e+00,200039
absangle2wall_flymale_framenearwall,1.401664e+00,1.150042e+00,199211
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636553e+00,-8.389960e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489619e+00,5.257338e-02,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537496e+00,1.724933e+00,2017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.732239e+00,2.700068e-02,324
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590132e+00,4.428671e-01,231627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466980e+00,-6.677811e-01,1874
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599956e+00,5.430312e-01,109940
absanglefrom1to2_nose2ell_flyany_frametouch,8.049075e-01,2.228722e+00,13319
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528141e+00,-1.308661e+00,117107
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.955383e-01,9.717666e-01,6871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648895e+00,1.736040e+00,114427
absanglefrom1to2_nose2ell_flymale_frametouch,8.144701e-01,2.076440e+00,6448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.373102e+00,-1.095917e+00,399770
absdangle2wall_flyfemale_framenearwall,1.361890e+00,-1.084034e+00,200031
absdangle2wall_flymale_framenearwall,1.383790e+00,-9.629598e-01,199202
absdtheta_flyany_frameany,1.285913e+00,-1.697171e-01,479140
absdtheta_flyany_framebackup,2.421700e+00,-7.677785e-01,2262
absdtheta_flyany_framebodyturn,5.628568e+00,-5.612271e-04,4456
absdtheta_flyany_framecrabwalkall,1.673562e+00,-5.044789e-01,36341
absdtheta_flyany_framecrabwalkextreme,1.809844e+00,-1.780563e-01,1080
absdtheta_flyany_framemove,2.104130e+00,7.362377e-01,243711
absdtheta_flyany_framenearfly,1.315162e+00,-7.239110e-01,231622
absdtheta_flyany_framenearwall,1.369813e+00,-1.068772e+00,399770
absdtheta_flyany_framenotnearfly_notnearwall,9.274535e-01,1.755584e+00,65347
absdtheta_flyany_framepivotcenter,6.280713e+00,2.140419e-01,255
absdtheta_flyany_framepivottail,5.196086e+00,-1.707763e-01,13585
absdtheta_flyany_framerighting,9.277527e+00,8.588679e-01,782
absdtheta_flyany_framestop,4.348478e-01,1.593935e+00,235429
absdtheta_flyany_frametouch,1.668476e+00,-1.805495e-01,13319
absdtheta_flyany_framewalk,1.674735e+00,2.812305e-01,125060
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.072964e-01,1.759021e+00,57364
absdtheta_flyfemale_frameany,1.274211e+00,-1.314899e-01,240175
absdtheta_flymale_frameany,1.294247e+00,-2.339127e-01,237951
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.415217e+00,-1.407172e+00,479140
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246024e+00,-1.373336e+00,2262
absdv_cor_flyany_framebodyturn,2.493381e+00,-1.892128e+00,4456
absdv_cor_flyany_framecrabwalkall,5.192907e+00,-1.281030e+00,36341
absdv_cor_flyany_framecrabwalkextreme,4.455146e+00,-1.364037e+00,1080
absdv_cor_flyany_framejump,1.738539e+01,1.152047e+00,1806
absdv_cor_flyany_framemove,2.625516e+00,-1.201140e+00,243711
absdv_cor_flyany_framenearfly,1.304076e+00,-1.618829e+00,231622
absdv_cor_flyany_framenearwall,1.568490e+00,-2.285411e+00,399770
absdv_cor_flyany_framenotnearfly_notnearwall,7.307366e-01,7.855693e-01,65347
absdv_cor_flyany_framepivotcenter,1.357417e-01,7.919135e-01,255
absdv_cor_flyany_framepivottail,2.018480e+00,-1.866130e+00,13585
absdv_cor_flyany_framerighting,6.082319e+00,7.457468e-02,782
absdv_cor_flyany_framestop,1.398993e-01,3.490428e-01,235429
absdv_cor_flyany_frametouch,1.587723e+00,-1.242151e+00,13319
absdv_cor_flyany_framewalk,3.211927e+00,-1.085763e+00,125060
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148975e-01,-1.184028e+00,57364
absdv_cor_flyfemale_frameany,1.231171e+00,-1.598927e+00,240175
absdv_cor_flymale_frameany,1.600491e+00,-1.017234e+00,237951
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.610377e+00,-2.899272e-01,231622
absphidiff_nose2ell_flyany_frametouch,1.603057e+00,4.728612e-01,13319
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605225e+00,-5.967481e-01,117105
absphidiff_nose2ell_flyfemale_frametouch,1.571638e+00,-1.512678e+00,6871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616742e+00,-1.855901e-02,114424
absphidiff_nose2ell_flymale_frametouch,1.636073e+00,1.335888e+00,6448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.827866e-01,-2.028329e-01,479140
abssmoothdtheta_flyfemale_frameany,9.938895e-01,-1.935392e-01,240175
abssmoothdtheta_flymale_frameany,9.697356e-01,-2.318093e-01,237951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549421e+00,-1.194246e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673247e+00,5.253338e-02,2017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617665e+00,4.810919e-02,231627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580644e+00,-8.142894e-02,1874
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553970e+00,4.060183e-02,109940
absthetadiff_nose2ell_flyany_frametouch,1.794271e+00,3.730235e-01,13319
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644831e+00,2.313447e-01,117107
absthetadiff_nose2ell_flyfemale_frametouch,1.754075e+00,-1.342702e+00,6871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590696e+00,-1.405068e-01,114427
absthetadiff_nose2ell_flymale_frametouch,1.824503e+00,7.809966e-01,6448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.456762e-01,1.755893e+00,243731
absyaw_flyfemale_framemove,6.535132e-01,1.647815e+00,121954
absyaw_flymale_framemove,6.376001e-01,1.533999e+00,121380
accmag_flyany_frameany,9.876072e+01,-3.077341e-01,479140
accmag_flyfemale_frameany,9.803902e+01,-3.468390e-01,240175
accmag_flymale_frameany,9.888028e+01,-3.154476e-01,237951
angle_biggest_wing_flyany_frameany,5.962314e-02,2.278961e+00,479160
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.721114e-02,3.000905e+00,240185
angle_biggest_wing_flymale_frameany,5.166233e-02,1.044768e+00,237961
angle_smallest_wing_flyany_frameany,2.719328e-02,3.185661e+00,479160
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.792677e-02,3.450183e+00,240185
angle_smallest_wing_flymale_frameany,2.627439e-02,1.913537e+00,237961
angleonclosestfly_flyany_framenearfly,-2.672125e-01,2.488054e+00,231627
angleonclosestfly_flyany_framestop_nearfly,-2.603231e-01,1.910896e+00,109940
angleonclosestfly_flyany_frametouch,-3.033618e-01,6.684707e-01,13319
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.439947e-01,1.839032e+00,117107
angleonclosestfly_flyfemale_frametouch,-2.983166e-01,9.564693e-01,6871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.889868e-01,1.624883e+00,114427
angleonclosestfly_flymale_frametouch,-3.099391e-01,-3.453918e-02,6448
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.347834e-01,3.610206e+00,479160
anglesub_flyfemale_frameany,2.468350e-01,5.504635e+00,240185
anglesub_flymale_frameany,2.229293e-01,1.634998e+00,237961
area_flyany_frameany,1.824801e+00,-3.656650e-01,479160
area_flyfemale_frameany,2.043571e+00,-5.969514e-01,240185
area_flymale_frameany,1.604043e+00,-2.036840e-01,237961
area_inmost_wing_flyany_frameany,7.742759e-01,-2.358151e+00,479160
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.413792e-01,-1.901406e+00,57365
area_inmost_wing_flyfemale_frameany,8.079898e-01,-2.346893e+00,240185
area_inmost_wing_flymale_frameany,7.405985e-01,-1.990376e+00,237961
area_outmost_wing_flyany_frameany,8.422456e-01,-2.146964e+00,479160
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.593105e-01,-2.532876e+00,57365
area_outmost_wing_flyfemale_frameany,8.954579e-01,-1.980937e+00,240185
area_outmost_wing_flymale_frameany,7.884509e-01,-2.034109e+00,237961
arena_angle_flyany_frameany,-1.887070e-01,-2.257543e+00,479160
b_mm_flyany_frameany,2.279304e-01,1.820056e-01,479160
b_mm_flyfemale_frameany,2.408905e-01,-2.342962e-01,240185
b_mm_flymale_frameany,2.148450e-01,5.090513e-01,237961
boutfreq_flyany_framebackup,1.135320e-03,-4.346568e-01,479160
boutfreq_flyany_framebodyturn,3.677269e-03,-4.547598e-01,479160
boutfreq_flyany_framecrabwalkall,8.842558e-03,-1.873817e+00,479160
boutfreq_flyany_framecrabwalkextreme,5.968779e-04,-6.722890e-01,479160
boutfreq_flyany_framejump,1.287670e-03,2.955049e+00,479160
boutfreq_flyany_framepivotcenter,2.045246e-04,-6.512026e-01,479160
boutfreq_flyany_framepivottail,6.995576e-03,5.578946e-03,479160
boutfreq_flyany_framerighting,1.627849e-04,-4.452178e-01,479160
boutfreq_flyany_framestop,1.690041e-02,2.995379e+00,479160
boutfreq_flyany_frametouch,5.010852e-03,1.510116e+00,479160
boutfreq_flyany_framewalk,1.803782e-02,-2.504495e-01,479160
boutfreq_flyany_framewingextension,5.426162e-05,-4.419190e-01,479160
boutfreq_flyany_framewingflick,9.182736e-05,3.352159e-01,479160
boutfreq_flyany_framewinggrooming,2.003506e-03,2.036579e+00,479160
boutfreq_flymale_frameattemptedcopulation,8.405092e-06,-3.141009e-01,237951
boutfreq_flymale_framechase,1.344815e-04,-9.259782e-01,237951
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,237951
corfrac_maj_flyany_frameany,-7.922456e-02,1.193978e+00,479140
corfrac_maj_flyany_framebackup,-2.171201e-01,5.158955e-01,2262
corfrac_maj_flyany_framebodyturn,-7.108848e-01,3.850089e+00,4456
corfrac_maj_flyany_framecrabwalkall,-3.302960e-01,-8.690456e-01,36341
corfrac_maj_flyany_framecrabwalkextreme,-5.524505e-01,4.500011e-02,1080
corfrac_maj_flyany_framepivotcenter,-3.852646e-02,3.334829e+00,255
corfrac_maj_flyany_framepivottail,-6.736705e-01,1.376308e+00,13585
corfrac_maj_flyfemale_frameany,-7.303423e-02,1.731240e+00,240175
corfrac_maj_flymale_frameany,-8.575775e-02,3.802921e-01,237951
da_flyany_frameany,4.818763e-06,1.976351e+00,479140
da_flyfemale_frameany,-6.916813e-05,-2.808537e-01,240175
da_flymale_frameany,5.783196e-05,6.226268e-01,237951
dangle2wall_flyany_framenearwall,7.446375e-03,-1.403745e+00,399770
dangle2wall_flyfemale_framenearwall,1.837589e-02,-8.273613e-01,200031
dangle2wall_flymale_framenearwall,-3.663822e-03,-1.906212e+00,199202
dangle_biggest_wing_flyany_frameany,-3.841168e-02,-2.200233e+00,479140
dangle_biggest_wing_flyfemale_frameany,-4.327026e-02,-2.806164e+00,240175
dangle_biggest_wing_flymale_frameany,-3.294631e-02,-1.145964e+00,237951
dangle_smallest_wing_flyany_frameany,3.830381e-02,2.194239e+00,479140
dangle_smallest_wing_flyfemale_frameany,4.318617e-02,2.767720e+00,240175
dangle_smallest_wing_flymale_frameany,3.270152e-02,1.152753e+00,237951
danglesub_flyany_framemove,-2.260940e-02,-1.474808e+00,243711
danglesub_flyany_framenearfly,-4.949123e-02,3.047365e+00,231622
danglesub_flyfemale_framenearfly,-4.645194e-02,3.014122e+00,117105
danglesub_flymale_framenearfly,-5.316023e-02,2.760112e+00,114424
darea_flyany_frameany,-4.427896e-05,-6.133198e-01,479140
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.863360e-01,4.223929e-01,2262
darea_flyany_framebodyturn,-4.013445e-02,3.651773e-01,4456
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.367450e-03,1.919963e+00,36341
darea_flyany_framecrabwalkextreme,-4.051441e-02,-1.602251e-01,1080
darea_flyany_framejump,-2.025983e-01,-9.119097e-01,1806
darea_flyany_framepivotcenter,9.051349e-02,1.110998e+00,255
darea_flyany_framepivottail,-3.913273e-02,1.047862e+00,13585
darea_flyany_framerighting,2.650004e-01,2.771987e+00,782
darea_flyany_framestop,-1.504372e-02,-4.107511e-01,235429
darea_flyany_frametouch,-1.190477e-01,-2.626872e+00,13319
darea_flyany_framewalk,4.040095e-02,1.955640e+00,125060
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.814126e-03,1.261520e+00,57364
darea_flyfemale_frameany,-3.689170e-04,-4.704130e-01,240175
darea_flymale_frameany,2.315476e-04,-2.820706e-02,237951
darea_inmost_wing_flyany_frameany,1.439753e-01,2.863361e+00,479140
darea_inmost_wing_flyfemale_frameany,1.742969e-01,3.551903e+00,240175
darea_inmost_wing_flymale_frameany,1.126542e-01,1.325317e+00,237951
darea_outmost_wing_flyany_frameany,-1.441460e-01,-2.877520e+00,479140
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.735888e-01,-3.573070e+00,240175
darea_outmost_wing_flymale_frameany,-1.131824e-01,-1.326919e+00,237951
db_flyany_frameany,-6.916506e-06,-2.906836e+00,479140
db_flyfemale_frameany,-2.012980e-05,-5.584510e-01,240175
db_flymale_frameany,8.170520e-06,-7.491579e-01,237951
dcenter_flyany_frameany,1.011827e+01,-3.514763e+00,479160
dcenter_flyany_framebackupstart,7.434346e+00,-3.130484e+00,544
dcenter_flyany_framebodyturn,1.131681e+01,-6.074050e-01,4456
dcenter_flyany_framebodyturnstart,1.111821e+01,-8.634390e-01,1762
dcenter_flyany_framecrabwalkallstart,1.117642e+01,-8.252980e-01,4237
dcenter_flyany_framecrabwalkextreme,7.851836e+00,-1.416776e+00,1080
dcenter_flyany_framecrabwalkextremestart,7.793424e+00,-1.743187e+00,286
dcenter_flyany_framejumpstart,9.134985e+00,-3.875036e+00,617
dcenter_flyany_framemove,1.085081e+01,-1.390529e+00,243731
dcenter_flyany_framenearwall,9.395851e+00,-4.026854e+00,399787
dcenter_flyany_framepivotcenter,7.460763e+00,-2.216175e+00,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.475874e+00,-2.687649e+00,3350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.180630e+00,-4.387219e+00,235429
dcenter_flyany_frametouch,2.813405e+00,-3.569604e+00,13319
dcenter_flyany_framewalk,1.265087e+01,1.156313e+00,125061
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159263e+01,-2.760908e+00,57365
dcenter_flyfemale_frameany,9.914463e+00,-3.671632e+00,240185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031010e+01,-2.802813e+00,237961
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.944502e-01,1.212049e+00,243711
ddcenter_flyany_framenearfly,2.780500e-01,-1.573728e+00,231622
ddcenter_flyfemale_framenearfly,2.678571e-01,-1.393068e+00,117105
ddcenter_flymale_framenearfly,2.901883e-01,-1.673783e+00,114424
ddell2nose_flyany_framenearfly,6.817908e-01,-2.470558e+00,231622
ddell2nose_flyfemale_framenearfly,6.594581e-01,-2.266906e+00,117105
ddell2nose_flymale_framenearfly,7.100775e-01,-2.599340e+00,114424
ddist2wall_flyany_framenearwall,2.061565e-02,7.962117e-01,399770
ddist2wall_flyfemale_framenearwall,2.331090e-02,8.785829e-01,200031
ddist2wall_flymale_framenearwall,1.928108e-02,7.173132e-01,199202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.965704e-01,-2.460478e+00,231622
ddnose2ell_flyfemale_framenearfly,6.814124e-01,-2.293047e+00,117105
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.191700e-01,-2.435202e+00,114424
decc_flyany_frameany,-1.413369e-05,-3.504595e+00,479140
decc_flyfemale_frameany,6.979962e-06,-2.164550e-01,240175
decc_flymale_frameany,-2.020205e-05,-1.735363e+00,237951
dell2nose_flyany_frameany,9.220187e+00,-3.435327e+00,479160
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.962221e+00,-3.533077e+00,240185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.466697e+00,-2.790841e+00,237961
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075842e+01,-1.570299e+00,479160
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.687627e+00,-1.554419e-02,544
dist2wall_flyany_framebodyturnstart,7.100288e+00,-8.583336e-01,1762
dist2wall_flyany_framecrabwalkall,6.484553e+00,-1.137756e+00,36342
dist2wall_flyany_framecrabwalkextreme,6.796038e+00,-2.103007e+00,1080
dist2wall_flyany_framejump,1.563162e+01,-2.928805e+00,1806
dist2wall_flyany_framejumpstart,1.413245e+01,-3.108652e+00,615
dist2wall_flyany_framemove,8.226817e+00,-1.642873e+00,243731
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.098750e+00,-6.682735e-01,3350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.315587e+01,-1.956100e+00,235429
dist2wall_flyany_frametouch,7.811710e+00,-1.781822e+00,13319
dist2wall_flyany_framewalk,7.951715e+00,-1.419419e+00,125061
dist2wall_flyany_framewinggrooming,1.744044e+01,-1.739764e+00,57365
dist2wall_flyfemale_frameany,1.097816e+01,-1.734109e+00,240185
dist2wall_flymale_frameany,1.049419e+01,-1.239506e+00,237961
dmax_wing_angle_flyany_frameany,1.400310e-03,-5.684328e-01,479140
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.723829e-03,-3.953907e-01,240175
dmax_wing_angle_flymale_frameany,1.094678e-03,-4.181727e-01,237951
dmax_wing_area_flyany_frameany,-3.201158e-01,-3.761496e-01,479140
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.363571e-01,-5.902422e-01,240175
dmax_wing_area_flymale_frameany,-3.017240e-01,-5.812602e-03,237951
dmin_wing_angle_flyany_frameany,-1.508186e-03,5.571421e-01,479140
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.807921e-03,3.471297e-01,240175
dmin_wing_angle_flymale_frameany,-1.339474e-03,4.285923e-01,237951
dmin_wing_area_flyany_frameany,3.199451e-01,3.694498e-01,479140
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.370652e-01,5.885779e-01,240175
dmin_wing_area_flymale_frameany,3.011958e-01,5.516831e-03,237951
dnose2ell_angle_30tomin30_flyany_frameany,9.681265e+00,-3.596996e+00,479160
dnose2ell_angle_30tomin30_flyfemale_frameany,9.469071e+00,-3.844344e+00,240185
dnose2ell_angle_30tomin30_flymale_frameany,9.880185e+00,-2.783344e+00,237961
dnose2ell_angle_min20to20_flyany_frameany,4.883059e+01,4.522948e+00,479160
dnose2ell_angle_min20to20_flyfemale_frameany,4.166290e+01,4.969848e-01,240185
dnose2ell_angle_min20to20_flymale_frameany,5.613754e+01,6.316278e+00,237961
dnose2ell_angle_min30to30_flyany_frameany,3.859169e+01,4.008036e+00,479160
dnose2ell_angle_min30to30_flyfemale_frameany,3.317150e+01,1.535652e-01,240185
dnose2ell_angle_min30to30_flymale_frameany,4.411621e+01,5.933892e+00,237961
dnose2ell_flyany_frameany,9.241795e+00,-3.361037e+00,479160
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.630680e+00,-3.056674e+00,544
dnose2ell_flyany_framebodyturn,1.042417e+01,-6.059721e-01,4456
dnose2ell_flyany_framebodyturnstart,1.022977e+01,-8.720502e-01,1762
dnose2ell_flyany_framecrabwalkallstart,1.031256e+01,-7.100661e-01,4237
dnose2ell_flyany_framecrabwalkextreme,6.906356e+00,-1.214780e+00,1080
dnose2ell_flyany_framecrabwalkextremestart,6.787290e+00,-1.576871e+00,286
dnose2ell_flyany_framejumpstart,8.404206e+00,-3.777675e+00,617
dnose2ell_flyany_framenearwall,8.515511e+00,-3.741808e+00,399787
dnose2ell_flyany_framepivotcenter,6.800771e+00,-2.051476e+00,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.607562e+00,-2.644486e+00,3350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.307451e+00,-4.284198e+00,235429
dnose2ell_flyany_frametouch,1.113195e+00,-1.820402e-02,13319
dnose2ell_flyany_framewalk,1.178353e+01,1.206099e+00,125061
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.075670e+01,-2.715217e+00,57365
dnose2ell_flyfemale_frameany,9.011482e+00,-3.653335e+00,240185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.461601e+00,-2.552573e+00,237961
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011683e+01,-3.454085e+00,479160
dnose2tail_flyany_framemove,1.085237e+01,-1.371279e+00,243731
dnose2tail_flyfemale_frameany,9.866305e+00,-3.793561e+00,240185
dnose2tail_flymale_frameany,1.035759e+01,-2.548270e+00,237961
dnwingsdetected_flyany_frameany,-1.899041e-04,-2.479371e+00,479140
dnwingsdetected_flyfemale_frameany,2.525676e-04,-2.879381e-01,240175
dnwingsdetected_flymale_frameany,-2.549282e-04,4.782699e-01,237951
dphi_flyany_framemove,1.158124e-01,2.792342e+00,243711
dphi_flyfemale_framemove,8.233356e-02,1.321798e+00,121944
dphi_flymale_framemove,1.573394e-01,3.032695e+00,121370
dtheta_flyany_frameany,1.136970e-02,1.662055e+00,479140
dtheta_flyfemale_frameany,1.390520e-02,1.478523e+00,240175
dtheta_flymale_frameany,8.573945e-03,1.015174e+00,237951
du_cor_flyany_frameany,4.466196e+00,-1.387480e+00,479140
du_cor_flyfemale_frameany,4.215591e+00,-1.223613e+00,240175
du_cor_flymale_frameany,4.715709e+00,-1.353849e+00,237951
du_ctr_flyany_frameany,4.773803e+00,-1.375896e+00,479140
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.524155e+00,5.414382e-01,2262
du_ctr_flyany_framebodyturn,5.195379e+00,-5.947199e-01,4456
du_ctr_flyany_framecrabwalkall,9.976789e+00,-1.256839e+00,36341
du_ctr_flyany_framecrabwalkextreme,8.237133e-01,-2.099815e+00,1080
du_ctr_flyany_framejump,3.635212e+01,1.256886e+00,1806
du_ctr_flyany_framemove,9.187003e+00,-1.176987e+00,243711
du_ctr_flyany_framenearfly,4.038070e+00,-1.843454e+00,231622
du_ctr_flyany_framenearwall,5.122489e+00,-2.002859e+00,399770
du_ctr_flyany_framenotnearfly_notnearwall,4.088297e+00,6.078166e-01,65347
du_ctr_flyany_framepivotcenter,2.871825e-01,1.164279e-02,255
du_ctr_flyany_framerighting,4.024040e+00,-2.156512e-01,782
du_ctr_flyany_framestop,9.632676e-02,1.652130e-01,235429
du_ctr_flyany_frametouch,1.733926e+00,-1.675477e+00,13319
du_ctr_flyany_framewalk,1.471285e+01,-8.221492e-01,125060
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019937e-01,-4.679939e-01,57364
