field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290646e-01,-8.975178e-01,479460
a_mm_flyfemale_frameany,6.786255e-01,3.261698e-02,235569
a_mm_flymale_frameany,5.810347e-01,-1.840980e+00,243162
absangle2wall_flyany_frameattemptedcopulation,1.393905e+00,-9.430278e-01,710
absangle2wall_flyany_framebackupstart_nearwall,8.720031e-01,2.926490e+00,523
absangle2wall_flyany_framebodyturnstart,1.129905e+00,1.947986e+00,2116
absangle2wall_flyany_framecrabwalkall,1.183741e+00,1.952136e+00,39672
absangle2wall_flyany_framecrabwalkextreme,1.135266e+00,2.814446e+00,922
absangle2wall_flyany_framejump,1.637861e+00,1.128731e-01,649
absangle2wall_flyany_framejumpstart,1.663684e+00,2.551834e-01,232
absangle2wall_flyany_framemove,1.331317e+00,3.197663e+00,274266
absangle2wall_flyany_framenearwall,1.405401e+00,4.039463e-01,407485
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.425440e-01,1.046554e+00,2930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596139e+00,-7.546380e-01,205194
absangle2wall_flyany_frametouch,1.455753e+00,1.030078e+00,20950
absangle2wall_flyany_framewalk,1.376683e+00,3.690809e+00,159122
absangle2wall_flyany_framewinggrooming,1.620598e+00,7.963376e-01,24624
absangle2wall_flyfemale_framenearwall,1.399924e+00,-2.981987e-02,199650
absangle2wall_flymale_framenearwall,1.410776e+00,7.566020e-01,207106
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517877e+00,-3.369367e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658232e+00,2.195652e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507390e+00,-1.812716e-01,1955
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543604e+00,-2.276129e+00,192837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476338e+00,-8.731889e-01,1246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574196e+00,-6.059540e-01,73921
absanglefrom1to2_nose2ell_flyany_frametouch,6.612033e-01,-2.455431e+00,20950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.719397e+00,1.452018e+00,94262
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.843137e-01,7.845905e-01,5010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.038282e-01,-4.788304e-01,703
absanglefrom1to2_nose2ell_flymale_framechase,1.839701e-01,-3.565625e+00,8654
absanglefrom1to2_nose2ell_flymale_framenearfly,1.378125e+00,-3.442671e+00,98131
absanglefrom1to2_nose2ell_flymale_frametouch,5.482889e-01,-3.046517e+00,15627
absanglefrom1to2_nose2ell_flymale_framewingextension,4.625516e-01,-1.250431e+00,2853
absdangle2wall_flyany_framenearwall,1.348829e+00,-3.800567e-01,407466
absdangle2wall_flyfemale_framenearwall,1.267855e+00,-7.795380e-01,199640
absdangle2wall_flymale_framenearwall,1.427086e+00,4.968044e-02,207097
absdtheta_flyany_frameany,1.250648e+00,1.142093e-02,479440
absdtheta_flyany_framebackup,2.408437e+00,-5.195813e-01,2023
absdtheta_flyany_framebodyturn,5.657978e+00,6.942382e-02,5352
absdtheta_flyany_framecrabwalkall,1.702014e+00,-3.320415e-01,39672
absdtheta_flyany_framecrabwalkextreme,1.730510e+00,-1.030744e+00,921
absdtheta_flyany_framemove,1.920873e+00,-1.059462e+00,274246
absdtheta_flyany_framenearfly,1.312677e+00,-1.256622e-02,192826
absdtheta_flyany_framenearwall,1.346054e+00,-3.503774e-01,407466
absdtheta_flyany_framenotnearfly_notnearwall,7.233271e-01,-3.378243e-01,62617
absdtheta_flyany_framepivotcenter,6.531893e+00,1.025279e+00,435
absdtheta_flyany_framepivottail,5.322603e+00,2.731276e-01,11622
absdtheta_flyany_framerighting,8.279213e+00,-1.267009e+00,290
absdtheta_flyany_framestop,3.457324e-01,-2.349948e+00,205194
absdtheta_flyany_frametouch,1.524789e+00,-1.023718e+00,20950
absdtheta_flyany_framewalk,1.563730e+00,-9.795157e-01,159120
absdtheta_flyany_framewingextension,1.408459e+00,7.129746e-01,2891
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.256747e-01,-1.335203e+00,24622
absdtheta_flyfemale_frameany,1.187620e+00,-2.396065e-01,235559
absdtheta_flymale_frameany,1.312376e+00,2.678052e-01,243152
absdtheta_flymale_framechase,1.599001e+00,-1.078118e+00,8654
absdv_cor_flyany_frameany,1.501189e+00,-4.159958e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.901453e-01,-5.169534e-01,710
absdv_cor_flyany_framebackup,1.344599e+00,-3.597806e-01,2023
absdv_cor_flyany_framebodyturn,2.522704e+00,-2.016876e+00,5352
absdv_cor_flyany_framecrabwalkall,5.305009e+00,-9.217656e-01,39672
absdv_cor_flyany_framecrabwalkextreme,3.800752e+00,-4.061148e+00,921
absdv_cor_flyany_framejump,1.260894e+01,-3.575499e+00,649
absdv_cor_flyany_framemove,2.512870e+00,-1.895307e+00,274246
absdv_cor_flyany_framenearfly,1.396309e+00,-4.186801e-01,192826
absdv_cor_flyany_framenearwall,1.667611e+00,-7.796454e-01,407466
absdv_cor_flyany_framenotnearfly_notnearwall,5.901890e-01,-4.347493e-01,62617
absdv_cor_flyany_framepivotcenter,4.266282e-02,-1.581291e-01,435
absdv_cor_flyany_framepivottail,2.144667e+00,-1.561771e+00,11622
absdv_cor_flyany_framerighting,5.319751e+00,-1.161588e+00,290
absdv_cor_flyany_framestop,1.277453e-01,-7.881170e-01,205194
absdv_cor_flyany_frametouch,1.399287e+00,-1.937248e+00,20950
absdv_cor_flyany_framewalk,3.057946e+00,-2.036681e+00,159120
absdv_cor_flyany_framewingextension,1.186794e+00,1.357877e+00,2891
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129610e-01,-1.184745e+00,24622
absdv_cor_flyfemale_frameany,1.415823e+00,-6.399938e-02,235559
absdv_cor_flymale_frameany,1.586321e+00,-7.126192e-01,243152
absdv_cor_flymale_framechase,1.606848e+00,-2.654101e+00,8654
absphidiff_nose2ell_flyany_framenearfly,1.553682e+00,-1.019300e+00,192826
absphidiff_nose2ell_flyany_frametouch,1.487236e+00,-3.013723e+00,20950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574059e+00,-7.060759e-01,94256
absphidiff_nose2ell_flyfemale_frametouch,1.623488e+00,3.569809e-01,5010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.821229e-01,-2.398079e+00,8654
absphidiff_nose2ell_flymale_framenearfly,1.536966e+00,-1.202051e+00,98126
absphidiff_nose2ell_flymale_frametouch,1.362276e+00,-3.717371e+00,15627
absphidiff_nose2ell_flymale_framewingextension,1.147634e+00,-9.945008e-01,2853
abssmoothdtheta_flyany_frameany,9.895041e-01,3.926283e-01,479440
abssmoothdtheta_flyfemale_frameany,9.566491e-01,5.495970e-02,235559
abssmoothdtheta_flymale_frameany,1.022444e+00,6.870375e-01,243152
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669971e+00,2.506887e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704339e+00,1.170213e+00,1955
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554710e+00,-4.497652e-01,192837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653061e+00,2.141372e+00,1246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496066e+00,-5.653988e-01,73921
absthetadiff_nose2ell_flyany_frametouch,1.635031e+00,-1.563260e+00,20950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582635e+00,-2.688374e-01,94262
absthetadiff_nose2ell_flyfemale_frametouch,1.901822e+00,1.950457e+00,5010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.133960e-01,-1.878911e-01,703
absthetadiff_nose2ell_flymale_framechase,2.940403e-01,-2.796515e+00,8654
absthetadiff_nose2ell_flymale_framenearfly,1.533742e+00,-5.161829e-01,98131
absthetadiff_nose2ell_flymale_frametouch,1.403373e+00,-2.215223e+00,15627
absthetadiff_nose2ell_flymale_framewingextension,8.286884e-01,-4.656412e-01,2853
absyaw_flyany_framemove,5.357766e-01,-2.170297e+00,274266
absyaw_flyfemale_framemove,5.473219e-01,-3.085631e+00,132573
absyaw_flymale_framemove,5.245488e-01,-1.259931e+00,141390
accmag_flyany_frameany,9.441926e+01,7.302935e-02,479440
accmag_flyfemale_frameany,9.251754e+01,-1.060467e-02,235559
accmag_flymale_frameany,9.629449e+01,1.494564e-01,243152
angle_biggest_wing_flyany_frameany,2.576091e-02,-1.430011e+00,479460
angle_biggest_wing_flyany_framewingextension,7.016110e-01,3.090909e-01,2891
angle_biggest_wing_flyfemale_frameany,3.250413e-02,-8.185469e-01,235569
angle_biggest_wing_flymale_frameany,1.888008e-02,-1.478416e+00,243162
angle_smallest_wing_flyany_frameany,6.132369e-03,-1.405182e+00,479460
angle_smallest_wing_flyany_framewingextension,1.154629e-01,1.653178e+00,2891
angle_smallest_wing_flyfemale_frameany,1.177801e-02,1.750441e-02,235569
angle_smallest_wing_flymale_frameany,6.372909e-04,-1.925931e+00,243162
angleonclosestfly_flyany_framenearfly,-4.621048e-01,-3.280352e+00,192837
angleonclosestfly_flyany_framestop_nearfly,-5.480621e-01,-4.708272e+00,73921
angleonclosestfly_flyany_frametouch,-3.082034e-01,1.154298e-02,20950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.792947e-01,-2.929456e+00,94262
angleonclosestfly_flyfemale_frametouch,-4.697364e-01,-2.423054e+00,5010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.804839e-02,-5.697592e-02,703
angleonclosestfly_flymale_framechase,2.870219e-02,1.319072e+00,8654
angleonclosestfly_flymale_framenearfly,-3.482265e-01,-8.621393e-01,98131
angleonclosestfly_flymale_frametouch,-1.542473e-01,2.270140e+00,15627
angleonclosestfly_flymale_framewingextension,-1.774103e-01,-5.600091e-01,2853
anglesub_flyany_frameany,2.151342e-01,1.476687e+00,479460
anglesub_flyfemale_frameany,1.863123e-01,-7.649473e-01,235569
anglesub_flymale_frameany,2.411999e-01,2.269905e+00,243162
area_flyany_frameany,1.778099e+00,-1.229251e+00,479460
area_flyfemale_frameany,2.031855e+00,-7.665076e-01,235569
area_flymale_frameany,1.532202e+00,-1.692679e+00,243162
area_inmost_wing_flyany_frameany,8.057881e-01,-2.243647e+00,479460
area_inmost_wing_flyany_framewingextension,6.293289e-01,-3.326313e-01,2891
area_inmost_wing_flyany_framewinggrooming,3.546037e-01,-1.618626e+00,24624
area_inmost_wing_flyfemale_frameany,8.175611e-01,-2.764616e+00,235569
area_inmost_wing_flymale_frameany,7.951575e-01,-1.209080e+00,243162
area_outmost_wing_flyany_frameany,8.457873e-01,-2.877126e+00,479460
area_outmost_wing_flyany_framewingextension,1.128379e+00,-1.767174e+00,2891
area_outmost_wing_flyany_framewinggrooming,7.505095e-01,-2.896537e+00,24624
area_outmost_wing_flyfemale_frameany,8.674554e-01,-3.385233e+00,235569
area_outmost_wing_flymale_frameany,8.250841e-01,-1.723839e+00,243162
arena_angle_flyany_frameany,1.833065e-01,1.943365e+00,479460
b_mm_flyany_frameany,2.236988e-01,-1.442583e+00,479460
b_mm_flyfemale_frameany,2.381350e-01,-1.389280e+00,235569
b_mm_flymale_frameany,2.097065e-01,-1.321789e+00,243162
boutfreq_flyany_framebackup,1.090810e-03,-7.724323e-01,479460
boutfreq_flyany_framebodyturn,4.413298e-03,9.452965e-01,479460
boutfreq_flyany_framecrabwalkall,1.032203e-02,-4.636003e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.193343e-04,-1.386736e+00,479460
boutfreq_flyany_framejump,5.172486e-04,-3.006582e-01,479460
boutfreq_flyany_framepivotcenter,3.462228e-04,6.439662e-01,479460
boutfreq_flyany_framepivottail,6.115213e-03,-1.146147e+00,479460
boutfreq_flyany_framerighting,6.465607e-05,-4.876245e-01,479460
boutfreq_flyany_framestop,1.813916e-02,4.480450e+00,479460
boutfreq_flyany_frametouch,5.420682e-03,1.937570e+00,479460
boutfreq_flyany_framewalk,2.058149e-02,1.720058e+00,479460
boutfreq_flyany_framewingextension,4.192216e-04,1.762036e+00,479460
boutfreq_flyany_framewingflick,1.126267e-04,5.451993e-01,479460
boutfreq_flyany_framewinggrooming,7.842156e-04,-2.989951e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.192670e-04,3.017316e+00,243152
boutfreq_flymale_framechase,1.879483e-03,2.050792e+00,243152
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,243152
corfrac_maj_flyany_frameany,-1.122870e-01,-1.316014e+00,479440
corfrac_maj_flyany_framebackup,-2.140826e-01,5.953497e-02,2023
corfrac_maj_flyany_framebodyturn,-7.154918e-01,4.006284e+00,5352
corfrac_maj_flyany_framecrabwalkall,-3.057116e-01,1.457158e+00,39672
corfrac_maj_flyany_framecrabwalkextreme,-4.166814e-01,3.280362e+00,921
corfrac_maj_flyany_framepivotcenter,-1.547668e-01,-2.466570e+00,435
corfrac_maj_flyany_framepivottail,-6.822790e-01,5.605205e-01,11622
corfrac_maj_flyfemale_frameany,-1.225128e-01,-1.329363e+00,235559
corfrac_maj_flymale_frameany,-1.029833e-01,-1.121666e+00,243152
da_flyany_frameany,-3.041399e-06,8.517228e-01,479440
da_flyfemale_frameany,-8.680556e-06,9.690096e-01,235559
da_flymale_frameany,5.460795e-05,8.278013e-01,243152
dangle2wall_flyany_framenearwall,8.154388e-03,-3.211793e-01,407466
dangle2wall_flyfemale_framenearwall,1.411056e-02,-1.809645e-01,199640
dangle2wall_flymale_framenearwall,2.102453e-03,-4.706455e-01,207097
dangle_biggest_wing_flyany_frameany,-1.019651e-02,-8.359201e-02,479440
dangle_biggest_wing_flyfemale_frameany,-2.668405e-03,3.432976e-01,235559
dangle_biggest_wing_flymale_frameany,-1.692304e-02,-3.756033e-01,243152
dangle_smallest_wing_flyany_frameany,1.016980e-02,8.365509e-02,479440
dangle_smallest_wing_flyfemale_frameany,2.562797e-03,-3.685514e-01,235559
dangle_smallest_wing_flymale_frameany,1.703373e-02,4.063101e-01,243152
danglesub_flyany_framemove,-3.064657e-02,-3.119613e+00,274246
danglesub_flyany_framenearfly,-6.858032e-02,5.539493e-01,192826
danglesub_flyfemale_framenearfly,-6.594434e-02,3.737579e-01,94256
danglesub_flymale_framenearfly,-7.253145e-02,5.871766e-01,98126
darea_flyany_frameany,5.789710e-05,3.000038e+00,479440
darea_flyany_frameattemptedcopulation,-3.462856e-01,-3.364604e-02,710
darea_flyany_framebackup,-2.008741e-01,-2.393682e-01,2023
darea_flyany_framebodyturn,-1.856217e-02,1.647271e+00,5352
darea_flyany_framechase,3.815502e-02,7.225229e-02,8891
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.305827e-02,-1.028108e+00,39672
darea_flyany_framecrabwalkextreme,-4.155690e-02,5.973636e-01,921
darea_flyany_framejump,-1.190859e-01,-5.322639e-01,649
darea_flyany_framepivotcenter,-1.342364e-02,-8.641108e-01,435
darea_flyany_framepivottail,-4.901146e-02,1.261995e+00,11622
darea_flyany_framerighting,-1.306985e-01,-1.871487e+00,290
darea_flyany_framestop,-1.100900e-02,4.883923e-02,205194
darea_flyany_frametouch,-7.787551e-02,-9.800088e-02,20950
darea_flyany_framewalk,2.197370e-02,-1.696539e+00,159120
darea_flyany_framewingextension,1.595789e-01,2.252781e+00,2891
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.060135e-02,-4.476687e-01,24622
darea_flyfemale_frameany,1.685736e-05,1.249722e+00,235559
darea_flymale_frameany,2.354332e-04,4.179755e-01,243152
darea_inmost_wing_flyany_frameany,5.565704e-02,-1.365392e+00,479440
darea_inmost_wing_flyfemale_frameany,5.161993e-02,-1.708906e+00,235559
darea_inmost_wing_flymale_frameany,5.775650e-02,-6.712794e-01,243152
darea_outmost_wing_flyany_frameany,-5.561206e-02,1.362549e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.970822e-01,-5.854444e-01,2891
darea_outmost_wing_flyfemale_frameany,-5.156245e-02,1.697232e+00,235559
darea_outmost_wing_flymale_frameany,-5.766575e-02,6.916833e-01,243152
db_flyany_frameany,8.557347e-06,3.703788e+00,479440
db_flyfemale_frameany,4.766043e-06,1.289217e+00,235559
db_flymale_frameany,1.080604e-05,-2.019707e-02,243152
dcenter_flyany_frameany,1.094965e+01,-4.476063e-01,479460
dcenter_flyany_framebackupstart,9.473483e+00,4.254447e-01,523
dcenter_flyany_framebodyturn,1.142109e+01,-3.577580e-01,5352
dcenter_flyany_framebodyturnstart,1.124324e+01,-5.687043e-01,2116
dcenter_flyany_framecrabwalkallstart,1.129273e+01,-8.018856e-01,4949
dcenter_flyany_framecrabwalkextreme,6.445223e+00,-3.845212e+00,922
dcenter_flyany_framecrabwalkextremestart,7.158630e+00,-2.674493e+00,249
dcenter_flyany_framejumpstart,1.174202e+01,2.696505e-01,248
dcenter_flyany_framemove,1.064656e+01,-1.729664e+00,274266
dcenter_flyany_framenearwall,9.914035e+00,-1.674099e+00,407485
dcenter_flyany_framepivotcenter,8.458120e+00,-8.427617e-01,435
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064290e+01,4.597219e-01,2930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127103e+01,5.303293e-01,205194
dcenter_flyany_frametouch,2.885550e+00,-8.766700e-01,20950
dcenter_flyany_framewalk,1.163294e+01,-1.674836e+00,159122
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483802e+01,2.910510e+00,24624
dcenter_flyfemale_frameany,1.093534e+01,-5.469630e-02,235569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096639e+01,-6.938790e-01,243162
dcenter_flymale_framewingextension,3.958206e+00,-1.146736e+00,2853
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.364281e-01,6.002220e+00,274246
ddcenter_flyany_framenearfly,2.793329e-01,-8.033615e-01,192826
ddcenter_flyfemale_framenearfly,2.632114e-01,-6.955926e-01,94256
ddcenter_flymale_framenearfly,2.963091e-01,-8.784669e-01,98126
ddell2nose_flyany_framenearfly,9.170763e-01,-2.196857e-01,192826
ddell2nose_flyfemale_framenearfly,8.713792e-01,-1.950008e-01,94256
ddell2nose_flymale_framenearfly,9.661024e-01,-2.450407e-01,98126
ddist2wall_flyany_framenearwall,1.009069e-02,-7.599268e-01,407466
ddist2wall_flyfemale_framenearwall,1.119521e-02,-6.050226e-01,199640
ddist2wall_flymale_framenearwall,9.019723e-03,-5.986237e-01,207097
ddnose2ell_flyany_frameattemptedcopulation,2.392537e-01,-4.108091e-01,710
ddnose2ell_flyany_framenearfly,9.238363e-01,-2.221971e-01,192826
ddnose2ell_flyfemale_framenearfly,9.042455e-01,-3.166939e-02,94256
ddnose2ell_flymale_framechase,-5.953811e-01,1.115127e+00,8654
ddnose2ell_flymale_framenearfly,9.482880e-01,-3.815152e-01,98126
decc_flyany_frameany,1.605828e-05,2.039251e+00,479440
decc_flyfemale_frameany,1.208781e-05,1.560307e-01,235559
decc_flymale_frameany,-1.350651e-05,-1.112346e+00,243152
dell2nose_flyany_frameany,1.001389e+01,-5.366420e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.858130e+00,-3.469757e-01,235569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016582e+01,-6.116108e-01,243162
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067099e+01,-7.683169e-01,479460
dist2wall_flyany_frameattemptedcopulation,8.881233e+00,-1.639516e+00,710
dist2wall_flyany_framebackupstart,5.317178e+00,1.124469e-02,523
dist2wall_flyany_framebodyturnstart,7.346743e+00,7.924033e-01,2116
dist2wall_flyany_framecrabwalkall,6.482664e+00,-4.067887e-02,39672
dist2wall_flyany_framecrabwalkextreme,7.460422e+00,3.866583e-01,922
dist2wall_flyany_framejump,1.756042e+01,7.627501e-01,649
dist2wall_flyany_framejumpstart,1.659032e+01,1.050160e+00,232
dist2wall_flyany_framemove,8.339042e+00,-1.935180e-01,274266
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.006437e+00,2.743325e-02,2930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376774e+01,-4.639260e-01,205194
dist2wall_flyany_frametouch,8.114258e+00,-4.778063e-01,20950
dist2wall_flyany_framewalk,8.354146e+00,1.125969e-01,159122
dist2wall_flyany_framewinggrooming,2.110213e+01,1.856199e+00,24624
dist2wall_flyfemale_frameany,1.076221e+01,-1.039426e+00,235569
dist2wall_flymale_frameany,1.058274e+01,-3.895921e-01,243162
dmax_wing_angle_flyany_frameany,7.132173e-03,4.093263e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.097405e-01,-1.004126e+00,2891
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.150862e-03,-5.360821e-02,235559
dmax_wing_angle_flymale_frameany,9.743414e-03,4.911516e-01,243152
dmax_wing_area_flyany_frameany,-1.868677e-01,2.822454e+00,479440
dmax_wing_area_flyany_framewingextension,-7.718051e-01,-3.726460e-01,2891
dmax_wing_area_flyfemale_frameany,-1.957257e-01,2.340911e+00,235559
dmax_wing_area_flymale_frameany,-1.765494e-01,2.240106e+00,243152
dmin_wing_angle_flyany_frameany,-7.158881e-03,-4.093287e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.079875e+00,-1.184787e+00,2891
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.256470e-03,7.338789e-03,235559
dmin_wing_angle_flymale_frameany,-9.632731e-03,-4.492932e-01,243152
dmin_wing_area_flyany_frameany,1.869127e-01,-2.823578e+00,479440
dmin_wing_area_flyany_framewingextension,9.925155e-01,1.067485e+00,2891
dmin_wing_area_flyfemale_frameany,1.957832e-01,-2.346277e+00,235559
dmin_wing_area_flymale_frameany,1.766401e-01,-2.231290e+00,243152
dnose2ell_angle_30tomin30_flyany_frameany,1.063606e+01,-3.157993e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069137e+01,1.970484e-01,235569
dnose2ell_angle_30tomin30_flymale_frameany,1.058407e+01,-6.743586e-01,243162
dnose2ell_angle_min20to20_flyany_frameany,3.811905e+01,-3.135268e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.917105e+01,-1.166057e+00,235569
dnose2ell_angle_min20to20_flymale_frameany,3.716741e+01,-3.554039e+00,243162
dnose2ell_angle_min30to30_flyany_frameany,3.080340e+01,-2.991649e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.166217e+01,-1.085068e+00,235569
dnose2ell_angle_min30to30_flymale_frameany,3.002307e+01,-3.472745e+00,243162
dnose2ell_flyany_frameany,9.988560e+00,-6.148590e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.089779e-01,-4.989769e-01,710
dnose2ell_flyany_framebackupstart,8.563813e+00,9.809938e-02,523
dnose2ell_flyany_framebodyturn,1.053026e+01,-4.388761e-01,5352
dnose2ell_flyany_framebodyturnstart,1.034778e+01,-6.951654e-01,2116
dnose2ell_flyany_framecrabwalkallstart,1.038555e+01,-8.441673e-01,4949
dnose2ell_flyany_framecrabwalkextreme,5.197513e+00,-4.000801e+00,922
dnose2ell_flyany_framecrabwalkextremestart,5.913308e+00,-2.861675e+00,249
dnose2ell_flyany_framejumpstart,1.084785e+01,8.308903e-02,248
dnose2ell_flyany_framenearwall,8.916093e+00,-1.882725e+00,407485
dnose2ell_flyany_framepivotcenter,7.654443e+00,-8.266187e-01,435
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.735875e+00,2.512185e-01,2930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032774e+01,4.269345e-01,205194
dnose2ell_flyany_frametouch,9.855410e-01,-3.184359e+00,20950
dnose2ell_flyany_framewalk,1.070127e+01,-1.787335e+00,159122
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391497e+01,2.845838e+00,24624
dnose2ell_flyfemale_frameany,1.004977e+01,-5.022886e-02,235569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.934800e+00,-9.520451e-01,243162
dnose2ell_flymale_framechase,1.480312e+00,-1.356636e+00,8654
dnose2ell_flymale_framewingextension,1.795529e+00,-1.157902e+00,2853
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091128e+01,-5.348406e-01,479460
dnose2tail_flyany_framemove,1.056650e+01,-1.965820e+00,274266
dnose2tail_flyfemale_frameany,1.102339e+01,1.752997e-01,235569
dnose2tail_flymale_frameany,1.080985e+01,-9.834017e-01,243162
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479440
dnwingsdetected_flyfemale_frameany,-1.287193e-04,-1.132014e+00,235559
dnwingsdetected_flymale_frameany,1.246998e-04,1.416947e+00,243152
dphi_flyany_framemove,-1.077984e-01,-2.836898e+00,274246
dphi_flyfemale_framemove,-2.319141e-01,-4.403650e+00,132563
dphi_flymale_framemove,1.571193e-02,2.328003e-01,141380
dtheta_flyany_frameany,1.055887e-02,1.718691e+00,479440
dtheta_flyfemale_frameany,2.522442e-02,2.750424e+00,235559
dtheta_flymale_frameany,-3.228540e-03,-5.853873e-03,243152
du_cor_flyany_frameany,5.312980e+00,4.864463e-01,479440
du_cor_flyfemale_frameany,5.034346e+00,7.030157e-01,235559
du_cor_flymale_frameany,5.589802e+00,2.201671e-01,243152
du_ctr_flyany_frameany,5.671575e+00,5.280016e-01,479440
du_ctr_flyany_frameattemptedcopulation,7.050053e-01,-2.078122e-01,710
du_ctr_flyany_framebackup,-7.507174e+00,5.130788e-01,2023
du_ctr_flyany_framebodyturn,5.159519e+00,-2.373157e-01,5352
du_ctr_flyany_framecrabwalkall,1.106335e+01,2.334218e-01,39672
du_ctr_flyany_framecrabwalkextreme,7.062674e-01,-3.485611e+00,921
du_ctr_flyany_framejump,2.784116e+01,-1.542299e+00,649
du_ctr_flyany_framemove,9.831430e+00,-1.190158e-01,274246
du_ctr_flyany_framenearfly,5.253013e+00,6.628320e-01,192826
