field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282410e-01,-1.011056e+00,455487
a_mm_flyfemale_frameany,6.719905e-01,-7.566368e-01,177200
a_mm_flymale_frameany,6.003834e-01,9.640836e-01,278287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.316384e-01,-8.047695e-01,290
absangle2wall_flyany_framebodyturnstart,9.893501e-01,-3.065453e+00,702
absangle2wall_flyany_framecrabwalkall,1.167181e+00,1.102225e+00,48552
absangle2wall_flyany_framecrabwalkextreme,8.991500e-01,-1.333685e+00,981
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266527e+00,-1.117291e+00,216261
absangle2wall_flyany_framenearwall,1.334743e+00,-2.161577e+00,418799
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.852329e-01,-1.864744e+00,1050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479132e+00,-3.593673e+00,239226
absangle2wall_flyany_frametouch,1.287705e+00,-3.879779e+00,31262
absangle2wall_flyany_framewalk,1.327367e+00,3.279683e-01,166668
absangle2wall_flyany_framewinggrooming,1.572524e+00,9.711521e-02,3197
absangle2wall_flyfemale_framenearwall,1.301444e+00,-3.392419e+00,165762
absangle2wall_flymale_framenearwall,1.352483e+00,-1.169314e+00,253037
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650894e+00,-1.042967e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552568e+00,1.367424e-01,367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728337e+00,5.085232e+00,1779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663501e+00,2.726851e+00,214520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403254e+00,-2.997911e+00,704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626056e+00,4.953502e-01,120352
absanglefrom1to2_nose2ell_flyany_frametouch,9.984808e-01,9.515855e+00,31262
absanglefrom1to2_nose2ell_flyfemale_framechase,3.411667e-01,8.028562e-01,433
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.745705e+00,1.897095e+00,89900
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.776163e-01,9.195733e+00,10920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.077518e-01,1.528666e+00,1340
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616233e+00,9.634156e-01,124620
absanglefrom1to2_nose2ell_flymale_frametouch,1.001916e+00,6.246859e+00,20342
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.406191e-01,-5.640036e+00,418782
absdangle2wall_flyfemale_framenearwall,7.954881e-01,-5.308184e+00,165755
absdangle2wall_flymale_framenearwall,8.728694e-01,-5.300345e+00,253027
absdtheta_flyany_frameany,8.156740e-01,-4.718675e+00,455468
absdtheta_flyany_framebackup,2.102333e+00,-2.579432e+00,1535
absdtheta_flyany_framebodyturn,4.745158e+00,-3.435194e+00,1963
absdtheta_flyany_framecrabwalkall,1.449864e+00,-2.943021e+00,48552
absdtheta_flyany_framecrabwalkextreme,2.261284e+00,4.263087e+00,981
absdtheta_flyany_framemove,1.474511e+00,-5.569123e+00,216242
absdtheta_flyany_framenearfly,8.422839e-01,-4.535448e+00,214508
absdtheta_flyany_framenearwall,8.323132e-01,-5.717602e+00,418782
absdtheta_flyany_framenotnearfly_notnearwall,7.082700e-01,-4.996990e-01,33784
absdtheta_flyany_framepivotcenter,4.926540e+00,-2.780982e+00,320
absdtheta_flyany_framepivottail,4.510213e+00,-3.119141e+00,4802
absdtheta_flyany_framerighting,6.563939e+00,-4.807653e+00,1635
absdtheta_flyany_framestop,2.310548e-01,-8.004848e+00,239226
absdtheta_flyany_frametouch,1.010071e+00,-6.492698e+00,31262
absdtheta_flyany_framewalk,1.234647e+00,-4.478330e+00,166666
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.842364e-01,-3.074123e+00,3197
absdtheta_flyfemale_frameany,7.508211e-01,-4.472621e+00,177193
absdtheta_flymale_frameany,8.569694e-01,-4.581625e+00,278275
absdtheta_flymale_framechase,1.129269e+00,-3.668457e+00,1340
absdv_cor_flyany_frameany,1.193612e+00,-2.445314e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.805392e-01,-4.461121e+00,1535
absdv_cor_flyany_framebodyturn,2.276545e+00,-2.960534e+00,1963
absdv_cor_flyany_framecrabwalkall,4.271495e+00,-4.238379e+00,48552
absdv_cor_flyany_framecrabwalkextreme,3.699599e+00,-4.533503e+00,981
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.438485e+00,-2.340992e+00,216242
absdv_cor_flyany_framenearfly,1.044886e+00,-2.701228e+00,214508
absdv_cor_flyany_framenearwall,1.255475e+00,-3.356595e+00,418782
absdv_cor_flyany_framenotnearfly_notnearwall,8.103450e-01,1.189491e+00,33784
absdv_cor_flyany_framepivotcenter,1.613633e-01,1.120748e+00,320
absdv_cor_flyany_framepivottail,1.618033e+00,-3.843049e+00,4802
absdv_cor_flyany_framerighting,4.895008e+00,-2.211668e+00,1635
absdv_cor_flyany_framestop,6.744733e-02,-7.161109e+00,239226
absdv_cor_flyany_frametouch,8.657016e-01,-5.839361e+00,31262
absdv_cor_flyany_framewalk,2.674165e+00,-4.030948e+00,166666
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.428721e-01,2.182654e+00,3197
absdv_cor_flyfemale_frameany,1.020965e+00,-2.496194e+00,177193
absdv_cor_flymale_frameany,1.303547e+00,-2.432406e+00,278275
absdv_cor_flymale_framechase,2.217676e+00,1.012801e-01,1340
absphidiff_nose2ell_flyany_framenearfly,1.489385e+00,-2.534492e+00,214508
absphidiff_nose2ell_flyany_frametouch,1.532088e+00,-1.619875e+00,31262
absphidiff_nose2ell_flyfemale_framechase,3.921092e-01,-7.367714e-01,433
absphidiff_nose2ell_flyfemale_framenearfly,1.490658e+00,-2.812352e+00,89895
absphidiff_nose2ell_flyfemale_frametouch,1.538217e+00,-2.773821e+00,10920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.090099e-01,-4.831062e+00,1340
absphidiff_nose2ell_flymale_framenearfly,1.489621e+00,-2.215316e+00,124613
absphidiff_nose2ell_flymale_frametouch,1.530312e+00,-5.269290e-01,20342
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.036237e-01,-4.607592e+00,455468
abssmoothdtheta_flyfemale_frameany,5.686443e-01,-4.447475e+00,177193
abssmoothdtheta_flymale_frameany,6.258971e-01,-4.289840e+00,278275
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.322766e+00,-3.655658e+00,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393890e+00,-4.598365e+00,1779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.483058e+00,-1.644245e+00,214520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.387213e+00,-4.330264e+00,704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527145e+00,1.345268e-02,120352
absthetadiff_nose2ell_flyany_frametouch,1.672268e+00,-1.009641e+00,31262
absthetadiff_nose2ell_flyfemale_framechase,3.458861e-01,-3.088409e-01,433
absthetadiff_nose2ell_flyfemale_framenearfly,1.471531e+00,-2.211388e+00,89900
absthetadiff_nose2ell_flyfemale_frametouch,1.701157e+00,-2.109822e+00,10920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.989966e-01,-2.627492e+00,1340
absthetadiff_nose2ell_flymale_framenearfly,1.489162e+00,-1.198647e+00,124620
absthetadiff_nose2ell_flymale_frametouch,1.663668e+00,-1.570341e-01,20342
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.374261e-01,-5.525984e+00,216261
absyaw_flyfemale_framemove,4.929431e-01,-5.249235e+00,74512
absyaw_flymale_framemove,4.337328e-01,-3.553659e+00,141749
accmag_flyany_frameany,6.011668e+01,-3.907972e+00,455468
accmag_flyfemale_frameany,5.012614e+01,-4.299665e+00,177193
accmag_flymale_frameany,6.647821e+01,-3.438073e+00,278275
angle_biggest_wing_flyany_frameany,-8.174722e-03,-5.270487e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.523741e-02,-5.970768e+00,177200
angle_biggest_wing_flymale_frameany,-3.677535e-03,-3.375217e+00,278287
angle_smallest_wing_flyany_frameany,-8.317940e-03,-4.559959e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.473851e-02,-5.489059e+00,177200
angle_smallest_wing_flymale_frameany,-4.229624e-03,-2.665921e+00,278287
angleonclosestfly_flyany_framenearfly,-3.171087e-01,8.828038e-01,214520
angleonclosestfly_flyany_framestop_nearfly,-2.622620e-01,1.550006e+00,120352
angleonclosestfly_flyany_frametouch,-2.226901e-01,2.318776e+00,31262
angleonclosestfly_flyfemale_framechase,-1.632968e-02,-3.391106e-01,433
angleonclosestfly_flyfemale_framenearfly,-2.422637e-01,1.846107e+00,89900
angleonclosestfly_flyfemale_frametouch,-2.285160e-01,1.931252e+00,10920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.228673e-03,5.140572e-01,1340
angleonclosestfly_flymale_framenearfly,-3.665311e-01,-1.521290e+00,124620
angleonclosestfly_flymale_frametouch,-2.595655e-01,4.304762e-01,20342
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.439053e-01,3.929016e+00,455487
anglesub_flyfemale_frameany,2.422265e-01,4.713136e+00,177200
anglesub_flymale_frameany,2.449742e-01,2.484076e+00,278287
area_flyany_frameany,1.764520e+00,-1.542907e+00,455487
area_flyfemale_frameany,2.024606e+00,-9.027962e-01,177200
area_flymale_frameany,1.598910e+00,1.058683e-01,278287
area_inmost_wing_flyany_frameany,8.680216e-01,-3.217724e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.241837e-01,2.471854e+00,3197
area_inmost_wing_flyfemale_frameany,9.649435e-01,1.034940e+00,177200
area_inmost_wing_flymale_frameany,8.063063e-01,-8.582507e-01,278287
area_outmost_wing_flyany_frameany,8.806075e-01,-1.776863e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.865917e-01,-5.312988e+00,3197
area_outmost_wing_flyfemale_frameany,9.753073e-01,-5.814451e-01,177200
area_outmost_wing_flymale_frameany,8.203071e-01,-1.880836e+00,278287
arena_angle_flyany_frameany,-4.698971e-01,-5.268623e+00,455487
b_mm_flyany_frameany,2.226829e-01,-1.770113e+00,455487
b_mm_flyfemale_frameany,2.396558e-01,-9.570193e-01,177200
b_mm_flymale_frameany,2.118753e-01,-5.872721e-01,278287
boutfreq_flyany_framebackup,6.366812e-04,-3.497775e+00,455487
boutfreq_flyany_framebodyturn,1.541208e-03,-5.087382e+00,455487
boutfreq_flyany_framecrabwalkall,9.245050e-03,-1.594613e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.774040e-04,-9.689605e-01,455487
boutfreq_flyany_framejump,1.097726e-05,-2.688749e+00,455487
boutfreq_flyany_framepivotcenter,2.019816e-04,-1.657124e+00,455487
boutfreq_flyany_framepivottail,2.305225e-03,-6.456658e+00,455487
boutfreq_flyany_framerighting,1.975907e-04,9.789593e-01,455487
boutfreq_flyany_framestop,3.804719e-03,-9.304348e+00,455487
boutfreq_flyany_frametouch,6.702716e-03,3.856566e+00,455487
boutfreq_flyany_framewalk,8.953055e-03,-6.016599e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-9.860997e-01,455487
boutfreq_flyany_framewingflick,1.536817e-05,-8.487974e-01,455487
boutfreq_flyany_framewinggrooming,2.656497e-04,-5.264149e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,278275
boutfreq_flymale_framechase,9.774504e-04,4.336412e-01,278275
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,278275
corfrac_maj_flyany_frameany,-6.554479e-02,1.686919e+00,455468
corfrac_maj_flyany_framebackup,-2.244601e-01,-7.689921e-01,1535
corfrac_maj_flyany_framebodyturn,-7.915429e-01,-4.190064e+00,1963
corfrac_maj_flyany_framecrabwalkall,-3.498814e-01,-1.841730e+00,48552
corfrac_maj_flyany_framecrabwalkextreme,-7.888840e-01,-5.973044e+00,981
corfrac_maj_flyany_framepivotcenter,-5.387598e-02,2.613969e+00,320
corfrac_maj_flyany_framepivottail,-7.566704e-01,-7.837074e+00,4802
corfrac_maj_flyfemale_frameany,-5.087344e-02,2.595931e+00,177193
corfrac_maj_flymale_frameany,-7.488685e-02,7.126507e-01,278275
da_flyany_frameany,-1.128382e-05,-3.384789e-01,455468
da_flyfemale_frameany,-3.048624e-05,3.643731e-01,177193
da_flymale_frameany,9.434120e-07,-7.833964e-01,278275
dangle2wall_flyany_framenearwall,9.932102e-03,-1.295626e-01,418782
dangle2wall_flyfemale_framenearwall,1.289491e-03,-1.206937e+00,165755
dangle2wall_flymale_framenearwall,1.547733e-02,1.105710e+00,253027
dangle_biggest_wing_flyany_frameany,6.231615e-02,6.656492e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.324362e-02,5.319603e+00,177193
dangle_biggest_wing_flymale_frameany,6.809312e-02,5.844146e+00,278275
dangle_smallest_wing_flyany_frameany,-6.236380e-02,-6.659608e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.336612e-02,-5.327575e+00,177193
dangle_smallest_wing_flymale_frameany,-6.809312e-02,-5.816289e+00,278275
danglesub_flyany_framemove,1.564119e-02,1.255730e+01,216242
danglesub_flyany_framenearfly,-5.664603e-02,1.521108e+00,214508
danglesub_flyfemale_framenearfly,-3.979477e-02,2.492017e+00,89895
danglesub_flymale_framenearfly,-6.821187e-02,9.038303e-01,124613
darea_flyany_frameany,-4.519349e-05,-7.786861e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.401260e-01,-2.084367e+00,1535
darea_flyany_framebodyturn,-1.530279e-01,-2.662787e+00,1963
darea_flyany_framechase,-4.280307e-03,-1.216204e+00,1773
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.215878e-02,-9.006783e-01,48552
darea_flyany_framecrabwalkextreme,-1.006919e-01,-1.957403e+00,981
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.283582e-02,6.454685e-01,320
darea_flyany_framepivottail,-8.053287e-02,2.034724e-01,4802
darea_flyany_framerighting,-1.148905e-01,-1.694998e+00,1635
darea_flyany_framestop,-1.195931e-03,3.329234e+00,239226
darea_flyany_frametouch,-3.165385e-02,3.375414e+00,31262
darea_flyany_framewalk,1.482181e-02,-3.239069e+00,166666
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.288257e-02,-1.176020e+01,3197
darea_flyfemale_frameany,-6.837060e-05,7.641210e-01,177193
darea_flymale_frameany,-3.043534e-05,-1.239184e+00,278275
darea_inmost_wing_flyany_frameany,-3.168150e-02,-6.336499e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.465769e-02,-5.403837e+00,177193
darea_inmost_wing_flymale_frameany,-3.615394e-02,-5.226385e+00,278275
darea_outmost_wing_flyany_frameany,3.188766e-02,6.341884e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.542823e-02,5.447338e+00,177193
darea_outmost_wing_flymale_frameany,3.600073e-02,5.238043e+00,278275
db_flyany_frameany,-2.005464e-06,-9.700266e-01,455468
db_flyfemale_frameany,2.162180e-06,1.049128e+00,177193
db_flymale_frameany,-4.659233e-06,-1.564130e+00,278275
dcenter_flyany_frameany,1.019728e+01,-2.598020e+00,455487
dcenter_flyany_framebackupstart,6.257208e+00,-5.753204e+00,290
dcenter_flyany_framebodyturn,9.258464e+00,-6.258876e+00,1963
dcenter_flyany_framebodyturnstart,9.075082e+00,-6.633207e+00,702
dcenter_flyany_framecrabwalkallstart,1.129281e+01,-8.016742e-01,4211
dcenter_flyany_framecrabwalkextreme,6.434001e+00,-3.866593e+00,981
dcenter_flyany_framecrabwalkextremestart,8.310021e+00,-3.746678e-01,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113132e+01,-2.102626e-01,216261
dcenter_flyany_framenearwall,9.791076e+00,-2.093475e+00,418799
dcenter_flyany_framepivotcenter,6.046193e+00,-2.993520e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.655940e+00,-7.250116e+00,1050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.565341e+00,-2.864309e+00,239226
dcenter_flyany_frametouch,2.397123e+00,-1.438295e+01,31262
dcenter_flyany_framewalk,1.227448e+01,2.006784e-01,166668
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.951097e+00,-4.278472e+00,3197
dcenter_flyfemale_frameany,9.162061e+00,-5.061997e+00,177200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085646e+01,-9.584910e-01,278287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.709116e-01,-1.348211e+01,216242
ddcenter_flyany_framenearfly,2.186302e-01,-1.649359e+00,214508
ddcenter_flyfemale_framenearfly,1.609085e-01,-2.166471e+00,89895
ddcenter_flymale_framenearfly,2.586175e-01,-1.370126e+00,124613
ddell2nose_flyany_framenearfly,6.600479e-01,-1.720890e+00,214508
ddell2nose_flyfemale_framenearfly,5.763176e-01,-1.910389e+00,89895
ddell2nose_flymale_framenearfly,7.276832e-01,-1.609650e+00,124613
ddist2wall_flyany_framenearwall,4.806276e-03,-1.976000e+00,418782
ddist2wall_flyfemale_framenearwall,-1.508797e-03,-2.949850e+00,165755
ddist2wall_flymale_framenearwall,8.482262e-03,-7.039923e-01,253027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.952968e-01,-1.557713e+00,214508
ddnose2ell_flyfemale_framenearfly,5.112786e-01,-2.303994e+00,89895
ddnose2ell_flymale_framechase,-1.264568e+00,-2.455342e-01,1340
ddnose2ell_flymale_framenearfly,8.251762e-01,-1.059956e+00,124613
decc_flyany_frameany,2.827401e-06,-4.748073e-01,455468
decc_flyfemale_frameany,1.906379e-05,6.346790e-01,177193
decc_flymale_frameany,-7.511198e-06,-6.893646e-01,278275
dell2nose_flyany_frameany,9.315383e+00,-2.507901e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.176193e+00,-4.988008e+00,177200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004076e+01,-9.132884e-01,278287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.493575e+00,-3.211738e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.442345e+00,-2.296738e+00,290
dist2wall_flyany_framebodyturnstart,5.360542e+00,-3.211691e+00,702
dist2wall_flyany_framecrabwalkall,5.379127e+00,-3.266532e+00,48552
dist2wall_flyany_framecrabwalkextreme,5.644817e+00,-3.128196e+00,981
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.152429e+00,-2.235464e+00,216261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.209019e+00,-1.978946e+00,1050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.654847e+00,-3.656094e+00,239226
dist2wall_flyany_frametouch,6.562973e+00,-2.999318e+00,31262
dist2wall_flyany_framewalk,7.412097e+00,-1.224792e+00,166668
dist2wall_flyany_framewinggrooming,1.129247e+01,-4.360530e+00,3197
dist2wall_flyfemale_frameany,8.259054e+00,-3.675529e+00,177200
dist2wall_flymale_frameany,8.642906e+00,-2.401785e+00,278287
dmax_wing_angle_flyany_frameany,1.084528e-02,1.025039e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.722367e-03,4.983530e-01,177193
dmax_wing_angle_flymale_frameany,1.283382e-02,7.956902e-01,278275
dmax_wing_area_flyany_frameany,-1.889907e-01,2.767457e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.858862e-01,2.552573e+00,177193
dmax_wing_area_flymale_frameany,-1.909675e-01,1.945778e+00,278275
dmin_wing_angle_flyany_frameany,-1.089294e-02,-1.028647e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.844865e-03,-5.476937e-01,177193
dmin_wing_angle_flymale_frameany,-1.283382e-02,-7.647136e-01,278275
dmin_wing_area_flyany_frameany,1.891968e-01,-2.764406e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.866567e-01,-2.542268e+00,177193
dmin_wing_area_flymale_frameany,1.908143e-01,-1.941997e+00,278275
dnose2ell_angle_30tomin30_flyany_frameany,9.871014e+00,-2.423715e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.788768e+00,-5.026693e+00,177200
dnose2ell_angle_30tomin30_flymale_frameany,1.056014e+01,-7.290717e-01,278287
dnose2ell_angle_min20to20_flyany_frameany,4.280922e+01,2.543643e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.180525e+01,4.986088e-01,177200
dnose2ell_angle_min20to20_flymale_frameany,4.344851e+01,-2.237962e-01,278287
dnose2ell_angle_min30to30_flyany_frameany,3.416588e+01,9.476837e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.323723e+01,1.931479e-01,177200
dnose2ell_angle_min30to30_flymale_frameany,3.475721e+01,-2.374415e-01,278287
dnose2ell_flyany_frameany,9.338372e+00,-2.440580e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.394671e+00,-5.702350e+00,290
dnose2ell_flyany_framebodyturn,8.389668e+00,-6.157605e+00,1963
dnose2ell_flyany_framebodyturnstart,8.219578e+00,-6.472480e+00,702
dnose2ell_flyany_framecrabwalkallstart,1.042999e+01,-7.356844e-01,4211
dnose2ell_flyany_framecrabwalkextreme,5.627443e+00,-3.231270e+00,981
dnose2ell_flyany_framecrabwalkextremestart,7.450611e+00,2.672106e-02,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.906878e+00,-1.913410e+00,418799
dnose2ell_flyany_framepivotcenter,5.497380e+00,-2.721496e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.659793e+00,-7.340818e+00,1050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.729974e+00,-2.726724e+00,239226
dnose2ell_flyany_frametouch,8.144131e-01,-8.291572e+00,31262
dnose2ell_flyany_framewalk,1.139050e+01,1.876616e-01,166668
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.152661e+00,-4.185146e+00,3197
dnose2ell_flyfemale_frameany,8.386200e+00,-4.727673e+00,177200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.944670e+00,-9.291124e-01,278287
dnose2ell_flymale_framechase,2.112560e+00,1.267182e+00,1340
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022963e+01,-2.463891e+00,455487
dnose2tail_flyany_framemove,1.118672e+01,-6.188561e-02,216261
dnose2tail_flyfemale_frameany,9.318873e+00,-4.653449e+00,177200
dnose2tail_flymale_frameany,1.080956e+01,-9.840693e-01,278287
dnwingsdetected_flyany_frameany,-6.658120e-05,-7.252621e-01,455468
dnwingsdetected_flyfemale_frameany,-1.711445e-04,-1.275935e+00,177193
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,278275
dphi_flyany_framemove,2.201808e-02,3.853675e-01,216242
dphi_flyfemale_framemove,3.739338e-02,5.318470e-01,74505
dphi_flymale_framemove,5.198741e-02,9.212108e-01,141737
dtheta_flyany_frameany,-1.533070e-02,-1.659700e+00,455468
dtheta_flyfemale_frameany,7.604334e-03,9.747606e-01,177193
dtheta_flymale_frameany,-2.993470e-02,-2.578809e+00,278275
du_cor_flyany_frameany,5.010434e+00,2.174797e-02,455468
du_cor_flyfemale_frameany,3.694423e+00,-1.345092e+00,177193
du_cor_flymale_frameany,5.848410e+00,5.645983e-01,278275
du_ctr_flyany_frameany,5.297161e+00,-2.486528e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.511647e+00,4.710869e+00,1535
du_ctr_flyany_framebodyturn,3.663687e+00,-5.307964e+00,1963
du_ctr_flyany_framecrabwalkall,9.663197e+00,-1.577374e+00,48552
du_ctr_flyany_framecrabwalkextreme,1.119024e+00,8.657120e-01,981
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.095270e+01,1.179701e+00,216242
du_ctr_flyany_framenearfly,4.245766e+00,-9.463386e-01,214508
du_ctr_flyany_framenearwall,5.319011e+00,-8.116959e-01,418782
du_ctr_flyany_framenotnearfly_notnearwall,9.087045e+00,5.211705e+00,33784
du_ctr_flyany_framepivotcenter,1.366105e+00,4.675452e+00,320
du_ctr_flyany_framerighting,2.201007e+00,-3.629191e+00,1635
du_ctr_flyany_framestop,2.654865e-02,-5.707292e+00,239226
du_ctr_flyany_frametouch,1.603225e+00,-1.640345e+00,31262
du_ctr_flyany_framewalk,1.347534e+01,-1.608790e+00,166666
du_ctr_flyany_framewingextension,NaN,NaN,0
