field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168710e-01,-2.995131e+00,479460
a_mm_flyfemale_frameany,6.538853e-01,-3.458490e+00,244766
a_mm_flymale_frameany,5.782464e-01,-2.553303e+00,234345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.263900e-01,2.507867e+00,577
absangle2wall_flyany_framebodyturnstart,1.083903e+00,-1.397568e+00,1369
absangle2wall_flyany_framecrabwalkall,1.157377e+00,-2.122139e-01,41848
absangle2wall_flyany_framecrabwalkextreme,1.016715e+00,-1.882721e-01,868
absangle2wall_flyany_framejump,1.752041e+00,1.068636e+00,238
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328689e+00,1.642081e-01,227749
absangle2wall_flyany_framenearwall,1.549679e+00,5.692559e+00,444797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.015741e-01,2.127133e+00,2911
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.798099e+00,2.818389e+00,251711
absangle2wall_flyany_frametouch,1.493849e+00,1.447256e+00,9074
absangle2wall_flyany_framewalk,1.313684e+00,-3.070408e+00,122412
absangle2wall_flyany_framewinggrooming,1.873783e+00,3.452448e+00,23194
absangle2wall_flyfemale_framenearwall,1.579796e+00,6.156716e+00,224236
absangle2wall_flymale_framenearwall,1.519145e+00,4.374879e+00,220212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699132e+00,1.809234e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.639373e+00,3.099304e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564708e+00,2.548237e+00,1941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644584e+00,3.723613e+00,249535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560004e+00,3.587608e+00,1383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666988e+00,2.388474e+00,143174
absanglefrom1to2_nose2ell_flyany_frametouch,7.359748e-01,1.217445e+00,9074
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645974e+00,2.986861e-01,140709
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.280273e-01,-1.300596e+00,4967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.061760e-01,1.990294e+00,396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645226e+00,2.956397e+00,108567
absanglefrom1to2_nose2ell_flymale_frametouch,7.460726e-01,1.973666e+00,4104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.172630e+00,-3.813025e+00,444780
absdangle2wall_flyfemale_framenearwall,1.022587e+00,-4.939140e+00,224225
absdangle2wall_flymale_framenearwall,1.329259e+00,-2.074612e+00,220206
absdtheta_flyany_frameany,1.133088e+00,-2.534261e+00,479440
absdtheta_flyany_framebackup,2.383639e+00,-2.924854e-01,2410
absdtheta_flyany_framebodyturn,5.697862e+00,-2.239127e-01,3474
absdtheta_flyany_framecrabwalkall,1.782009e+00,2.249973e-01,41846
absdtheta_flyany_framecrabwalkextreme,1.801400e+00,-1.666280e-01,868
absdtheta_flyany_framemove,1.972496e+00,-7.288335e-01,227729
absdtheta_flyany_framenearfly,1.088676e+00,-3.568124e+00,249524
absdtheta_flyany_framenearwall,1.170266e+00,-3.819282e+00,444780
absdtheta_flyany_framenotnearfly_notnearwall,9.632830e-01,1.376042e+00,26698
absdtheta_flyany_framepivotcenter,5.721485e+00,-1.723707e+00,326
absdtheta_flyany_framepivottail,5.001016e+00,-1.034468e+00,12299
absdtheta_flyany_framerighting,7.608256e+00,-2.887272e+00,739
absdtheta_flyany_framestop,3.805345e-01,-1.597709e+00,251711
absdtheta_flyany_frametouch,1.474970e+00,-2.170987e+00,9074
absdtheta_flyany_framewalk,1.681141e+00,-2.456564e-01,122411
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.884970e-01,-1.579693e+00,23194
absdtheta_flyfemale_frameany,9.811314e-01,-3.501966e+00,244755
absdtheta_flymale_frameany,1.292555e+00,-1.029629e+00,234336
absdtheta_flymale_framechase,1.401326e+00,-2.520204e+00,396
absdv_cor_flyany_frameany,1.357216e+00,-2.872958e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527472e+00,1.541370e+00,2410
absdv_cor_flyany_framebodyturn,3.001717e+00,3.303416e-02,3474
absdv_cor_flyany_framecrabwalkall,5.609430e+00,-5.011997e-01,41846
absdv_cor_flyany_framecrabwalkextreme,4.797703e+00,3.547852e-01,868
absdv_cor_flyany_framejump,1.707014e+01,1.380994e+00,238
absdv_cor_flyany_framemove,2.683796e+00,-1.560422e+00,227729
absdv_cor_flyany_framenearfly,1.083395e+00,-3.891433e+00,249524
absdv_cor_flyany_framenearwall,1.424584e+00,-4.232862e+00,444780
absdv_cor_flyany_framenotnearfly_notnearwall,6.385241e-01,-9.014595e-01,26698
absdv_cor_flyany_framepivotcenter,1.687301e-02,-7.772818e-01,326
absdv_cor_flyany_framepivottail,2.479528e+00,-1.655936e-02,12299
absdv_cor_flyany_framerighting,5.049886e+00,-2.173301e+00,739
absdv_cor_flyany_framestop,1.268329e-01,-2.191268e+00,251711
absdv_cor_flyany_frametouch,1.501846e+00,-1.609288e+00,9074
absdv_cor_flyany_framewalk,3.459930e+00,-3.614428e-01,122411
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.447046e-01,1.778164e-01,23194
absdv_cor_flyfemale_frameany,1.084180e+00,-3.567521e+00,244755
absdv_cor_flymale_frameany,1.643741e+00,-1.680887e+00,234336
absdv_cor_flymale_framechase,2.784319e+00,2.273121e+00,396
absphidiff_nose2ell_flyany_framenearfly,1.613541e+00,3.808789e-01,249524
absphidiff_nose2ell_flyany_frametouch,1.583778e+00,1.125992e+00,9074
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602867e+00,-3.019978e-01,140703
absphidiff_nose2ell_flyfemale_frametouch,1.608100e+00,4.002164e-01,4967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.829509e-01,1.438612e+00,396
absphidiff_nose2ell_flymale_framenearfly,1.624246e+00,9.172385e-01,108562
absphidiff_nose2ell_flymale_frametouch,1.560461e+00,1.080290e+00,4104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.518071e-01,-2.451376e+00,479440
abssmoothdtheta_flyfemale_frameany,7.414947e-01,-3.545536e+00,244755
abssmoothdtheta_flymale_frameany,9.676767e-01,-8.527416e-01,234336
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512019e+00,-1.727736e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614728e+00,-6.692721e-01,1941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494223e+00,-1.293539e+00,249535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558049e+00,-9.999965e-01,1383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.413293e+00,-2.042596e+00,143174
absthetadiff_nose2ell_flyany_frametouch,1.658988e+00,-9.291013e-01,9074
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.461150e+00,-2.423353e+00,140709
absthetadiff_nose2ell_flyfemale_frametouch,1.578971e+00,-5.518489e+00,4967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.120927e-01,1.534708e+00,396
absthetadiff_nose2ell_flymale_framenearfly,1.529775e+00,-2.511699e-01,108567
absthetadiff_nose2ell_flymale_frametouch,1.747360e+00,1.109180e+00,4104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.265582e-01,2.455146e+00,227749
absyaw_flyfemale_framemove,6.912823e-01,5.041266e+00,105059
absyaw_flymale_framemove,5.587755e-01,3.634363e-01,122605
accmag_flyany_frameany,8.312470e+01,-3.225461e+00,479440
accmag_flyfemale_frameany,7.201021e+01,-3.873163e+00,244755
accmag_flymale_frameany,9.479023e+01,-2.021233e+00,234336
angle_biggest_wing_flyany_frameany,1.029339e-02,-4.080150e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.501668e-03,-4.620765e+00,244766
angle_biggest_wing_flymale_frameany,1.854206e-02,-2.412966e+00,234345
angle_smallest_wing_flyany_frameany,-4.734855e-03,-4.336428e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.122111e-02,-5.074411e+00,244766
angle_smallest_wing_flymale_frameany,2.108731e-03,-2.252764e+00,234345
angleonclosestfly_flyany_framenearfly,-2.632073e-01,3.928906e+00,249535
angleonclosestfly_flyany_framestop_nearfly,-1.900081e-01,4.298562e+00,143174
angleonclosestfly_flyany_frametouch,-2.310924e-01,2.766788e+00,9074
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.076759e-01,3.428599e+00,140709
angleonclosestfly_flyfemale_frametouch,-2.079852e-01,3.166500e+00,4967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.792548e-02,1.521161e+00,396
angleonclosestfly_flymale_framenearfly,-3.224853e-01,1.078944e+00,108567
angleonclosestfly_flymale_frametouch,-2.682556e-01,3.665507e-01,4104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.177936e-01,1.540155e+00,479460
anglesub_flyfemale_frameany,2.296088e-01,4.010415e+00,244766
anglesub_flymale_frameany,2.051334e-01,-2.927344e-01,234345
area_flyany_frameany,1.632986e+00,-3.463800e+00,479460
area_flyfemale_frameany,1.843416e+00,-3.496144e+00,244766
area_flymale_frameany,1.413288e+00,-3.558590e+00,234345
area_inmost_wing_flyany_frameany,1.078126e+00,5.818288e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.648961e-01,4.101817e+00,23194
area_inmost_wing_flyfemale_frameany,1.169727e+00,6.136724e+00,244766
area_inmost_wing_flymale_frameany,9.820303e-01,4.174052e+00,234345
area_outmost_wing_flyany_frameany,1.129434e+00,5.208617e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.032823e+00,5.208792e+00,23194
area_outmost_wing_flyfemale_frameany,1.223414e+00,5.187605e+00,244766
area_outmost_wing_flymale_frameany,1.030950e+00,4.056469e+00,234345
arena_angle_flyany_frameany,-1.109407e+00,-1.241460e+01,479460
b_mm_flyany_frameany,2.096514e-01,-3.660760e+00,479460
b_mm_flyfemale_frameany,2.243180e-01,-3.418754e+00,244766
b_mm_flymale_frameany,1.943305e-01,-4.017778e+00,234345
boutfreq_flyany_framebackup,1.211780e-03,1.356004e+00,479460
boutfreq_flyany_framebodyturn,2.855296e-03,-1.544927e+00,479460
boutfreq_flyany_framecrabwalkall,1.030117e-02,-7.176541e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.047345e-04,-1.719312e+00,479460
boutfreq_flyany_framejump,2.127393e-04,-2.137980e+00,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,6.464395e-01,479460
boutfreq_flyany_framepivottail,6.071414e-03,1.933460e-01,479460
boutfreq_flyany_framerighting,1.585117e-04,-7.461227e-01,479460
boutfreq_flyany_framestop,1.182372e-02,-1.656506e+00,479460
boutfreq_flyany_frametouch,3.604055e-03,-1.810441e+00,479460
boutfreq_flyany_framewalk,1.592416e-02,-1.713208e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.406437e+00,479460
boutfreq_flyany_framewingflick,5.005631e-05,-1.337269e+00,479460
boutfreq_flyany_framewinggrooming,9.406416e-04,-2.559192e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.267377e-06,-1.610025e+00,234336
boutfreq_flymale_framechase,3.072511e-04,-1.809496e+00,234336
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,234336
corfrac_maj_flyany_frameany,-1.377719e-01,-1.988752e+00,479440
corfrac_maj_flyany_framebackup,-1.799433e-01,2.978361e+00,2410
corfrac_maj_flyany_framebodyturn,-7.433987e-01,-8.937165e-01,3474
corfrac_maj_flyany_framecrabwalkall,-3.327022e-01,-2.596344e+00,41846
corfrac_maj_flyany_framecrabwalkextreme,-5.058165e-01,-3.217216e-03,868
corfrac_maj_flyany_framepivotcenter,-1.307683e-01,-1.348068e+00,326
corfrac_maj_flyany_framepivottail,-6.553980e-01,3.305480e+00,12299
corfrac_maj_flyfemale_frameany,-1.390965e-01,-1.365108e+00,244755
corfrac_maj_flymale_frameany,-1.362361e-01,-2.381963e+00,234336
da_flyany_frameany,-9.983810e-06,-1.443070e-01,479440
da_flyfemale_frameany,-5.899619e-05,-1.346879e-01,244755
da_flymale_frameany,3.490125e-05,5.168112e-02,234336
dangle2wall_flyany_framenearwall,5.016962e-03,-3.041029e+00,444780
dangle2wall_flyfemale_framenearwall,1.154519e-02,-2.726818e+00,224225
dangle2wall_flymale_framenearwall,-1.747887e-03,-2.718533e+00,220206
dangle_biggest_wing_flyany_frameany,2.979284e-02,3.512535e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.071416e-02,3.065265e+00,244755
dangle_biggest_wing_flymale_frameany,2.888038e-02,2.987163e+00,234336
dangle_smallest_wing_flyany_frameany,-2.974023e-02,-3.504765e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.000887e-02,-3.001630e+00,244755
dangle_smallest_wing_flymale_frameany,-2.940979e-02,-3.005956e+00,234336
danglesub_flyany_framemove,-2.106120e-02,-8.401292e-01,227729
danglesub_flyany_framenearfly,-4.083200e-02,3.970635e+00,249524
danglesub_flyfemale_framenearfly,-2.986856e-02,4.817864e+00,140703
danglesub_flymale_framenearfly,-5.241103e-02,2.801964e+00,108562
darea_flyany_frameany,-1.400705e-05,1.892901e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.324809e-02,5.874228e+00,2410
darea_flyany_framebodyturn,-1.022174e-01,-1.960374e+00,3474
darea_flyany_framechase,-5.623178e-02,-2.282530e+00,473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.630920e-02,-4.675534e+00,41846
darea_flyany_framecrabwalkextreme,-8.025522e-02,-1.745478e+00,868
darea_flyany_framejump,-1.709056e-01,-9.317531e-01,238
darea_flyany_framepivotcenter,-2.072069e-02,-1.076492e+00,326
darea_flyany_framepivottail,-1.175340e-01,-2.328925e+00,12299
darea_flyany_framerighting,-9.174153e-03,-4.328603e-01,739
darea_flyany_framestop,-7.925100e-03,1.917735e+00,251711
darea_flyany_frametouch,-9.178995e-02,-4.272097e-01,9074
darea_flyany_framewalk,1.943301e-02,-1.552635e+00,122411
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.783130e-03,8.331092e-01,23194
darea_flyfemale_frameany,-3.098832e-04,-3.828921e-01,244755
darea_flymale_frameany,2.540095e-04,3.723553e-01,234336
darea_inmost_wing_flyany_frameany,4.123107e-02,-3.367094e+00,479440
darea_inmost_wing_flyfemale_frameany,3.921980e-02,-3.202063e+00,244755
darea_inmost_wing_flymale_frameany,4.351465e-02,-2.500661e+00,234336
darea_outmost_wing_flyany_frameany,-4.127670e-02,3.356970e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.943108e-02,3.173427e+00,244755
darea_outmost_wing_flymale_frameany,-4.349980e-02,2.522654e+00,234336
db_flyany_frameany,2.354469e-06,7.164064e-01,479440
db_flyfemale_frameany,-1.860789e-05,-7.349025e-01,244755
db_flymale_frameany,2.124971e-05,9.254345e-01,234336
dcenter_flyany_frameany,9.710381e+00,-4.091178e+00,479460
dcenter_flyany_framebackupstart,8.951210e+00,7.350183e-01,581
dcenter_flyany_framebodyturn,1.258656e+01,4.173290e+00,3474
dcenter_flyany_framebodyturnstart,1.250144e+01,4.357538e+00,1369
dcenter_flyany_framecrabwalkallstart,1.203872e+01,1.745014e+00,4939
dcenter_flyany_framecrabwalkextreme,8.110066e+00,3.112242e-02,868
dcenter_flyany_framecrabwalkextremestart,8.311683e+00,2.987549e-01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094830e+01,-5.558245e-01,227749
dcenter_flyany_framenearwall,9.413821e+00,-3.547017e+00,444797
dcenter_flyany_framepivotcenter,8.310821e+00,-4.769670e-01,326
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024753e+01,4.741469e-01,2911
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.761805e+00,-4.708436e+00,251711
dcenter_flyany_frametouch,2.932198e+00,-6.691227e-01,9074
dcenter_flyany_framewalk,1.277826e+01,1.849279e+00,122412
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.010873e+01,-4.918118e+00,23194
dcenter_flyfemale_frameany,8.697508e+00,-7.000025e+00,244766
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077504e+01,-8.037127e-01,234345
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.855163e-01,2.835929e-01,227729
ddcenter_flyany_framenearfly,1.822248e-01,-3.367242e+00,249524
ddcenter_flyfemale_framenearfly,1.393384e-01,-3.758717e+00,140703
ddcenter_flymale_framenearfly,2.287352e-01,-2.855115e+00,108562
ddell2nose_flyany_framenearfly,5.164616e-01,-3.850828e+00,249524
ddell2nose_flyfemale_framenearfly,4.231742e-01,-4.092606e+00,140703
ddell2nose_flymale_framenearfly,6.150186e-01,-3.504316e+00,108562
ddist2wall_flyany_framenearwall,5.013172e-03,-3.731618e+00,444780
ddist2wall_flyfemale_framenearwall,1.944068e-03,-4.055238e+00,224225
ddist2wall_flymale_framenearwall,8.582631e-03,-1.831130e+00,220206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.324607e-01,-3.827236e+00,249524
ddnose2ell_flyfemale_framenearfly,4.016749e-01,-4.481177e+00,140703
ddnose2ell_flymale_framechase,-2.183845e+00,-2.263653e+00,396
ddnose2ell_flymale_framenearfly,6.716893e-01,-2.921730e+00,108562
decc_flyany_frameany,9.241370e-06,6.003994e-01,479440
decc_flyfemale_frameany,2.185586e-06,-6.621801e-01,244755
decc_flymale_frameany,1.537138e-05,9.682695e-01,234336
dell2nose_flyany_frameany,8.876561e+00,-3.788797e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.838229e+00,-6.421961e+00,244766
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967079e+00,-7.345362e-01,234345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.792454e+00,-3.764991e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.651209e+00,-3.602031e+00,581
dist2wall_flyany_framebodyturnstart,5.639527e+00,-4.507521e+00,1369
dist2wall_flyany_framecrabwalkall,5.521131e+00,-4.279694e+00,41848
dist2wall_flyany_framecrabwalkextreme,6.207486e+00,-3.366200e+00,868
dist2wall_flyany_framejump,1.561614e+01,-3.337244e+00,238
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.788563e+00,-4.520463e+00,227749
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.168924e+00,-3.740989e+00,2911
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.062214e+01,-4.041941e+00,251711
dist2wall_flyany_frametouch,7.121371e+00,-3.349102e+00,9074
dist2wall_flyany_framewalk,6.549778e+00,-3.937801e+00,122412
dist2wall_flyany_framewinggrooming,1.289720e+01,-4.862077e+00,23194
dist2wall_flyfemale_frameany,9.213791e+00,-3.797514e+00,244766
dist2wall_flymale_frameany,8.354804e+00,-3.263212e+00,234345
dmax_wing_angle_flyany_frameany,1.139360e-02,8.487220e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.765509e-02,2.167412e+00,244755
dmax_wing_angle_flymale_frameany,5.314189e-03,-3.442070e-01,234336
dmax_wing_area_flyany_frameany,-4.199284e-01,-9.296124e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.037595e-01,-3.037286e-01,244755
dmax_wing_area_flymale_frameany,-4.374305e-01,-1.193753e+00,234336
dmin_wing_angle_flyany_frameany,-1.134099e-02,-8.338966e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.694980e-02,-2.078383e+00,244755
dmin_wing_angle_flymale_frameany,-5.843596e-03,3.154527e-01,234336
dmin_wing_area_flyany_frameany,4.198828e-01,9.252774e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.035482e-01,2.827803e-01,244755
dmin_wing_area_flymale_frameany,4.374454e-01,1.202058e+00,234336
dnose2ell_angle_30tomin30_flyany_frameany,9.366439e+00,-3.927066e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.286965e+00,-7.086830e+00,244766
dnose2ell_angle_30tomin30_flymale_frameany,1.050190e+01,-4.950923e-01,234345
dnose2ell_angle_min20to20_flyany_frameany,4.264409e+01,1.341969e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.745896e+01,-1.594958e+00,244766
dnose2ell_angle_min20to20_flymale_frameany,4.811072e+01,3.473336e+00,234345
dnose2ell_angle_min30to30_flyany_frameany,3.390424e+01,9.386375e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.992227e+01,-1.983927e+00,244766
dnose2ell_angle_min30to30_flymale_frameany,3.810399e+01,3.231226e+00,234345
dnose2ell_flyany_frameany,8.889544e+00,-3.728333e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.148967e+00,7.715226e-01,581
dnose2ell_flyany_framebodyturn,1.185598e+01,4.536004e+00,3474
dnose2ell_flyany_framebodyturnstart,1.176656e+01,4.669998e+00,1369
dnose2ell_flyany_framecrabwalkallstart,1.125214e+01,2.010928e+00,4939
dnose2ell_flyany_framecrabwalkextreme,7.251811e+00,3.734523e-01,868
dnose2ell_flyany_framecrabwalkextremestart,7.401667e+00,6.170605e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.580473e+00,-3.038659e+00,444797
dnose2ell_flyany_framepivotcenter,7.717156e+00,-2.766238e-01,326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.468866e+00,7.426793e-01,2911
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.961491e+00,-4.458130e+00,251711
dnose2ell_flyany_frametouch,1.216715e+00,3.623123e+00,9074
dnose2ell_flyany_framewalk,1.194877e+01,2.066722e+00,122412
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.346578e+00,-4.813159e+00,23194
dnose2ell_flyfemale_frameany,7.901649e+00,-6.704318e+00,244766
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.928917e+00,-5.170300e-01,234345
dnose2ell_flymale_framechase,2.075669e+00,3.356396e-01,396
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.714653e+00,-3.979483e+00,479460
dnose2tail_flyany_framemove,1.092851e+01,-5.129543e-01,227749
dnose2tail_flyfemale_frameany,8.692635e+00,-7.113932e+00,244766
dnose2tail_flymale_frameany,1.079045e+01,-5.777025e-01,234345
dnwingsdetected_flyany_frameany,1.265024e-04,2.555830e+00,479440
dnwingsdetected_flyfemale_frameany,3.717003e-04,4.029497e-01,244755
dnwingsdetected_flymale_frameany,-1.516077e-20,1.081373e+00,234336
dphi_flyany_framemove,8.036861e-02,1.729471e+00,227729
dphi_flyfemale_framemove,1.198918e-01,1.896534e+00,105048
dphi_flymale_framemove,4.758012e-02,8.011897e-01,122596
dtheta_flyany_frameany,2.540894e-04,6.913990e-02,479440
dtheta_flyfemale_frameany,-2.181030e-04,-9.665907e-02,244755
dtheta_flymale_frameany,8.631359e-04,2.227844e-01,234336
du_cor_flyany_frameany,4.084896e+00,-3.343784e+00,479440
du_cor_flyfemale_frameany,3.172189e+00,-4.272735e+00,244755
du_cor_flymale_frameany,5.042551e+00,-2.018184e+00,234336
du_ctr_flyany_frameany,4.372557e+00,-3.368572e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.913738e+00,-7.984839e-01,2410
du_ctr_flyany_framebodyturn,5.294133e+00,-1.037215e+00,3474
du_ctr_flyany_framecrabwalkall,1.099991e+01,-1.041057e+00,41846
du_ctr_flyany_framecrabwalkextreme,9.011799e-01,-1.114745e+00,868
du_ctr_flyany_framejump,3.915048e+01,1.742294e+00,238
du_ctr_flyany_framemove,8.994673e+00,-2.601083e+00,227729
du_ctr_flyany_framenearfly,3.448635e+00,-3.995143e+00,249524
du_ctr_flyany_framenearwall,4.505309e+00,-4.223227e+00,444780
du_ctr_flyany_framenotnearfly_notnearwall,3.355607e+00,-1.246969e+00,26698
du_ctr_flyany_framepivotcenter,3.132239e-03,-2.144968e+00,326
du_ctr_flyany_framerighting,3.649624e+00,-1.713636e+00,739
du_ctr_flyany_framestop,6.758666e-02,-3.541563e+00,251711
du_ctr_flyany_frametouch,1.818558e+00,-1.961618e+00,9074
du_ctr_flyany_framewalk,1.429424e+01,-2.321637e+00,122411
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
