field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159337e-01,-4.283994e+00,479460
a_mm_flyfemale_frameany,6.631928e-01,-3.465872e+00,239730
a_mm_flymale_frameany,5.686746e-01,-4.872233e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.316766e+00,7.653147e+00,314
absangle2wall_flyany_framecrabwalkall,1.600338e+00,2.359908e+01,9259
absangle2wall_flyany_framecrabwalkextreme,1.545050e+00,1.002911e+01,1551
absangle2wall_flyany_framejump,1.367434e+00,-6.340015e+00,228
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487726e+00,1.243246e+01,274251
absangle2wall_flyany_framenearwall,1.343526e+00,-1.499269e+00,90000
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.242020e+00,2.039191e+01,652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510852e+00,-4.596399e+00,205209
absangle2wall_flyany_frametouch,1.603762e+00,5.033928e+00,4616
absangle2wall_flyany_framewalk,1.472938e+00,8.835909e+00,28827
absangle2wall_flyany_framewinggrooming,1.424979e+00,-3.353198e+00,438
absangle2wall_flyfemale_framenearwall,1.319053e+00,-2.743848e+00,33410
absangle2wall_flymale_framenearwall,1.358210e+00,-4.008440e-01,56590
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370428e+00,-1.607355e+00,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466047e+00,-3.983239e+00,133585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415064e+00,-2.895053e+00,66678
absanglefrom1to2_nose2ell_flyany_frametouch,7.856047e-01,2.399548e+00,4616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542837e+00,-9.329616e-01,78152
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.300028e-01,3.410475e+00,3126
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389256e+00,-2.536842e+00,55433
absanglefrom1to2_nose2ell_flymale_frametouch,7.412066e-01,1.119717e+00,1490
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.370297e+00,-1.237053e+00,89996
absdangle2wall_flyfemale_framenearwall,9.412273e-01,-5.229633e+00,33410
absdangle2wall_flymale_framenearwall,1.627739e+00,1.298581e+00,56586
absdtheta_flyany_frameany,1.211174e+00,-1.506170e+00,479440
absdtheta_flyany_framebackup,1.456776e+00,-6.680592e+00,331
absdtheta_flyany_framebodyturn,6.249866e+00,2.801481e+00,781
absdtheta_flyany_framecrabwalkall,1.087807e+00,-6.046662e+00,9259
absdtheta_flyany_framecrabwalkextreme,1.341453e+00,-4.587969e+00,1551
absdtheta_flyany_framemove,1.494524e+00,-4.842732e+00,274231
absdtheta_flyany_framenearfly,1.167506e+00,-2.719861e+00,133579
absdtheta_flyany_framenearwall,1.373076e+00,-1.139236e+00,89996
absdtheta_flyany_framenotnearfly_notnearwall,1.202148e+00,4.143314e+00,264138
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.758873e+00,2.656765e+00,2180
absdtheta_flyany_framerighting,5.062306e+00,-8.631458e+00,892
absdtheta_flyany_framestop,7.440521e-01,1.630343e+01,205209
absdtheta_flyany_frametouch,1.194901e+00,-4.806514e+00,4616
absdtheta_flyany_framewalk,1.611942e+00,3.391865e-02,28826
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.618481e+00,-9.346346e-01,823
absdtheta_flyany_framewinggrooming,1.459837e+00,3.336945e+01,438
absdtheta_flyfemale_frameany,9.103932e-01,-4.045149e+00,239720
absdtheta_flymale_frameany,1.511955e+00,1.493088e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.073772e+00,-5.214580e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.099452e+00,-3.030442e+00,331
absdv_cor_flyany_framebodyturn,3.372100e+00,1.367131e+00,781
absdv_cor_flyany_framecrabwalkall,2.937222e+00,-9.113889e+00,9259
absdv_cor_flyany_framecrabwalkextreme,4.145704e+00,-3.117213e+00,1551
absdv_cor_flyany_framejump,3.364044e+01,1.447474e+01,228
absdv_cor_flyany_framemove,1.393333e+00,-9.605151e+00,274231
absdv_cor_flyany_framenearfly,1.046491e+00,-4.649094e+00,133579
absdv_cor_flyany_framenearwall,1.357396e+00,-4.817199e+00,89996
absdv_cor_flyany_framenotnearfly_notnearwall,1.050058e+00,2.229351e+00,264138
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.845219e+00,1.811646e+00,2180
absdv_cor_flyany_framerighting,6.672410e+00,1.698328e+00,892
absdv_cor_flyany_framestop,3.397408e-01,2.028710e+01,205209
absdv_cor_flyany_frametouch,1.097011e+00,-5.371323e+00,4616
absdv_cor_flyany_framewalk,2.562594e+00,-5.149499e+00,28826
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.979761e+00,-1.311570e+00,823
absdv_cor_flyany_framewinggrooming,8.577957e-01,8.113978e+01,438
absdv_cor_flyfemale_frameany,5.011622e-01,-7.401452e+00,239720
absdv_cor_flymale_frameany,1.646382e+00,-2.311607e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.605095e+00,-5.528996e-01,133579
absphidiff_nose2ell_flyany_frametouch,1.606031e+00,1.044966e+00,4616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581135e+00,-1.536143e+00,78148
absphidiff_nose2ell_flyfemale_frametouch,1.611860e+00,1.098562e-01,3126
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.629056e+00,2.739862e-01,55431
absphidiff_nose2ell_flymale_frametouch,1.600202e+00,1.146462e+00,1490
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.904288e-01,-4.464619e+00,479440
abssmoothdtheta_flyfemale_frameany,4.896514e-01,-6.400037e+00,239720
abssmoothdtheta_flymale_frameany,8.912062e-01,-1.735168e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.852970e+00,3.216678e+00,519
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660848e+00,7.935830e-01,133585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649520e+00,1.868879e+00,66678
absthetadiff_nose2ell_flyany_frametouch,1.765349e+00,-2.428236e-01,4616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611561e+00,-4.383042e-01,78152
absthetadiff_nose2ell_flyfemale_frametouch,1.778250e+00,-1.708837e+00,3126
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.710135e+00,1.813871e+00,55433
absthetadiff_nose2ell_flymale_frametouch,1.752448e+00,3.350474e-01,1490
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.259882e-01,1.238247e+01,274251
absyaw_flyfemale_framemove,9.898065e-01,1.686356e+01,86740
absyaw_flymale_framemove,8.621699e-01,7.634830e+00,187511
accmag_flyany_frameany,1.032351e+02,-9.021144e-01,479440
accmag_flyfemale_frameany,6.421476e+01,-4.739352e+00,239720
accmag_flymale_frameany,1.422555e+02,3.757367e+00,239720
angle_biggest_wing_flyany_frameany,8.066957e-02,4.707433e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.673485e-02,9.216684e-01,239730
angle_biggest_wing_flymale_frameany,1.146043e-01,6.290362e+00,239730
angle_smallest_wing_flyany_frameany,5.327611e-02,9.080758e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.155466e-02,6.651882e+00,239730
angle_smallest_wing_flymale_frameany,6.499755e-02,7.798282e+00,239730
angleonclosestfly_flyany_framenearfly,-3.598159e-01,4.932909e-01,133585
angleonclosestfly_flyany_framestop_nearfly,-3.780239e-01,-1.408891e-01,66678
angleonclosestfly_flyany_frametouch,-4.684546e-01,-3.213578e+00,4616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.175829e-01,1.205394e+00,78152
angleonclosestfly_flyfemale_frametouch,-4.670406e-01,-1.422401e+00,3126
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.020489e-01,-1.797867e+00,55433
angleonclosestfly_flymale_frametouch,-4.698686e-01,-2.720267e+00,1490
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.883143e-01,-8.316624e-01,479460
anglesub_flyfemale_frameany,2.036132e-01,1.141291e+00,239730
anglesub_flymale_frameany,1.730153e-01,-1.762957e+00,239730
area_flyany_frameany,1.716863e+00,-3.590418e+00,479460
area_flyfemale_frameany,1.962368e+00,-3.082017e+00,239730
area_flymale_frameany,1.471357e+00,-4.043960e+00,239730
area_inmost_wing_flyany_frameany,7.031966e-01,-4.438646e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.518183e-01,4.827999e+00,438
area_inmost_wing_flyfemale_frameany,6.347407e-01,-6.353841e+00,239730
area_inmost_wing_flymale_frameany,7.716524e-01,-1.317188e+00,239730
area_outmost_wing_flyany_frameany,7.655802e-01,-4.458324e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.675472e-01,-2.445610e+00,438
area_outmost_wing_flyfemale_frameany,6.740877e-01,-7.285626e+00,239730
area_outmost_wing_flymale_frameany,8.570726e-01,-8.910203e-02,239730
arena_angle_flyany_frameany,-5.778911e-01,-6.408176e+00,479460
b_mm_flyany_frameany,2.206572e-01,-2.715040e+00,479460
b_mm_flyfemale_frameany,2.354587e-01,-2.502115e+00,239730
b_mm_flymale_frameany,2.058557e-01,-2.777862e+00,239730
boutfreq_flyany_framebackup,2.252534e-04,-5.630583e+00,479460
boutfreq_flyany_framebodyturn,6.611605e-04,-6.833844e+00,479460
boutfreq_flyany_framecrabwalkall,3.777166e-03,-8.396955e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.217578e-04,-1.028862e-01,479460
boutfreq_flyany_framejump,2.398532e-04,-2.360519e+00,479460
boutfreq_flyany_framepivotcenter,1.021983e-04,-1.251389e+00,479460
boutfreq_flyany_framepivottail,1.364035e-03,-7.445835e+00,479460
boutfreq_flyany_framerighting,4.233930e-04,3.078874e+00,479460
boutfreq_flyany_framestop,5.031702e-02,3.533822e+01,479460
boutfreq_flyany_frametouch,1.482918e-03,-5.110688e+00,479460
boutfreq_flyany_framewalk,6.749260e-03,-8.484277e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-9.538179e-01,479460
boutfreq_flyany_framewingflick,1.699829e-03,2.146522e+01,479460
boutfreq_flyany_framewinggrooming,1.313978e-04,-5.760948e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,239720
boutfreq_flymale_framechase,2.920073e-05,-1.683553e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,239720
corfrac_maj_flyany_frameany,6.688296e-02,1.117061e+01,479440
corfrac_maj_flyany_framebackup,-3.669772e-02,1.527399e+01,331
corfrac_maj_flyany_framebodyturn,-6.700992e-01,8.735079e+00,781
corfrac_maj_flyany_framecrabwalkall,-8.509609e-02,1.587003e+01,9259
corfrac_maj_flyany_framecrabwalkextreme,-3.296669e-01,5.531283e+00,1551
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.774641e-01,1.479309e+00,2180
corfrac_maj_flyfemale_frameany,1.241867e-01,1.312847e+01,239720
corfrac_maj_flymale_frameany,9.579238e-03,7.079590e+00,239720
da_flyany_frameany,-2.865145e-07,8.767498e-01,479440
da_flyfemale_frameany,-5.689336e-06,8.809848e-01,239720
da_flymale_frameany,5.116307e-06,-5.565012e-01,239720
dangle2wall_flyany_framenearwall,1.043094e-01,8.398166e+00,89996
dangle2wall_flyfemale_framenearwall,3.254245e-02,-4.416705e-01,33410
dangle2wall_flymale_framenearwall,1.473696e-01,1.561366e+01,56586
dangle_biggest_wing_flyany_frameany,1.975525e-02,3.123214e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.388232e-01,1.318892e+01,239720
dangle_biggest_wing_flymale_frameany,-9.931270e-02,-5.938608e+00,239720
dangle_smallest_wing_flyany_frameany,-1.986954e-02,-3.131928e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.390571e-01,-1.317029e+01,239720
dangle_smallest_wing_flymale_frameany,9.931800e-02,5.949738e+00,239720
danglesub_flyany_framemove,-2.510051e-03,5.763411e+00,274231
danglesub_flyany_framenearfly,-3.929664e-02,4.855253e+00,133579
danglesub_flyfemale_framenearfly,-1.096680e-02,7.137764e+00,78148
danglesub_flymale_framenearfly,-6.762648e-02,2.343228e+00,55431
darea_flyany_frameany,1.516845e-05,1.207225e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.167304e-03,1.026497e+01,331
darea_flyany_framebodyturn,-1.639905e-01,-3.879962e+00,781
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.752313e-02,-2.654382e+00,9259
darea_flyany_framecrabwalkextreme,2.166662e-02,3.136595e+00,1551
darea_flyany_framejump,-5.105971e-01,-3.114876e+00,228
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.271630e-01,-2.586382e+00,2180
darea_flyany_framerighting,4.641250e-02,5.225636e-01,892
darea_flyany_framestop,1.457084e-02,1.010783e+01,205209
darea_flyany_frametouch,5.503032e-02,1.081538e+01,4616
darea_flyany_framewalk,7.097258e-02,8.443815e+00,28826
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.906364e-01,-4.507461e-01,823
darea_flyany_framewinggrooming,-7.041155e-02,-3.052457e+01,438
darea_flyfemale_frameany,-3.057599e-05,9.019318e-01,239720
darea_flymale_frameany,6.091290e-05,-5.790208e-01,239720
darea_inmost_wing_flyany_frameany,9.667025e-02,3.564283e-01,479440
darea_inmost_wing_flyfemale_frameany,-1.288535e-01,-1.083965e+01,239720
darea_inmost_wing_flymale_frameany,3.221940e-01,1.149695e+01,239720
darea_outmost_wing_flyany_frameany,-9.655002e-02,-3.542498e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.289354e-01,1.087851e+01,239720
darea_outmost_wing_flymale_frameany,-3.220354e-01,-1.148183e+01,239720
db_flyany_frameany,2.365294e-06,1.013913e+00,479440
db_flyfemale_frameany,-1.785791e-06,7.120176e-01,239720
db_flymale_frameany,6.516380e-06,-3.736351e-01,239720
dcenter_flyany_frameany,1.171677e+01,1.755738e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.362534e+01,7.196191e+00,781
dcenter_flyany_framebodyturnstart,1.321810e+01,6.546051e+00,314
dcenter_flyany_framecrabwalkallstart,1.193557e+01,2.146510e+00,1811
dcenter_flyany_framecrabwalkextreme,1.104814e+01,5.729707e+00,1551
dcenter_flyany_framecrabwalkextremestart,1.110330e+01,6.077663e+00,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210567e+01,3.503841e+00,274251
dcenter_flyany_framenearwall,1.788005e+01,2.557383e+01,90000
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245140e+01,6.486548e+00,652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118798e+01,-7.256180e-02,205209
dcenter_flyany_frametouch,3.075256e+00,2.557046e+00,4616
dcenter_flyany_framewalk,1.382907e+01,5.526486e+00,28827
dcenter_flyany_framewingflick,1.183384e+01,5.628129e+00,823
dcenter_flyany_framewinggrooming,1.518686e+01,2.355953e+00,438
dcenter_flyfemale_frameany,1.093324e+01,-5.267282e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250031e+01,3.406092e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.162373e+01,7.419935e+00,790
ddcenter_flyany_framemove,4.425647e-02,-5.102095e+00,274231
ddcenter_flyany_framenearfly,1.995147e-01,-3.618789e+00,133579
ddcenter_flyfemale_framenearfly,1.217239e-01,-4.546201e+00,78148
ddcenter_flymale_framenearfly,2.773055e-01,-2.661919e+00,55431
ddell2nose_flyany_framenearfly,5.075857e-01,-4.532229e+00,133579
ddell2nose_flyfemale_framenearfly,4.140324e-01,-4.819449e+00,78148
ddell2nose_flymale_framenearfly,6.011389e-01,-4.157093e+00,55431
ddist2wall_flyany_framenearwall,2.996230e-02,2.190364e+00,89996
ddist2wall_flyfemale_framenearwall,1.124039e-02,-2.176231e+00,33410
ddist2wall_flymale_framenearwall,4.119545e-02,4.617263e+00,56586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.146063e-01,-4.569210e+00,133579
ddnose2ell_flyfemale_framenearfly,2.384198e-01,-6.081792e+00,78148
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.907928e-01,-2.840523e+00,55431
decc_flyany_frameany,4.106549e-06,3.115626e-02,479440
decc_flyfemale_frameany,1.130576e-07,-4.024771e-01,239720
decc_flymale_frameany,8.100040e-06,3.461514e-01,239720
dell2nose_flyany_frameany,1.080865e+01,1.802575e+00,479460
dell2nose_flyany_framewingflick,1.083998e+01,5.412542e+00,823
dell2nose_flyfemale_frameany,9.938842e+00,-4.794436e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167847e+01,3.503336e+00,239730
dell2nose_flymale_framewingflick,1.066474e+01,6.577340e+00,790
dist2wall_flyany_frameany,3.018068e+01,2.107187e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.578337e+01,3.670426e+01,314
dist2wall_flyany_framecrabwalkall,2.977806e+01,6.685799e+01,9259
dist2wall_flyany_framecrabwalkextreme,2.672998e+01,3.703439e+01,1551
dist2wall_flyany_framejump,3.038478e+01,1.169028e+01,228
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.953065e+01,3.527534e+01,274251
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.437389e+01,4.485603e+01,652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.087678e+01,1.245989e+01,205209
dist2wall_flyany_frametouch,3.505429e+01,4.271759e+01,4616
dist2wall_flyany_framewalk,2.599024e+01,2.410216e+01,28827
dist2wall_flyany_framewinggrooming,2.128074e+01,1.016293e+00,438
dist2wall_flyfemale_frameany,3.366984e+01,2.276002e+01,239730
dist2wall_flymale_frameany,2.669152e+01,1.653394e+01,239730
dmax_wing_angle_flyany_frameany,-5.799542e-02,-1.060184e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.705743e+00,1.693190e-02,823
dmax_wing_angle_flyfemale_frameany,-1.205045e-01,-1.942348e+01,239720
dmax_wing_angle_flymale_frameany,4.513663e-03,-2.046052e-01,239720
dmax_wing_area_flyany_frameany,-8.085364e-01,-1.280114e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.358076e-01,-2.565097e+00,239720
dmax_wing_area_flymale_frameany,-1.181265e+00,-1.775908e+01,239720
dmin_wing_angle_flyany_frameany,5.788113e-02,1.058958e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.557584e+00,1.162281e-01,823
dmin_wing_angle_flyfemale_frameany,1.202706e-01,1.938529e+01,239720
dmin_wing_angle_flymale_frameany,-4.508363e-03,2.263375e-01,239720
dmin_wing_area_flyany_frameany,8.086566e-01,1.280187e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.358895e-01,2.551458e+00,239720
dmin_wing_area_flymale_frameany,1.181424e+00,1.776533e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.129434e+01,1.519444e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046785e+01,-8.998638e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.212082e+01,3.270776e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.270787e+01,9.073625e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.720228e+01,5.356952e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.821346e+01,8.828459e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,4.186666e+01,8.721380e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.766409e+01,5.091457e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.606923e+01,8.708590e+00,239730
dnose2ell_flyany_frameany,1.080654e+01,1.805450e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.295692e+01,7.727391e+00,781
dnose2ell_flyany_framebodyturnstart,1.254551e+01,7.016941e+00,314
dnose2ell_flyany_framecrabwalkallstart,1.100774e+01,2.127307e+00,1811
dnose2ell_flyany_framecrabwalkextreme,9.984911e+00,5.406125e+00,1551
dnose2ell_flyany_framecrabwalkextremestart,1.001398e+01,5.772459e+00,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.720632e+01,2.597076e+01,90000
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.152495e+01,6.149157e+00,652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024817e+01,-9.812096e-02,205209
dnose2ell_flyany_frametouch,1.290612e+00,5.310232e+00,4616
dnose2ell_flyany_framewalk,1.298564e+01,5.661857e+00,28827
dnose2ell_flyany_framewingflick,1.104309e+01,4.813440e+00,823
dnose2ell_flyany_framewinggrooming,1.429417e+01,2.300568e+00,438
dnose2ell_flyfemale_frameany,1.005594e+01,-3.894058e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155714e+01,3.309752e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.076003e+01,6.714144e+00,790
dnose2tail_flyany_frameany,1.169274e+01,1.734242e+00,479460
dnose2tail_flyany_framemove,1.210916e+01,3.509913e+00,274251
dnose2tail_flyfemale_frameany,1.096013e+01,-4.254661e-01,239730
dnose2tail_flymale_frameany,1.242534e+01,3.170832e+00,239730
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.843334e+00,479440
dnwingsdetected_flyfemale_frameany,-3.795073e-04,-1.962476e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,239720
dphi_flyany_framemove,3.271042e-01,8.164184e+00,274231
dphi_flyfemale_framemove,5.382159e-01,9.917498e+00,86730
dphi_flymale_framemove,1.159925e-01,2.220266e+00,187501
dtheta_flyany_frameany,-1.986604e-02,-2.282230e+00,479440
dtheta_flyfemale_frameany,-5.829048e-02,-5.470414e+00,239720
dtheta_flymale_frameany,1.855841e-02,1.864472e+00,239720
du_cor_flyany_frameany,1.898973e+00,-6.952103e+00,479440
du_cor_flyfemale_frameany,4.759717e-01,-8.628284e+00,239720
du_cor_flymale_frameany,3.321974e+00,-4.549712e+00,239720
du_ctr_flyany_frameany,2.158374e+00,-6.864485e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.235470e+00,7.050256e+00,331
du_ctr_flyany_framebodyturn,4.511142e+00,-3.174039e+00,781
du_ctr_flyany_framecrabwalkall,3.202389e+00,-1.077113e+01,9259
du_ctr_flyany_framecrabwalkextreme,4.406078e-01,-6.807065e+00,1551
du_ctr_flyany_framejump,7.896225e+01,1.525105e+01,228
du_ctr_flyany_framemove,2.916345e+00,-9.632619e+00,274231
du_ctr_flyany_framenearfly,1.859886e+00,-6.736575e+00,133579
du_ctr_flyany_framenearwall,3.140275e+00,-6.105979e+00,89996
du_ctr_flyany_framenotnearfly_notnearwall,2.116246e+00,-2.691135e+00,264138
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.205214e+00,2.342573e-01,892
du_ctr_flyany_framestop,1.447043e-01,3.402927e+00,205209
du_ctr_flyany_frametouch,7.168979e-01,-7.552439e+00,4616
du_ctr_flyany_framewalk,1.186789e+01,-4.791201e+00,28826
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.099000e+00,-4.541782e+00,823
du_ctr_flyany_framewinggrooming,1.729404e+00,8.593206e+01,438
du_ctr_flyfemale_frameany,6.351300e-01,-8.594763e+00,239720
du_ctr_flymale_frameany,3.681618e+00,-4.392802e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.157696e+00,-6.865365e+00,479440
du_tail_flyany_framepivottail,8.090447e-01,2.120705e+00,2180
