field,value,zscore,nflyframes
a_mm_flyany_frameany,6.141777e-01,-3.861930e+00,455487
a_mm_flyfemale_frameany,6.622444e-01,-2.737529e+00,194848
a_mm_flymale_frameany,5.781944e-01,-3.088864e+00,260329
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.033965e-01,1.036033e+00,209
absangle2wall_flyany_framebodyturnstart,1.253431e+00,6.688139e+00,390
absangle2wall_flyany_framecrabwalkall,1.341869e+00,1.043405e+01,11419
absangle2wall_flyany_framecrabwalkextreme,1.080472e+00,1.986295e+00,267
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439613e+00,1.043398e+01,123696
absangle2wall_flyany_framenearwall,1.355510e+00,-7.894686e-01,251110
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.791490e-01,8.379585e+00,647
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545054e+00,-1.936761e+00,331790
absangle2wall_flyany_frametouch,1.468806e+00,1.998625e+00,13217
absangle2wall_flyany_framewalk,1.456799e+00,8.989192e+00,96899
absangle2wall_flyany_framewinggrooming,1.399674e+00,-2.188608e+00,4704
absangle2wall_flyfemale_framenearwall,1.207927e+00,-5.937647e+00,115530
absangle2wall_flymale_framenearwall,1.465583e+00,3.057992e+00,135476
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424749e+00,-1.728136e+00,418
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581039e+00,-2.454916e-01,159475
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427710e+00,-2.341632e+00,231
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572071e+00,-3.063672e-01,128960
absanglefrom1to2_nose2ell_flyany_frametouch,6.591372e-01,-2.699771e+00,13217
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536214e+00,-1.790474e+00,65584
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.802572e-01,-4.299336e+00,2496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614721e+00,1.508235e+00,93744
absanglefrom1to2_nose2ell_flymale_frametouch,6.481785e-01,-9.213614e-01,10721
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.245687e-01,-8.571561e+00,251101
absdangle2wall_flyfemale_framenearwall,6.065353e-01,-7.832799e+00,115526
absdangle2wall_flymale_framenearwall,6.357886e-01,-8.174196e+00,135471
absdtheta_flyany_frameany,4.759057e-01,-9.042141e+00,455468
absdtheta_flyany_framebackup,2.279438e+00,-1.720573e+00,932
absdtheta_flyany_framebodyturn,4.818910e+00,-3.096323e+00,1005
absdtheta_flyany_framecrabwalkall,1.192547e+00,-5.718311e+00,11419
absdtheta_flyany_framecrabwalkextreme,1.327773e+00,-5.004228e+00,267
absdtheta_flyany_framemove,1.156497e+00,-8.926640e+00,123678
absdtheta_flyany_framenearfly,4.469439e-01,-9.154295e+00,159466
absdtheta_flyany_framenearwall,6.220007e-01,-8.596591e+00,251101
absdtheta_flyany_framenotnearfly_notnearwall,3.460668e-01,-4.763879e+00,143795
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.081914e+00,-7.541593e-01,3082
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.170995e-01,-9.187840e+00,331790
absdtheta_flyany_frametouch,6.655483e-01,-1.089081e+01,13217
absdtheta_flyany_framewalk,9.779240e-01,-7.352772e+00,96899
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.450924e-01,-5.064595e+00,4704
absdtheta_flyfemale_frameany,4.540400e-01,-7.907984e+00,194840
absdtheta_flymale_frameany,4.917364e-01,-9.088887e+00,260318
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.577412e-01,-7.367964e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.033751e+00,-4.224986e+00,932
absdv_cor_flyany_framebodyturn,1.918673e+00,-4.915305e+00,1005
absdv_cor_flyany_framecrabwalkall,3.363873e+00,-7.596696e+00,11419
absdv_cor_flyany_framecrabwalkextreme,2.884764e+00,-8.947598e+00,267
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.720903e+00,-7.039270e+00,123678
absdv_cor_flyany_framenearfly,4.523805e-01,-7.448287e+00,159466
absdv_cor_flyany_framenearwall,8.142024e-01,-6.938514e+00,251101
absdv_cor_flyany_framenotnearfly_notnearwall,3.414776e-01,-2.642474e+00,143795
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.641443e+00,-4.185184e+00,3082
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.944688e-02,-6.328685e+00,331790
absdv_cor_flyany_frametouch,5.268872e-01,-9.254829e+00,13217
absdv_cor_flyany_framewalk,1.890448e+00,-8.376396e+00,96899
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.735874e-02,-4.266205e+00,4704
absdv_cor_flyfemale_frameany,5.824404e-01,-5.809069e+00,194840
absdv_cor_flymale_frameany,5.386437e-01,-7.827249e+00,260318
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.243256e+00,-8.451146e+00,159466
absphidiff_nose2ell_flyany_frametouch,1.326215e+00,-7.965007e+00,13217
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.280618e+00,-8.356896e+00,65579
absphidiff_nose2ell_flyfemale_frametouch,1.450275e+00,-6.602203e+00,2496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.214512e+00,-8.111343e+00,93740
absphidiff_nose2ell_flymale_frametouch,1.237187e+00,-5.718447e+00,10721
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.954182e-01,-9.145036e+00,455468
abssmoothdtheta_flyfemale_frameany,2.881225e-01,-8.186378e+00,194840
abssmoothdtheta_flymale_frameany,3.005751e-01,-8.901591e+00,260318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561976e+00,-1.184930e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.363164e+00,-3.584336e+00,159475
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679084e+00,3.119695e+00,231
absthetadiff_nose2ell_flyany_framestop_nearfly,1.317075e+00,-3.991593e+00,128960
absthetadiff_nose2ell_flyany_frametouch,1.551803e+00,-2.708204e+00,13217
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.425093e+00,-3.075160e+00,65584
absthetadiff_nose2ell_flyfemale_frametouch,1.651859e+00,-3.648012e+00,2496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.317553e+00,-3.669970e+00,93744
absthetadiff_nose2ell_flymale_frametouch,1.502287e+00,-1.127099e+00,10721
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.355306e-01,-8.762601e+00,123696
absyaw_flyfemale_framemove,3.539363e-01,-1.047525e+01,57115
absyaw_flymale_framemove,3.226268e-01,-6.196449e+00,66477
accmag_flyany_frameany,3.589732e+01,-7.509335e+00,455468
accmag_flyfemale_frameany,3.627856e+01,-6.341531e+00,194840
accmag_flymale_frameany,3.557371e+01,-8.030946e+00,260318
angle_biggest_wing_flyany_frameany,2.039565e-02,-2.102061e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.172875e-03,-5.020779e+00,194848
angle_biggest_wing_flymale_frameany,3.987254e-02,2.206363e-01,260329
angle_smallest_wing_flyany_frameany,1.474999e-02,4.647507e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.301891e-02,-5.124636e+00,194848
angle_smallest_wing_flymale_frameany,3.543850e-02,3.347999e+00,260329
angleonclosestfly_flyany_framenearfly,-7.041924e-01,-9.629842e+00,159475
angleonclosestfly_flyany_framestop_nearfly,-7.166487e-01,-8.051468e+00,128960
angleonclosestfly_flyany_frametouch,-7.146703e-01,-1.073901e+01,13217
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.758497e-01,-6.669974e+00,65584
angleonclosestfly_flyfemale_frametouch,-7.977483e-01,-8.042695e+00,2496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.803335e-01,-8.899681e+00,93744
angleonclosestfly_flymale_frametouch,-6.643139e-01,-6.633792e+00,10721
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.164884e-01,1.497526e+00,455487
anglesub_flyfemale_frameany,1.830317e-01,-7.433672e-01,194848
anglesub_flymale_frameany,2.415578e-01,1.963091e+00,260329
area_flyany_frameany,1.802773e+00,-1.252207e+00,455487
area_flyfemale_frameany,2.041191e+00,-1.076828e+00,194848
area_flymale_frameany,1.624243e+00,1.878327e-01,260329
area_inmost_wing_flyany_frameany,9.819153e-01,3.547036e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.565113e-01,4.505199e+00,4704
area_inmost_wing_flyfemale_frameany,9.744274e-01,1.766554e+00,194848
area_inmost_wing_flymale_frameany,9.880942e-01,5.001399e+00,260329
area_outmost_wing_flyany_frameany,9.926426e-01,2.071362e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.017474e-01,-1.163029e+00,4704
area_outmost_wing_flyfemale_frameany,9.913854e-01,2.681774e-01,194848
area_outmost_wing_flymale_frameany,9.938286e-01,3.943550e+00,260329
arena_angle_flyany_frameany,-2.778185e-01,-3.457233e+00,455487
b_mm_flyany_frameany,2.327726e-01,1.208879e+00,455487
b_mm_flyfemale_frameany,2.451808e-01,4.504750e-01,194848
b_mm_flymale_frameany,2.234763e-01,3.028367e+00,260329
boutfreq_flyany_framebackup,4.610450e-04,-5.407528e+00,455487
boutfreq_flyany_framebodyturn,8.562264e-04,-6.757634e+00,455487
boutfreq_flyany_framecrabwalkall,3.350260e-03,-8.124739e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.822225e-04,-4.435834e+00,455487
boutfreq_flyany_framejump,2.195452e-06,-2.736510e+00,455487
boutfreq_flyany_framepivotcenter,5.269086e-05,-3.334476e+00,455487
boutfreq_flyany_framepivottail,1.422653e-03,-8.485732e+00,455487
boutfreq_flyany_framerighting,0.000000e+00,-1.706469e+00,455487
boutfreq_flyany_framestop,5.361295e-03,-7.769255e+00,455487
boutfreq_flyany_frametouch,1.782707e-03,-3.876034e+00,455487
boutfreq_flyany_framewalk,6.755407e-03,-7.952201e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-1.212559e+00,455487
boutfreq_flyany_framewingflick,3.732269e-05,-6.856594e-01,455487
boutfreq_flyany_framewinggrooming,2.414998e-04,-5.298422e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.152437e-05,-8.239544e-01,260318
boutfreq_flymale_framechase,6.530474e-05,-1.607700e+00,260318
boutfreq_flymale_framecopulation,3.111579e-04,2.081607e+02,260318
corfrac_maj_flyany_frameany,2.194159e-03,6.107863e+00,455468
corfrac_maj_flyany_framebackup,-1.585326e-01,4.297271e+00,932
corfrac_maj_flyany_framebodyturn,-7.153824e-01,4.683883e+00,1005
corfrac_maj_flyany_framecrabwalkall,-3.117278e-01,-1.868296e-01,11419
corfrac_maj_flyany_framecrabwalkextreme,-5.612661e-01,-8.140463e-01,267
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.953906e-01,-9.675203e-01,3082
corfrac_maj_flyfemale_frameany,6.871773e-03,5.664060e+00,194840
corfrac_maj_flymale_frameany,-1.540040e-03,5.754120e+00,260318
da_flyany_frameany,-2.505095e-05,-2.239022e+00,455468
da_flyfemale_frameany,-5.385601e-05,-2.102277e-01,194840
da_flymale_frameany,4.683929e-06,-6.855441e-01,260318
dangle2wall_flyany_framenearwall,3.650066e-02,2.346162e+00,251101
dangle2wall_flyfemale_framenearwall,4.357910e-02,1.961403e+00,115526
dangle2wall_flymale_framenearwall,3.062035e-02,2.357038e+00,135471
dangle_biggest_wing_flyany_frameany,2.817467e-02,3.489225e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.044407e-02,3.289625e+00,194840
dangle_biggest_wing_flymale_frameany,2.644250e-02,2.800413e+00,260318
dangle_smallest_wing_flyany_frameany,-2.817859e-02,-3.486665e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.024765e-02,-3.273598e+00,194840
dangle_smallest_wing_flymale_frameany,-2.669471e-02,-2.794070e+00,260318
danglesub_flyany_framemove,-9.227168e-03,3.617535e+00,123678
danglesub_flyany_framenearfly,-3.260680e-02,4.206921e+00,159466
danglesub_flyfemale_framenearfly,-3.546404e-02,3.626670e+00,65579
danglesub_flymale_framenearfly,-3.050051e-02,4.292986e+00,93740
darea_flyany_frameany,-3.370191e-05,-3.046157e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.878464e-02,4.214773e+00,932
darea_flyany_framebodyturn,-1.468068e-01,-2.241654e+00,1005
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,2.335449e-03,-4.183615e+00,1322
darea_flyany_framecrabwalkall,-3.673824e-02,-1.845521e+00,11419
darea_flyany_framecrabwalkextreme,3.124272e-02,3.524475e+00,267
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.643839e-02,1.405192e-01,3082
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.371377e-03,3.578951e+00,331790
darea_flyany_frametouch,-1.813064e-02,4.701695e+00,13217
darea_flyany_framewalk,1.055594e-02,-3.859686e+00,96899
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.993921e-03,-2.780474e-03,4704
darea_flyfemale_frameany,-8.471982e-05,7.273472e-01,194840
darea_flymale_frameany,4.442352e-05,-8.322047e-01,260318
darea_inmost_wing_flyany_frameany,-2.591842e-02,-6.303718e+00,455468
darea_inmost_wing_flyfemale_frameany,-3.678416e-02,-6.286696e+00,194840
darea_inmost_wing_flymale_frameany,-1.884952e-02,-4.581236e+00,260318
darea_outmost_wing_flyany_frameany,2.597346e-02,6.299630e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.672235e-02,6.291843e+00,194840
darea_outmost_wing_flymale_frameany,1.880137e-02,4.597390e+00,260318
db_flyany_frameany,5.162523e-06,2.162258e+00,455468
db_flyfemale_frameany,9.922596e-06,1.772189e+00,194840
db_flymale_frameany,3.542658e-06,-8.292786e-01,260318
dcenter_flyany_frameany,1.135578e+01,2.913793e-01,455487
dcenter_flyany_framebackupstart,1.027092e+01,2.464179e+00,210
dcenter_flyany_framebodyturn,1.425109e+01,7.542762e+00,1005
dcenter_flyany_framebodyturnstart,1.394677e+01,7.175460e+00,390
dcenter_flyany_framecrabwalkallstart,1.255637e+01,2.768778e+00,1526
dcenter_flyany_framecrabwalkextreme,1.251847e+01,8.178003e+00,267
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.326499e+01,6.616181e+00,123696
dcenter_flyany_framenearwall,1.105675e+01,2.033858e+00,251110
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217850e+01,4.760092e+00,647
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055569e+01,-1.556386e+00,331790
dcenter_flyany_frametouch,2.761027e+00,-4.589537e+00,13217
dcenter_flyany_framewalk,1.414440e+01,5.935744e+00,96899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.121256e+01,-3.217964e+00,4704
dcenter_flyfemale_frameany,1.166356e+01,1.255660e+00,194848
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112933e+01,-3.876182e-01,260329
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.713879e-02,-3.552350e+00,123678
ddcenter_flyany_framenearfly,1.057545e-01,-3.878591e+00,159466
ddcenter_flyfemale_framenearfly,1.124631e-01,-3.561075e+00,65579
ddcenter_flymale_framenearfly,9.926282e-02,-4.050879e+00,93740
ddell2nose_flyany_framenearfly,3.681848e-01,-4.134062e+00,159466
ddell2nose_flyfemale_framenearfly,3.803442e-01,-3.808383e+00,65579
ddell2nose_flymale_framenearfly,3.565856e-01,-4.382366e+00,93740
ddist2wall_flyany_framenearwall,9.095148e-03,-1.370286e+00,251101
ddist2wall_flyfemale_framenearwall,1.682094e-02,2.926851e-01,115526
ddist2wall_flymale_framenearwall,3.137782e-03,-2.247824e+00,135471
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.084797e-01,-3.947537e+00,159466
ddnose2ell_flyfemale_framenearfly,4.924553e-01,-3.180406e+00,65579
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.435609e-01,-4.332612e+00,93740
decc_flyany_frameany,2.382166e-05,3.407921e+00,455468
decc_flyfemale_frameany,4.506087e-05,2.362379e+00,194840
decc_flymale_frameany,6.180025e-06,1.788740e-01,260318
dell2nose_flyany_frameany,1.047636e+01,3.931842e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068893e+01,1.279764e+00,194848
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032130e+01,-3.097655e-01,260329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.729240e+01,6.490112e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.627028e+00,-1.992883e+00,210
dist2wall_flyany_framebodyturnstart,9.027665e+00,4.015499e+00,390
dist2wall_flyany_framecrabwalkall,1.017086e+01,1.057830e+01,11419
dist2wall_flyany_framecrabwalkextreme,8.235214e+00,1.423972e+00,267
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.311060e+01,7.581643e+00,123696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.227009e+00,5.602597e-01,647
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.955020e+01,3.689469e+00,331790
dist2wall_flyany_frametouch,1.450132e+01,9.917666e+00,13217
dist2wall_flyany_framewalk,1.349060e+01,7.032738e+00,96899
dist2wall_flyany_framewinggrooming,2.045515e+01,8.469701e-01,4704
dist2wall_flyfemale_frameany,1.810337e+01,6.454528e+00,194848
dist2wall_flymale_frameany,1.668614e+01,5.852625e+00,260329
dmax_wing_angle_flyany_frameany,3.457414e-03,-1.938540e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.797045e-03,4.669775e-01,194840
dmax_wing_angle_flymale_frameany,1.499487e-03,-4.893929e-01,260318
dmax_wing_area_flyany_frameany,-1.637493e-01,3.669931e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.312262e-01,1.864769e+00,194840
dmax_wing_area_flymale_frameany,-1.123375e-01,3.667132e+00,260318
dmin_wing_angle_flyany_frameany,-3.461336e-03,1.996013e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.600623e-03,-4.610632e-01,194840
dmin_wing_angle_flymale_frameany,-1.751704e-03,4.947235e-01,260318
dmin_wing_area_flyany_frameany,1.638043e-01,-3.671179e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.311644e-01,-1.874688e+00,194840
dmin_wing_area_flymale_frameany,1.122894e-01,-3.660947e+00,260318
dnose2ell_angle_30tomin30_flyany_frameany,1.102024e+01,3.590303e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129404e+01,1.128176e+00,194848
dnose2ell_angle_30tomin30_flymale_frameany,1.081940e+01,-1.807764e-01,260329
dnose2ell_angle_min20to20_flyany_frameany,4.800042e+01,4.095553e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.654646e+01,3.227412e+00,194848
dnose2ell_angle_min20to20_flymale_frameany,4.909668e+01,3.107413e+00,260329
dnose2ell_angle_min30to30_flyany_frameany,3.869567e+01,4.310984e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.741937e+01,3.275964e+00,194848
dnose2ell_angle_min30to30_flymale_frameany,3.965863e+01,3.442119e+00,260329
dnose2ell_flyany_frameany,1.057356e+01,6.671520e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.668441e+00,2.668571e+00,210
dnose2ell_flyany_framebodyturn,1.337707e+01,7.385779e+00,1005
dnose2ell_flyany_framebodyturnstart,1.308887e+01,6.967525e+00,390
dnose2ell_flyany_framecrabwalkallstart,1.173936e+01,2.859182e+00,1526
dnose2ell_flyany_framecrabwalkextreme,1.163451e+01,7.979138e+00,267
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.019294e+01,2.243074e+00,251110
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.142683e+01,4.769716e+00,647
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.779709e+00,-1.268081e+00,331790
dnose2ell_flyany_frametouch,9.738661e-01,-3.398878e+00,13217
dnose2ell_flyany_framewalk,1.327277e+01,5.889109e+00,96899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.041515e+01,-3.099400e+00,4704
dnose2ell_flyfemale_frameany,1.085465e+01,1.496254e+00,194848
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036688e+01,3.606496e-02,260329
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148890e+01,7.038976e-01,455487
dnose2tail_flyany_framemove,1.335530e+01,6.740797e+00,123696
dnose2tail_flyfemale_frameany,1.177946e+01,1.543578e+00,194848
dnose2tail_flymale_frameany,1.127490e+01,6.219767e-02,260329
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,455468
dnwingsdetected_flyfemale_frameany,1.556436e-04,-1.476826e-01,194840
dnwingsdetected_flymale_frameany,-2.329889e-04,1.449783e-01,260318
dphi_flyany_framemove,4.744269e-02,1.007887e+00,123678
dphi_flyfemale_framemove,9.609660e-02,1.748785e+00,57108
dphi_flymale_framemove,1.356868e-02,2.536890e-02,66466
dtheta_flyany_frameany,-1.133527e-02,-1.363445e+00,455468
dtheta_flyfemale_frameany,-1.922709e-02,-1.879019e+00,194840
dtheta_flymale_frameany,-5.389522e-03,-4.058580e-01,260318
du_cor_flyany_frameany,2.570195e+00,-4.516077e+00,455468
du_cor_flyfemale_frameany,2.616914e+00,-3.712625e+00,194840
du_cor_flymale_frameany,2.532140e+00,-4.595316e+00,260318
du_ctr_flyany_frameany,2.730065e+00,-4.601886e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.745837e+00,2.501768e+00,932
du_ctr_flyany_framebodyturn,3.726817e+00,-5.731957e+00,1005
du_ctr_flyany_framecrabwalkall,7.240969e+00,-5.141412e+00,11419
du_ctr_flyany_framecrabwalkextreme,5.003263e-01,-5.669101e+00,267
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.534974e+00,-1.009353e+00,123678
du_ctr_flyany_framenearfly,1.831905e+00,-5.642635e+00,159466
du_ctr_flyany_framenearwall,3.805472e+00,-3.764990e+00,251101
du_ctr_flyany_framenotnearfly_notnearwall,2.271393e+00,-1.940346e+00,143795
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.191351e-02,-5.674063e+00,331790
du_ctr_flyany_frametouch,6.306017e-01,-6.839916e+00,13217
du_ctr_flyany_framewalk,1.170934e+01,-4.203765e+00,96899
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.729706e-02,-4.240637e+00,4704
du_ctr_flyfemale_frameany,2.775631e+00,-3.797599e+00,194840
du_ctr_flymale_frameany,2.692642e+00,-4.660688e+00,260318
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.730564e+00,-4.600197e+00,455468
du_tail_flyany_framepivottail,-5.271034e-01,-4.901097e+00,3082
du_tail_flyfemale_frameany,2.775629e+00,-3.796441e+00,194840
du_tail_flymale_frameany,2.693419e+00,-4.659148e+00,260318
duration_flyany_frameattemptedcopulation,NaN,NaN,0
