field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465870e-01,1.072362e+00,479440
a_mm_flyfemale_frameany,6.925804e-01,1.352477e+00,238935
a_mm_flymale_frameany,6.008598e-01,4.749490e-01,240264
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.837247e-01,2.705867e+00,856
absangle2wall_flyany_framebodyturnstart,1.159508e+00,1.951566e+00,1912
absangle2wall_flyany_framecrabwalkall,1.148428e+00,4.847254e-01,44898
absangle2wall_flyany_framecrabwalkextreme,1.082912e+00,2.217137e+00,1118
absangle2wall_flyany_framejump,1.875249e+00,4.844715e+00,784
absangle2wall_flyany_framejumpstart,1.835445e+00,3.805552e+00,267
absangle2wall_flyany_framemove,1.342460e+00,2.785825e+00,298011
absangle2wall_flyany_framenearwall,1.413865e+00,1.986448e+00,361222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.999457e-01,3.665851e+00,3342
absangle2wall_flyany_framerightingstart,2.094405e+00,6.253117e-01,208
absangle2wall_flyany_framestop,1.791889e+00,3.994652e+00,181429
absangle2wall_flyany_frametouch,1.497187e+00,2.371584e+00,10659
absangle2wall_flyany_framewalk,1.355602e+00,1.962257e-01,171293
absangle2wall_flyany_framewinggrooming,1.661502e+00,1.556227e+00,22551
absangle2wall_flyfemale_framenearwall,1.476914e+00,3.864362e+00,182139
absangle2wall_flymale_framenearwall,1.351213e+00,-1.172292e-01,178990
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587543e+00,-1.570424e+00,459
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583491e+00,2.536848e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453253e+00,1.639949e-01,1729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605181e+00,1.988276e+00,171693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481873e+00,-1.944077e-01,1469
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649059e+00,2.367547e+00,60286
absanglefrom1to2_nose2ell_flyany_frametouch,7.750997e-01,1.030684e+00,10659
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560868e+00,-4.705673e-01,86918
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.449493e-01,-1.615046e+00,5610
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.195079e-01,1.831682e+00,688
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649046e+00,2.250522e+00,84666
absanglefrom1to2_nose2ell_flymale_frametouch,8.049648e-01,1.875708e+00,5043
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.550474e+00,-2.702827e-01,361210
absdangle2wall_flyfemale_framenearwall,1.467942e+00,-7.979453e-01,182134
absdangle2wall_flymale_framenearwall,1.632717e+00,3.033892e-01,178983
absdtheta_flyany_frameany,1.367693e+00,-2.186614e-01,479420
absdtheta_flyany_framebackup,2.504393e+00,-1.051493e-01,3817
absdtheta_flyany_framebodyturn,5.436764e+00,-1.078600e+00,4945
absdtheta_flyany_framecrabwalkall,1.667794e+00,-8.098217e-01,44896
absdtheta_flyany_framecrabwalkextreme,1.617160e+00,-2.218079e+00,1118
absdtheta_flyany_framemove,1.983769e+00,-9.238590e-01,297991
absdtheta_flyany_framenearfly,1.457280e+00,-2.532440e-01,171691
absdtheta_flyany_framenearwall,1.540512e+00,-2.945847e-01,361210
absdtheta_flyany_framenotnearfly_notnearwall,9.060357e-01,7.347731e-01,94055
absdtheta_flyany_framepivotcenter,6.705637e+00,6.550367e-01,419
absdtheta_flyany_framepivottail,5.180301e+00,-5.609943e-01,13353
absdtheta_flyany_framerighting,8.711215e+00,-7.337014e-01,2817
absdtheta_flyany_framestop,3.502137e-01,-3.200999e+00,181429
absdtheta_flyany_frametouch,1.740641e+00,2.140593e-01,10659
absdtheta_flyany_framewalk,1.508809e+00,-1.620767e+00,171290
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.661977e-01,-4.864691e+00,22549
absdtheta_flyfemale_frameany,1.305486e+00,-4.170546e-01,238926
absdtheta_flymale_frameany,1.429618e+00,3.602275e-02,240253
absdtheta_flymale_framechase,1.497921e+00,-2.036270e+00,688
absdv_cor_flyany_frameany,1.647092e+00,-6.786944e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381088e+00,-1.499823e-01,3817
absdv_cor_flyany_framebodyturn,2.599057e+00,-1.624747e+00,4945
absdv_cor_flyany_framecrabwalkall,5.164227e+00,-1.797911e+00,44896
absdv_cor_flyany_framecrabwalkextreme,4.297990e+00,-2.671126e+00,1118
absdv_cor_flyany_framejump,1.611109e+01,7.893545e-01,784
absdv_cor_flyany_framemove,2.556918e+00,-1.875723e+00,297991
absdv_cor_flyany_framenearfly,1.492943e+00,-1.120327e+00,171691
absdv_cor_flyany_framenearwall,1.932621e+00,-8.726472e-01,361210
absdv_cor_flyany_framenotnearfly_notnearwall,8.320487e-01,6.906288e-01,94055
absdv_cor_flyany_framepivotcenter,6.808187e-02,-5.028036e-02,419
absdv_cor_flyany_framepivottail,2.192346e+00,-1.304216e+00,13353
absdv_cor_flyany_framerighting,6.186687e+00,1.614541e-01,2817
absdv_cor_flyany_framestop,1.262772e-01,-1.046762e+00,181429
absdv_cor_flyany_frametouch,1.766696e+00,-6.172922e-02,10659
absdv_cor_flyany_framewalk,2.979042e+00,-2.409981e+00,171290
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159269e-01,-9.374804e-01,22549
absdv_cor_flyfemale_frameany,1.423140e+00,-1.104823e+00,238926
absdv_cor_flymale_frameany,1.870867e+00,-1.517493e-01,240253
absdv_cor_flymale_framechase,2.246278e+00,-1.780819e-01,688
absphidiff_nose2ell_flyany_framenearfly,1.630091e+00,5.979048e-02,171691
absphidiff_nose2ell_flyany_frametouch,1.595614e+00,3.484608e-01,10659
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639938e+00,1.103075e-01,86916
absphidiff_nose2ell_flyfemale_frametouch,1.601671e+00,-7.178997e-01,5610
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.463422e-01,-8.615376e-01,688
absphidiff_nose2ell_flymale_framenearfly,1.620241e+00,-1.566264e-02,84666
absphidiff_nose2ell_flymale_frametouch,1.588966e+00,7.011140e-01,5043
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079921e+00,1.534764e-01,479420
abssmoothdtheta_flyfemale_frameany,1.054054e+00,2.299931e-02,238926
abssmoothdtheta_flymale_frameany,1.105774e+00,2.692467e-01,240253
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.697655e+00,2.302471e+00,459
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675361e+00,1.253335e-01,1729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636861e+00,3.884706e-01,171693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630555e+00,1.181844e+00,1469
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537381e+00,-3.682480e-01,60286
absthetadiff_nose2ell_flyany_frametouch,1.854913e+00,1.451256e+00,10659
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682685e+00,8.263692e-01,86918
absthetadiff_nose2ell_flyfemale_frametouch,1.847172e+00,3.416009e-01,5610
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.472042e-01,-1.182602e+00,688
absthetadiff_nose2ell_flymale_framenearfly,1.591240e+00,-4.673946e-02,84666
absthetadiff_nose2ell_flymale_frametouch,1.860063e+00,1.298120e+00,5043
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.951139e-01,3.073918e-01,298011
absyaw_flyfemale_framemove,6.071585e-01,-3.226534e-02,154105
absyaw_flymale_framemove,5.831415e-01,4.762437e-01,143790
accmag_flyany_frameany,1.057881e+02,-4.245196e-01,479420
accmag_flyfemale_frameany,1.006540e+02,-7.990933e-01,238926
accmag_flymale_frameany,1.109263e+02,6.797646e-02,240253
angle_biggest_wing_flyany_frameany,1.553731e-02,-2.887149e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.918948e-03,-3.560319e+00,238935
angle_biggest_wing_flymale_frameany,2.114319e-02,-1.496260e+00,240264
angle_smallest_wing_flyany_frameany,2.215046e-03,-2.581921e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.554530e-03,-2.831344e+00,238935
angle_smallest_wing_flymale_frameany,5.977073e-03,-1.495335e+00,240264
angleonclosestfly_flyany_framenearfly,-3.288909e-01,1.182509e+00,171693
angleonclosestfly_flyany_framestop_nearfly,-2.745094e-01,2.077520e+00,60286
angleonclosestfly_flyany_frametouch,-3.584788e-01,-1.027543e+00,10659
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.771908e-01,1.586047e+00,86918
angleonclosestfly_flyfemale_frametouch,-3.106050e-01,8.016312e-01,5610
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.216543e-02,-3.111758e+00,688
angleonclosestfly_flymale_framenearfly,-3.808050e-01,-1.073466e+00,84666
angleonclosestfly_flymale_frametouch,-4.047655e-01,-1.988797e+00,5043
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916002e-01,-4.194515e-01,479440
anglesub_flyfemale_frameany,2.010777e-01,8.345760e-01,238935
anglesub_flymale_frameany,1.822356e-01,-1.018828e+00,240264
area_flyany_frameany,1.841170e+00,3.093468e-01,479440
area_flyfemale_frameany,2.083845e+00,3.966521e-01,238935
area_flymale_frameany,1.599839e+00,2.130692e-02,240264
area_inmost_wing_flyany_frameany,9.783284e-01,4.105054e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.247309e-01,3.012280e+00,22551
area_inmost_wing_flyfemale_frameany,1.038064e+00,3.882883e+00,238935
area_inmost_wing_flymale_frameany,9.188175e-01,3.594139e+00,240264
area_outmost_wing_flyany_frameany,1.013528e+00,3.410632e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.210242e-01,3.193257e+00,22551
area_outmost_wing_flyfemale_frameany,1.076080e+00,2.871541e+00,238935
area_outmost_wing_flymale_frameany,9.512412e-01,3.425125e+00,240264
arena_angle_flyany_frameany,2.848473e-01,2.735707e+00,479440
b_mm_flyany_frameany,2.255708e-01,-3.235644e-01,479440
b_mm_flyfemale_frameany,2.393890e-01,-3.955187e-01,238935
b_mm_flymale_frameany,2.118240e-01,-3.081698e-01,240264
boutfreq_flyany_framebackup,1.845904e-03,3.825772e+00,479440
boutfreq_flyany_framebodyturn,3.987986e-03,-4.290422e-01,479440
boutfreq_flyany_framecrabwalkall,1.031829e-02,-4.803537e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.778742e-04,-9.457543e-01,479440
boutfreq_flyany_framejump,5.840147e-04,-7.000673e-01,479440
boutfreq_flyany_framepivotcenter,3.274654e-04,1.646729e+00,479440
boutfreq_flyany_framepivottail,6.970632e-03,-6.239719e-01,479440
boutfreq_flyany_framerighting,4.338395e-04,1.956369e+00,479440
boutfreq_flyany_framestop,1.393292e-02,1.545691e-01,479440
boutfreq_flyany_frametouch,4.344652e-03,-4.975822e-01,479440
boutfreq_flyany_framewalk,1.988361e-02,4.312080e-01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-8.484480e-01,479440
boutfreq_flyany_framewingflick,1.063741e-04,-1.219802e+00,479440
boutfreq_flyany_framewinggrooming,8.009344e-04,-3.203526e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,240253
boutfreq_flymale_framechase,3.912542e-04,-8.150183e-01,240253
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240253
corfrac_maj_flyany_frameany,-1.302218e-01,-2.065502e+00,479420
corfrac_maj_flyany_framebackup,-2.128916e-01,4.575007e-01,3817
corfrac_maj_flyany_framebodyturn,-7.266211e-01,1.652300e+00,4945
corfrac_maj_flyany_framecrabwalkall,-3.176683e-01,-9.849598e-01,44896
corfrac_maj_flyany_framecrabwalkextreme,-5.586481e-01,-5.339217e-01,1118
corfrac_maj_flyany_framepivotcenter,-1.023301e-01,-3.813499e-01,419
corfrac_maj_flyany_framepivottail,-6.757896e-01,7.362503e-01,13353
corfrac_maj_flyfemale_frameany,-1.420050e-01,-2.346822e+00,238926
corfrac_maj_flymale_frameany,-1.184680e-01,-1.383459e+00,240253
da_flyany_frameany,-4.800928e-06,5.082998e-01,479420
da_flyfemale_frameany,-3.185939e-05,1.183258e+00,238926
da_flymale_frameany,7.647311e-06,-1.456067e+00,240253
dangle2wall_flyany_framenearwall,4.759267e-02,1.860314e+00,361210
dangle2wall_flyfemale_framenearwall,6.096756e-02,1.625861e+00,182134
dangle2wall_flymale_framenearwall,3.410234e-02,1.582501e+00,178983
dangle_biggest_wing_flyany_frameany,3.462565e-03,1.625150e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.601337e-02,2.488483e+00,238926
dangle_biggest_wing_flymale_frameany,-8.837725e-03,5.057075e-01,240253
dangle_smallest_wing_flyany_frameany,-3.366878e-03,-1.613516e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.591025e-02,-2.499935e+00,238926
dangle_smallest_wing_flymale_frameany,8.998974e-03,-4.623709e-01,240253
danglesub_flyany_framemove,-1.222742e-02,1.292536e+00,297991
danglesub_flyany_framenearfly,-8.097591e-02,9.597589e-01,171691
danglesub_flyfemale_framenearfly,-7.958709e-02,7.672428e-01,86916
danglesub_flymale_framenearfly,-8.225394e-02,1.080972e+00,84666
darea_flyany_frameany,-3.910849e-05,-8.328095e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.397848e-01,2.848260e+00,3817
darea_flyany_framebodyturn,-6.363835e-02,-8.817744e-01,4945
darea_flyany_framechase,1.107966e-02,-9.019919e-01,861
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.326243e-02,-2.996439e-01,44896
darea_flyany_framecrabwalkextreme,-5.167213e-02,1.588127e-02,1118
darea_flyany_framejump,-7.573616e-02,8.897902e-02,784
darea_flyany_framepivotcenter,-7.218645e-02,-1.539075e+00,419
darea_flyany_framepivottail,-7.078000e-02,-1.304780e-01,13353
darea_flyany_framerighting,-1.064417e-01,-1.253708e+00,2817
darea_flyany_framestop,-1.660228e-02,-9.120843e-01,181429
darea_flyany_frametouch,-1.023885e-01,-1.782056e+00,10659
darea_flyany_framewalk,3.099531e-02,-4.527412e-02,171290
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.392053e-03,2.386796e+00,22549
darea_flyfemale_frameany,-1.711688e-04,9.602931e-01,238926
darea_flymale_frameany,4.163953e-05,-1.657844e+00,240253
darea_inmost_wing_flyany_frameany,4.739022e-02,-2.601766e+00,479420
darea_inmost_wing_flyfemale_frameany,2.934502e-02,-3.721170e+00,238926
darea_inmost_wing_flymale_frameany,6.545858e-02,-6.677097e-01,240253
darea_outmost_wing_flyany_frameany,-4.728547e-02,2.601475e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.895792e-02,3.710548e+00,238926
darea_outmost_wing_flymale_frameany,-6.534682e-02,7.074358e-01,240253
db_flyany_frameany,-2.647881e-06,-1.566577e+00,479420
db_flyfemale_frameany,-9.126169e-06,5.709182e-01,238926
db_flymale_frameany,2.711357e-06,-1.517702e+00,240253
dcenter_flyany_frameany,1.118989e+01,-2.617064e-01,479440
dcenter_flyany_framebackupstart,9.306743e+00,7.728090e-01,885
dcenter_flyany_framebodyturn,1.189909e+01,1.454336e+00,4945
dcenter_flyany_framebodyturnstart,1.178265e+01,1.535802e+00,1912
dcenter_flyany_framecrabwalkallstart,1.177277e+01,1.465325e+00,4944
dcenter_flyany_framecrabwalkextreme,8.506816e+00,1.053067e-01,1118
dcenter_flyany_framecrabwalkextremestart,8.497789e+00,-3.449471e-02,325
dcenter_flyany_framejumpstart,1.084115e+01,-1.012613e+00,279
dcenter_flyany_framemove,1.144098e+01,6.800991e-01,298011
dcenter_flyany_framenearwall,1.071085e+01,8.308851e-01,361222
dcenter_flyany_framepivotcenter,9.537378e+00,-3.918416e-01,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027278e+01,-3.567830e-01,3342
dcenter_flyany_framerightingstart,9.653854e+00,-1.370926e+00,208
dcenter_flyany_framestop,1.075688e+01,-1.165860e+00,181429
dcenter_flyany_frametouch,2.972797e+00,1.171462e+00,10659
dcenter_flyany_framewalk,1.278584e+01,1.519047e+00,171293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284669e+01,-8.458444e-01,22551
dcenter_flyfemale_frameany,1.100521e+01,-7.357524e-01,238935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137658e+01,1.921286e-01,240264
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.058028e-01,-1.840391e+00,297991
ddcenter_flyany_framenearfly,3.512388e-01,-1.154739e+00,171691
ddcenter_flyfemale_framenearfly,3.315324e-01,-1.101833e+00,86916
ddcenter_flymale_framenearfly,3.701550e-01,-1.197174e+00,84666
ddell2nose_flyany_framenearfly,1.020876e+00,-1.029373e+00,171691
ddell2nose_flyfemale_framenearfly,9.794677e-01,-9.905443e-01,86916
ddell2nose_flymale_framenearfly,1.061022e+00,-1.080682e+00,84666
ddist2wall_flyany_framenearwall,2.626735e-02,1.039749e+00,361210
ddist2wall_flyfemale_framenearwall,2.842396e-02,7.446244e-01,182134
ddist2wall_flymale_framenearwall,2.471667e-02,1.151419e+00,178983
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.025813e+00,-1.096008e+00,171691
ddnose2ell_flyfemale_framenearfly,1.005119e+00,-9.734645e-01,86916
ddnose2ell_flymale_framechase,-1.795248e+00,-9.313426e-01,688
ddnose2ell_flymale_framenearfly,1.046571e+00,-1.166150e+00,84666
decc_flyany_frameany,-1.682379e-06,-1.481048e+00,479420
decc_flyfemale_frameany,4.454258e-06,-9.493298e-01,238926
decc_flymale_frameany,-7.673576e-07,2.455364e-01,240253
dell2nose_flyany_frameany,1.026503e+01,-2.906174e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002865e+01,-7.056073e-01,238935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050228e+01,1.271553e-01,240264
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.231061e+01,-3.951914e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.725282e+00,2.301607e+00,885
dist2wall_flyany_framebodyturnstart,8.706696e+00,1.708648e+00,1912
dist2wall_flyany_framecrabwalkall,7.009119e+00,-2.554921e-02,44898
dist2wall_flyany_framecrabwalkextreme,8.259166e+00,1.417536e-01,1118
dist2wall_flyany_framejump,1.873379e+01,-4.610805e-01,784
dist2wall_flyany_framejumpstart,1.690218e+01,-7.644674e-01,267
dist2wall_flyany_framemove,1.001032e+01,6.372813e-01,298011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.985838e+00,1.149220e+00,3342
dist2wall_flyany_framerightingstart,1.318509e+01,2.423058e-01,208
dist2wall_flyany_framestop,1.600877e+01,-6.601351e-02,181429
dist2wall_flyany_frametouch,9.192416e+00,-2.030121e-02,10659
dist2wall_flyany_framewalk,1.011604e+01,7.147117e-01,171293
dist2wall_flyany_framewinggrooming,2.082281e+01,1.637539e-01,22551
dist2wall_flyfemale_frameany,1.262292e+01,-4.418900e-01,238935
dist2wall_flymale_frameany,1.199725e+01,3.430625e-01,240264
dmax_wing_angle_flyany_frameany,6.420106e-03,6.787889e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.452341e-03,1.287612e+00,238926
dmax_wing_angle_flymale_frameany,3.600279e-03,2.965715e-02,240253
dmax_wing_area_flyany_frameany,-2.754778e-01,8.054392e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.933170e-01,7.058831e-01,238926
dmax_wing_area_flymale_frameany,-2.576288e-01,5.909110e-01,240253
dmin_wing_angle_flyany_frameany,-6.324419e-03,-6.576496e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.349216e-03,-1.325042e+00,238926
dmin_wing_angle_flymale_frameany,-3.439030e-03,2.818814e-02,240253
dmin_wing_area_flyany_frameany,2.755826e-01,-8.053321e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.937041e-01,-7.184520e-01,238926
dmin_wing_area_flymale_frameany,2.577405e-01,-5.742843e-01,240253
dnose2ell_angle_30tomin30_flyany_frameany,1.081692e+01,-2.923199e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063772e+01,-7.961277e-01,238935
dnose2ell_angle_30tomin30_flymale_frameany,1.099831e+01,1.822700e-01,240264
dnose2ell_angle_min20to20_flyany_frameany,4.071008e+01,-1.242792e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.772621e+01,-1.996622e+00,238935
dnose2ell_angle_min20to20_flymale_frameany,4.368563e+01,-1.153386e-01,240264
dnose2ell_angle_min30to30_flyany_frameany,3.277480e+01,-1.236559e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.054402e+01,-2.019990e+00,238935
dnose2ell_angle_min30to30_flymale_frameany,3.499724e+01,-1.110735e-01,240264
dnose2ell_flyany_frameany,1.026088e+01,-2.868541e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.453264e+00,5.813952e-01,885
dnose2ell_flyany_framebodyturn,1.100480e+01,1.424873e+00,4945
dnose2ell_flyany_framebodyturnstart,1.090150e+01,1.512693e+00,1912
dnose2ell_flyany_framecrabwalkallstart,1.084450e+01,1.370488e+00,4944
dnose2ell_flyany_framecrabwalkextreme,7.462057e+00,1.862985e-02,1118
dnose2ell_flyany_framecrabwalkextremestart,7.423752e+00,-1.024512e-01,325
dnose2ell_flyany_framejumpstart,1.004164e+01,-1.052803e+00,279
dnose2ell_flyany_framenearwall,9.750670e+00,7.609867e-01,361222
dnose2ell_flyany_framepivotcenter,8.713616e+00,-3.865185e-01,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.350778e+00,-5.616149e-01,3342
dnose2ell_flyany_framerightingstart,8.868664e+00,-1.272392e+00,208
dnose2ell_flyany_framestop,9.831308e+00,-1.163168e+00,181429
dnose2ell_flyany_frametouch,1.165245e+00,1.637364e+00,10659
dnose2ell_flyany_framewalk,1.186491e+01,1.428618e+00,171293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185253e+01,-1.016432e+00,22551
dnose2ell_flyfemale_frameany,1.004570e+01,-8.693968e-01,238935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047751e+01,2.478270e-01,240264
dnose2ell_flymale_framechase,2.833378e+00,3.550959e+00,688
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116659e+01,-2.670361e-01,479440
dnose2tail_flyany_framemove,1.140235e+01,5.562610e-01,298011
dnose2tail_flyfemale_frameany,1.092975e+01,-9.137562e-01,238935
dnose2tail_flymale_frameany,1.140540e+01,3.140608e-01,240264
dnwingsdetected_flyany_frameany,1.265077e-04,2.630056e+00,479420
dnwingsdetected_flyfemale_frameany,1.269228e-04,-1.324947e+00,238926
dnwingsdetected_flymale_frameany,2.524436e-04,2.776241e+00,240253
dphi_flyany_framemove,5.958184e-02,1.473883e+00,297991
dphi_flyfemale_framemove,-4.910711e-02,-9.359436e-01,154096
dphi_flymale_framemove,1.680895e-01,3.188581e+00,143779
dtheta_flyany_frameany,-5.221009e-03,-5.901677e-01,479420
dtheta_flyfemale_frameany,2.630447e-03,3.586750e-01,238926
dtheta_flymale_frameany,-1.322674e-02,-1.235960e+00,240253
du_cor_flyany_frameany,5.724669e+00,-5.036647e-01,479420
du_cor_flyfemale_frameany,5.544079e+00,-3.889204e-02,238926
du_cor_flymale_frameany,5.908052e+00,-8.376073e-01,240253
du_ctr_flyany_frameany,6.079202e+00,-4.931311e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.051731e+00,-6.028732e-01,3817
du_ctr_flyany_framebodyturn,4.927716e+00,-1.894314e+00,4945
du_ctr_flyany_framecrabwalkall,1.036631e+01,-1.083773e+00,44896
du_ctr_flyany_framecrabwalkextreme,8.020130e-01,-2.592959e+00,1118
du_ctr_flyany_framejump,3.390393e+01,6.056706e-01,784
du_ctr_flyany_framemove,9.706688e+00,-1.271871e+00,297991
du_ctr_flyany_framenearfly,4.950619e+00,-1.071346e+00,171691
du_ctr_flyany_framenearwall,6.743671e+00,-7.075556e-01,361210
du_ctr_flyany_framenotnearfly_notnearwall,4.694705e+00,3.384710e-01,94055
du_ctr_flyany_framepivotcenter,3.309200e-01,-6.098468e-02,419
du_ctr_flyany_framerighting,4.258071e+00,-2.295745e-01,2817
du_ctr_flyany_framestop,9.887824e-02,-2.731862e-01,181429
du_ctr_flyany_frametouch,1.997223e+00,-1.312844e+00,10659
du_ctr_flyany_framewalk,1.466602e+01,-1.795901e+00,171290
