field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281738e-01,-1.354736e+00,479460
a_mm_flyfemale_frameany,6.662630e-01,-1.713883e+00,239730
a_mm_flymale_frameany,5.900846e-01,-9.596674e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.529455e+00,2.018909e+01,389
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.533151e+00,1.567133e+01,8255
absangle2wall_flyany_framenearwall,1.502567e+00,4.886000e+00,103952
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493970e+00,-3.650950e+00,471193
absangle2wall_flyany_frametouch,1.129392e+00,-8.379293e+00,6086
absangle2wall_flyany_framewalk,1.344186e+00,7.370933e-02,3272
absangle2wall_flyany_framewinggrooming,1.483749e+00,-1.259340e+00,8480
absangle2wall_flyfemale_framenearwall,1.386344e+00,2.637847e-01,39615
absangle2wall_flymale_framenearwall,1.638161e+00,9.256434e+00,64337
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467329e+00,-4.467077e+00,334953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464664e+00,-2.096093e+00,330541
absanglefrom1to2_nose2ell_flyany_frametouch,9.692494e-01,7.886454e+00,6086
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.410351e+00,-3.267196e+00,204295
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.219765e-01,6.031825e+00,3728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524308e+00,-4.163886e-01,130658
absanglefrom1to2_nose2ell_flymale_frametouch,1.030029e+00,6.496209e+00,2358
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.907504e-01,-1.174624e+01,103949
absdangle2wall_flyfemale_framenearwall,4.609650e-01,-1.004688e+01,39614
absdangle2wall_flymale_framenearwall,3.088333e-01,-1.190340e+01,64335
absdtheta_flyany_frameany,2.790424e-01,-1.167554e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.143247e-01,-8.375750e+00,389
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.543017e+00,-5.073093e+00,8247
absdtheta_flyany_framenearfly,2.740309e-01,-1.129916e+01,334938
absdtheta_flyany_framenearwall,3.899823e-01,-1.179486e+01,103949
absdtheta_flyany_framenotnearfly_notnearwall,2.644237e-01,-5.866100e+00,111896
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.579913e-01,-7.479296e+00,471193
absdtheta_flyany_frametouch,4.604020e-01,-1.314716e+01,6086
absdtheta_flyany_framewalk,1.089951e+00,-5.968118e+00,3272
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.668923e-01,-4.440465e+00,8480
absdtheta_flyfemale_frameany,2.718817e-01,-1.022027e+01,239720
absdtheta_flymale_frameany,2.862032e-01,-1.163104e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.786261e-02,-1.062070e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.394966e+00,-1.046517e+01,389
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.235000e+00,-9.661118e+00,8247
absdv_cor_flyany_framenearfly,8.894529e-02,-9.981055e+00,334938
absdv_cor_flyany_framenearwall,2.885053e-01,-1.075863e+01,103949
absdv_cor_flyany_framenotnearfly_notnearwall,8.196178e-02,-4.472466e+00,111896
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.255872e-02,-6.719298e+00,471193
absdv_cor_flyany_frametouch,1.666898e-01,-1.172008e+01,6086
absdv_cor_flyany_framewalk,2.041514e+00,-7.246221e+00,3272
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.722307e-02,-6.324431e+00,8480
absdv_cor_flyfemale_frameany,1.123769e-01,-8.893036e+00,239720
absdv_cor_flymale_frameany,8.334836e-02,-1.078993e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.436040e+00,-4.644054e+00,334938
absphidiff_nose2ell_flyany_frametouch,1.432599e+00,-4.942066e+00,6086
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.439425e+00,-5.102464e+00,204287
absphidiff_nose2ell_flyfemale_frametouch,1.428563e+00,-7.252682e+00,3728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.432655e+00,-4.137347e+00,130651
absphidiff_nose2ell_flymale_frametouch,1.437788e+00,-2.336628e+00,2358
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067028e-01,-1.209534e+01,479440
abssmoothdtheta_flyfemale_frameany,1.136568e-01,-1.073108e+01,239720
abssmoothdtheta_flymale_frameany,9.974875e-02,-1.183116e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595416e+00,-2.928319e-01,334953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597226e+00,8.058162e-01,330541
absthetadiff_nose2ell_flyany_frametouch,1.605083e+00,-2.393662e+00,6086
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578962e+00,-9.807152e-01,204295
absthetadiff_nose2ell_flyfemale_frametouch,1.670745e+00,-3.256304e+00,3728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.611870e+00,2.901962e-01,130658
absthetadiff_nose2ell_flymale_frametouch,1.520662e+00,-1.488030e+00,2358
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.902440e-01,1.011515e+01,8255
absyaw_flyfemale_framemove,8.410926e-01,9.125664e+00,5707
absyaw_flymale_framemove,9.448566e-01,9.325969e+00,2548
accmag_flyany_frameany,2.036073e+01,-9.973995e+00,479440
accmag_flyfemale_frameany,2.098125e+01,-8.589067e+00,239720
accmag_flymale_frameany,1.974021e+01,-1.047326e+01,239720
angle_biggest_wing_flyany_frameany,2.763399e-02,-1.111393e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.334600e-03,-3.532869e+00,239730
angle_biggest_wing_flymale_frameany,4.893337e-02,1.117445e+00,239730
angle_smallest_wing_flyany_frameany,2.120581e-02,2.087218e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.801458e-03,-4.289070e-01,239730
angle_smallest_wing_flymale_frameany,3.361016e-02,3.247051e+00,239730
angleonclosestfly_flyany_framenearfly,-3.434915e-01,3.795035e-01,334953
angleonclosestfly_flyany_framestop_nearfly,-3.455089e-01,8.727147e-03,330541
angleonclosestfly_flyany_frametouch,-9.317437e-01,-1.642487e+01,6086
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.599822e-01,1.603980e+00,204295
angleonclosestfly_flyfemale_frametouch,-9.728052e-01,-1.126832e+01,3728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.270009e-01,-3.108857e+00,130658
angleonclosestfly_flymale_frametouch,-8.789502e-01,-1.012211e+01,2358
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.255830e-01,1.127480e+01,479460
anglesub_flyfemale_frameany,3.765735e-01,1.830812e+01,239730
anglesub_flymale_frameany,2.745925e-01,4.423035e+00,239730
area_flyany_frameany,1.849084e+00,3.695653e-01,479460
area_flyfemale_frameany,2.093767e+00,4.040321e-01,239730
area_flymale_frameany,1.604401e+00,8.445569e-02,239730
area_inmost_wing_flyany_frameany,7.825660e-01,-2.265241e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.482834e-01,-1.728509e+00,8480
area_inmost_wing_flyfemale_frameany,9.000696e-01,-2.541871e-02,239730
area_inmost_wing_flymale_frameany,6.650625e-01,-4.639370e+00,239730
area_outmost_wing_flyany_frameany,7.996768e-01,-3.613950e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.803435e-01,-9.642649e+00,8480
area_outmost_wing_flyfemale_frameany,9.004959e-01,-1.917064e+00,239730
area_outmost_wing_flymale_frameany,6.988576e-01,-5.160385e+00,239730
arena_angle_flyany_frameany,1.626426e+00,1.791690e+01,479460
b_mm_flyany_frameany,2.331765e-01,1.818974e+00,479460
b_mm_flyfemale_frameany,2.500662e-01,2.256900e+00,239730
b_mm_flymale_frameany,2.162869e-01,9.857639e-01,239730
boutfreq_flyany_framebackup,8.342719e-06,-7.042516e+00,479460
boutfreq_flyany_framebodyturn,2.919952e-05,-8.465271e+00,479460
boutfreq_flyany_framecrabwalkall,1.647687e-04,-1.130479e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.533467e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.150435e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-1.664975e+00,479460
boutfreq_flyany_framepivottail,9.176991e-05,-9.824413e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-2.416653e+00,479460
boutfreq_flyany_framestop,1.729028e-03,-1.152861e+01,479460
boutfreq_flyany_frametouch,8.676428e-04,-5.348077e+00,479460
boutfreq_flyany_framewalk,4.901347e-04,-1.246240e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-9.247598e-01,479460
boutfreq_flyany_framewingflick,1.459976e-05,-2.165561e+00,479460
boutfreq_flyany_framewinggrooming,6.841029e-04,-3.515152e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.315379e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239720
corfrac_maj_flyany_frameany,1.535153e-01,1.635516e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.041533e-01,4.050401e-01,389
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.540852e-01,1.425080e+01,239720
corfrac_maj_flymale_frameany,1.529455e-01,1.628358e+01,239720
da_flyany_frameany,-5.200458e-06,5.087498e-01,479440
da_flyfemale_frameany,-4.650365e-06,1.657323e+00,239720
da_flymale_frameany,-5.750550e-06,-1.494179e+00,239720
dangle2wall_flyany_framenearwall,2.224517e-02,-2.174723e-01,103949
dangle2wall_flyfemale_framenearwall,3.698407e-02,2.636680e-01,39614
dangle2wall_flymale_framenearwall,5.049788e-03,-1.219096e+00,64335
dangle_biggest_wing_flyany_frameany,1.058314e-01,1.099709e+01,479440
dangle_biggest_wing_flyfemale_frameany,7.111142e-02,7.233502e+00,239720
dangle_biggest_wing_flymale_frameany,1.405515e-01,1.134002e+01,239720
dangle_smallest_wing_flyany_frameany,-1.058368e-01,-1.099610e+01,479440
dangle_smallest_wing_flyfemale_frameany,-7.109784e-02,-7.229524e+00,239720
dangle_smallest_wing_flymale_frameany,-1.405757e-01,-1.130468e+01,239720
danglesub_flyany_framemove,-4.436439e-02,-9.230069e+00,8236
danglesub_flyany_framenearfly,-3.798062e-04,7.165529e+00,334938
danglesub_flyfemale_framenearfly,-7.936324e-04,6.866840e+00,204287
danglesub_flymale_framenearfly,3.401995e-05,6.772050e+00,130651
darea_flyany_frameany,-3.776822e-05,-4.762941e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.016162e-02,1.312177e+01,389
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.300930e-04,4.447321e+00,471193
darea_flyany_frametouch,7.158109e-02,1.131566e+01,6086
darea_flyany_framewalk,-9.326710e-05,-6.329079e+00,3272
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503659e-02,-2.474829e+00,8480
darea_flyfemale_frameany,-7.754344e-06,1.645377e+00,239720
darea_flymale_frameany,-6.778210e-05,-1.954086e+00,239720
darea_inmost_wing_flyany_frameany,-9.560901e-02,-1.053899e+01,479440
darea_inmost_wing_flyfemale_frameany,-7.498821e-02,-8.405954e+00,239720
darea_inmost_wing_flymale_frameany,-1.162298e-01,-9.510135e+00,239720
darea_outmost_wing_flyany_frameany,9.561747e-02,1.053122e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.495745e-02,8.410452e+00,239720
darea_outmost_wing_flymale_frameany,1.162775e-01,9.544286e+00,239720
db_flyany_frameany,-2.862728e-06,-1.296793e+00,479440
db_flyfemale_frameany,9.759359e-07,1.322787e+00,239720
db_flymale_frameany,-6.701391e-06,-2.114474e+00,239720
dcenter_flyany_frameany,6.186149e+00,-1.459307e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.303052e+00,-1.224129e+01,8255
dcenter_flyany_framenearwall,7.062108e+00,-1.171656e+01,103952
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.111603e+00,-1.049898e+01,471193
dcenter_flyany_frametouch,2.825456e+00,-3.092782e+00,6086
dcenter_flyany_framewalk,1.037139e+01,-5.268995e+00,3272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.812359e+00,-1.138020e+01,8480
dcenter_flyfemale_frameany,5.278787e+00,-1.678342e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.093510e+00,-1.027160e+01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.731496e-02,-2.779037e+00,8236
ddcenter_flyany_framenearfly,2.545347e-03,-5.570785e+00,334938
ddcenter_flyfemale_framenearfly,4.835806e-04,-5.419605e+00,204287
ddcenter_flymale_framenearfly,4.607112e-03,-5.525865e+00,130651
ddell2nose_flyany_framenearfly,1.134008e-02,-6.561707e+00,334938
ddell2nose_flyfemale_framenearfly,2.678114e-03,-6.307776e+00,204287
ddell2nose_flymale_framenearfly,2.000205e-02,-6.672163e+00,130651
ddist2wall_flyany_framenearwall,1.725186e-02,-2.408104e-01,103949
ddist2wall_flyfemale_framenearwall,2.991807e-02,1.747860e+00,39614
ddist2wall_flymale_framenearwall,2.474613e-03,-2.621226e+00,64335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.728228e-03,-6.655965e+00,334938
ddnose2ell_flyfemale_framenearfly,9.943890e-03,-6.373161e+00,204287
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.512566e-03,-6.499924e+00,130651
decc_flyany_frameany,-1.325931e-06,-1.231369e+00,479440
decc_flyfemale_frameany,5.230795e-06,-6.703021e-01,239720
decc_flymale_frameany,-7.882656e-06,-4.325240e-01,239720
dell2nose_flyany_frameany,5.260458e+00,-1.445904e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.275466e+00,-1.648780e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.245451e+00,-1.029875e+01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.948450e+01,8.275286e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.374640e+01,2.001285e+01,389
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.815954e+01,1.520679e+01,8255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.953294e+01,2.903190e+00,471193
dist2wall_flyany_frametouch,1.850001e+01,1.550487e+01,6086
dist2wall_flyany_framewalk,1.662751e+01,1.058983e+01,3272
dist2wall_flyany_framewinggrooming,1.897345e+01,-9.692949e-01,8480
dist2wall_flyfemale_frameany,2.080354e+01,8.612503e+00,239730
dist2wall_flymale_frameany,1.816546e+01,6.805189e+00,239730
dmax_wing_angle_flyany_frameany,2.593409e-02,3.450393e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.836069e-02,2.320682e+00,239720
dmax_wing_angle_flymale_frameany,3.350749e-02,2.633591e+00,239720
dmax_wing_area_flyany_frameany,-4.071707e-01,-2.712025e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.964985e-01,2.555208e+00,239720
dmax_wing_area_flymale_frameany,-6.178428e-01,-6.705204e+00,239720
dmin_wing_angle_flyany_frameany,-2.593941e-02,-3.445789e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.834711e-02,-2.363290e+00,239720
dmin_wing_angle_flymale_frameany,-3.353171e-02,-2.598625e+00,239720
dmin_wing_area_flyany_frameany,4.071791e-01,2.709345e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.964678e-01,-2.569417e+00,239720
dmin_wing_area_flymale_frameany,6.178905e-01,6.715563e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,5.452919e+00,-1.510482e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,4.511232e+00,-1.750524e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.394606e+00,-1.049215e+01,239730
dnose2ell_angle_min20to20_flyany_frameany,2.396232e+01,-1.321926e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.260514e+01,-1.144722e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,2.531949e+01,-9.765579e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,1.907118e+01,-1.368789e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.789250e+01,-1.216610e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.024985e+01,-1.011211e+01,239730
dnose2ell_flyany_frameany,5.181376e+00,-1.460600e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.116387e+00,-1.146422e+01,103952
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.102636e+00,-1.061273e+01,471193
dnose2ell_flyany_frametouch,1.083579e+00,-1.143779e+00,6086
dnose2ell_flyany_framewalk,9.577909e+00,-4.874155e+00,3272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.911507e+00,-1.146734e+01,8480
dnose2ell_flyfemale_frameany,4.274947e+00,-1.700121e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.087805e+00,-1.012206e+01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.120052e+00,-1.459957e+01,479460
dnose2tail_flyany_framemove,7.431064e+00,-1.159472e+01,8255
dnose2tail_flyfemale_frameany,5.188171e+00,-1.707066e+01,239730
dnose2tail_flymale_frameany,7.051933e+00,-9.891826e+00,239730
dnwingsdetected_flyany_frameany,-1.265107e-04,-1.657544e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,239720
dnwingsdetected_flymale_frameany,-2.530214e-04,6.291372e-01,239720
dphi_flyany_framemove,1.721481e-01,4.526668e+00,8236
dphi_flyfemale_framemove,-1.064144e-01,-1.843942e+00,5697
dphi_flymale_framemove,4.816620e-01,9.395906e+00,2539
dtheta_flyany_frameany,1.184872e-03,3.414955e-01,479440
dtheta_flyfemale_frameany,1.374638e-03,2.412728e-01,239720
dtheta_flymale_frameany,9.951062e-04,2.812445e-01,239720
du_cor_flyany_frameany,1.041955e-01,-8.475013e+00,479440
du_cor_flyfemale_frameany,1.521543e-01,-7.744577e+00,239720
du_cor_flymale_frameany,5.623667e-02,-7.953928e+00,239720
du_ctr_flyany_frameany,1.148207e-01,-8.652182e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.554199e+00,-8.349886e+00,389
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.494551e+00,-7.814194e+00,8247
du_ctr_flyany_framenearfly,6.024069e-02,-8.494987e+00,334938
du_ctr_flyany_framenearwall,8.782144e-01,-8.337702e+00,103949
du_ctr_flyany_framenotnearfly_notnearwall,1.080193e-01,-3.770747e+00,111896
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.101283e-03,-8.224918e+00,471193
du_ctr_flyany_frametouch,1.908368e-01,-9.201988e+00,6086
du_ctr_flyany_framewalk,1.102980e+01,-4.861033e+00,3272
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.091182e-02,-5.596842e+00,8480
du_ctr_flyfemale_frameany,1.655425e-01,-7.902550e+00,239720
du_ctr_flymale_frameany,6.409886e-02,-8.099389e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.151377e-01,-8.651573e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.659250e-01,-7.901255e+00,239720
du_tail_flymale_frameany,6.435044e-02,-8.099668e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.573599e-01,-7.776036e+00,389
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.661925e-01,-8.294006e+00,8255
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.405936e+01,6.287504e+01,471193
duration_flyany_frametouch,6.428646e-01,3.339263e+01,6086
duration_flyany_framewalk,3.967475e-01,-3.481651e+00,3272
duration_flyany_framewingextension,NaN,NaN,0
