field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254234e-01,-1.816133e+00,479460
a_mm_flyfemale_frameany,6.667102e-01,-1.932923e+00,240110
a_mm_flymale_frameany,5.840055e-01,-1.718370e+00,239350
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.035677e-01,-7.570689e-01,254
absangle2wall_flyany_framebodyturnstart,1.141402e+00,6.533497e-01,1147
absangle2wall_flyany_framecrabwalkall,1.199116e+00,1.929907e+00,31999
absangle2wall_flyany_framecrabwalkextreme,1.079235e+00,9.100894e-01,656
absangle2wall_flyany_framejump,1.724785e+00,5.528213e-01,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339752e+00,9.009698e-01,250000
absangle2wall_flyany_framenearwall,1.447268e+00,1.974116e+00,383994
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.666235e-01,3.517034e-01,1831
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668559e+00,-3.247530e-01,229460
absangle2wall_flyany_frametouch,1.434240e+00,-2.943449e-01,8402
absangle2wall_flyany_framewalk,1.377776e+00,1.300064e+00,151290
absangle2wall_flyany_framewinggrooming,1.612509e+00,-3.476846e-01,49841
absangle2wall_flyfemale_framenearwall,1.432744e+00,1.135652e+00,182091
absangle2wall_flymale_framenearwall,1.463652e+00,2.541456e+00,201903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544879e+00,1.258042e+00,447
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410867e+00,-1.118720e+00,1452
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643413e+00,3.674731e+00,164124
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354445e+00,-2.388484e+00,841
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716192e+00,3.433355e+00,70930
absanglefrom1to2_nose2ell_flyany_frametouch,7.827040e-01,2.876045e+00,8402
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605311e+00,-3.892496e-01,81917
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.155385e-01,2.507264e+00,4324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.664669e-01,3.560503e-01,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682448e+00,3.645179e+00,82205
absanglefrom1to2_nose2ell_flymale_frametouch,7.692993e-01,2.449508e+00,4078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427487e+00,-1.175251e+00,383980
absdangle2wall_flyfemale_framenearwall,1.447490e+00,-8.655369e-01,182085
absdangle2wall_flymale_framenearwall,1.404508e+00,-1.348212e+00,201895
absdtheta_flyany_frameany,1.282774e+00,-9.065095e-01,479440
absdtheta_flyany_framebackup,2.276121e+00,-1.016000e+00,977
absdtheta_flyany_framebodyturn,5.582428e+00,-6.671032e-01,2783
absdtheta_flyany_framecrabwalkall,1.871428e+00,1.150918e+00,31999
absdtheta_flyany_framecrabwalkextreme,1.627679e+00,-1.899290e+00,656
absdtheta_flyany_framemove,2.084295e+00,4.006878e-01,249980
absdtheta_flyany_framenearfly,1.376774e+00,-7.980276e-01,164118
absdtheta_flyany_framenearwall,1.424145e+00,-1.166918e+00,383980
absdtheta_flyany_framenotnearfly_notnearwall,7.091358e-01,-1.356223e+00,84241
absdtheta_flyany_framepivotcenter,5.994309e+00,-1.076849e+00,303
absdtheta_flyany_framepivottail,5.422058e+00,7.236602e-01,7098
absdtheta_flyany_framerighting,8.455946e+00,-1.137482e+00,1264
absdtheta_flyany_framestop,4.225728e-01,4.752567e-01,229460
absdtheta_flyany_frametouch,1.594877e+00,-8.969489e-01,8402
absdtheta_flyany_framewalk,1.895068e+00,2.028814e+00,151289
absdtheta_flyany_framewingextension,1.743076e+00,2.138792e+00,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.958524e-01,-5.467440e+00,49840
absdtheta_flyfemale_frameany,1.267810e+00,-7.237659e-01,240100
absdtheta_flymale_frameany,1.297786e+00,-9.739304e-01,239340
absdtheta_flymale_framechase,1.643257e+00,-1.186073e+00,364
absdv_cor_flyany_frameany,1.393767e+00,-2.631800e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245303e+00,-1.637425e+00,977
absdv_cor_flyany_framebodyturn,2.518821e+00,-1.818165e+00,2783
absdv_cor_flyany_framecrabwalkall,4.870505e+00,-2.872455e+00,31999
absdv_cor_flyany_framecrabwalkextreme,4.452550e+00,-1.256972e+00,656
absdv_cor_flyany_framejump,1.558944e+01,1.995397e-01,343
absdv_cor_flyany_framemove,2.518942e+00,-2.548166e+00,249980
absdv_cor_flyany_framenearfly,1.365591e+00,-2.058528e+00,164118
absdv_cor_flyany_framenearwall,1.594562e+00,-3.170049e+00,383980
absdv_cor_flyany_framenotnearfly_notnearwall,6.315409e-01,-9.529795e-01,84241
absdv_cor_flyany_framepivotcenter,6.156042e-02,-2.958205e-01,303
absdv_cor_flyany_framepivottail,2.076966e+00,-1.760379e+00,7098
absdv_cor_flyany_framerighting,5.132775e+00,-1.968377e+00,1264
absdv_cor_flyany_framestop,1.568837e-01,9.848495e-01,229460
absdv_cor_flyany_frametouch,1.545018e+00,-1.293569e+00,8402
absdv_cor_flyany_framewalk,2.956594e+00,-2.976960e+00,151289
absdv_cor_flyany_framewingextension,1.394478e+00,2.013012e+00,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.362646e-01,-7.723666e-01,49840
absdv_cor_flyfemale_frameany,1.415114e+00,-1.529078e+00,240100
absdv_cor_flymale_frameany,1.372353e+00,-3.331427e+00,239340
absdv_cor_flymale_framechase,2.181120e+00,-4.478465e-01,364
absphidiff_nose2ell_flyany_framenearfly,1.631427e+00,8.023726e-01,164118
absphidiff_nose2ell_flyany_frametouch,1.600347e+00,1.640891e+00,8402
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648244e+00,8.439775e-01,81912
absphidiff_nose2ell_flyfemale_frametouch,1.615247e+00,6.626347e-01,4324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.890996e-01,-1.684480e+00,364
absphidiff_nose2ell_flymale_framenearfly,1.616117e+00,7.432586e-01,82204
absphidiff_nose2ell_flymale_frametouch,1.597188e+00,1.777615e+00,4078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.638399e-01,-2.295455e+00,479440
abssmoothdtheta_flyfemale_frameany,8.849076e-01,-1.881363e+00,240100
abssmoothdtheta_flymale_frameany,8.427053e-01,-2.421199e+00,239340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718656e+00,1.261853e+00,1452
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607498e+00,5.948431e-01,164124
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606362e+00,1.761111e-01,841
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479486e+00,-8.097384e-01,70930
absthetadiff_nose2ell_flyany_frametouch,1.862150e+00,2.091412e+00,8402
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646962e+00,8.254013e-01,81917
absthetadiff_nose2ell_flyfemale_frametouch,1.822120e+00,-5.985572e-01,4324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.303839e-01,-1.251773e+00,364
absthetadiff_nose2ell_flymale_framenearfly,1.571104e+00,3.815181e-01,82205
absthetadiff_nose2ell_flymale_frametouch,1.941438e+00,2.643775e+00,4078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.918845e-01,-2.139879e+00,250000
absyaw_flyfemale_framemove,4.883847e-01,-3.031550e+00,133347
absyaw_flymale_framemove,4.953868e-01,-1.237565e+00,116653
accmag_flyany_frameany,9.887533e+01,-1.397515e+00,479440
accmag_flyfemale_frameany,1.014077e+02,-8.987961e-01,240100
accmag_flymale_frameany,9.633493e+01,-1.835374e+00,239340
angle_biggest_wing_flyany_frameany,3.068047e-01,2.947586e+01,479460
angle_biggest_wing_flyany_framewingextension,7.126542e-01,1.016707e-01,206
angle_biggest_wing_flyfemale_frameany,3.034794e-01,2.786046e+01,240110
angle_biggest_wing_flymale_frameany,3.101405e-01,2.210664e+01,239350
angle_smallest_wing_flyany_frameany,1.984355e-01,4.001953e+01,479460
angle_smallest_wing_flyany_framewingextension,2.087911e-01,6.716996e+00,206
angle_smallest_wing_flyfemale_frameany,1.896794e-01,3.664568e+01,240110
angle_smallest_wing_flymale_frameany,2.072193e-01,2.893330e+01,239350
angleonclosestfly_flyany_framenearfly,-3.536355e-01,1.332516e+00,164124
angleonclosestfly_flyany_framestop_nearfly,-2.600196e-01,2.765492e+00,70930
angleonclosestfly_flyany_frametouch,-2.895571e-01,1.189353e+00,8402
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.614066e-01,2.667261e+00,81917
angleonclosestfly_flyfemale_frametouch,-2.344944e-01,2.687979e+00,4324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.651934e-02,-2.383090e+00,364
angleonclosestfly_flymale_framenearfly,-4.465626e-01,-3.389102e+00,82205
angleonclosestfly_flymale_frametouch,-3.933685e-01,-1.818881e+00,4078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749412e-01,-2.112406e+00,479460
anglesub_flyfemale_frameany,1.779819e-01,-1.047631e+00,240110
anglesub_flymale_frameany,1.718909e-01,-2.179060e+00,239350
area_flyany_frameany,1.717658e+00,-1.507945e+00,479460
area_flyfemale_frameany,1.947477e+00,-1.539633e+00,240110
area_flymale_frameany,1.487110e+00,-1.568256e+00,239350
area_inmost_wing_flyany_frameany,9.319648e-01,1.304584e+00,479460
area_inmost_wing_flyany_framewingextension,8.190805e-01,5.271780e+00,206
area_inmost_wing_flyany_framewinggrooming,4.274989e-01,1.903308e+00,49841
area_inmost_wing_flyfemale_frameany,1.004174e+00,1.868733e+00,240110
area_inmost_wing_flymale_frameany,8.595265e-01,3.191173e-01,239350
area_outmost_wing_flyany_frameany,1.129593e+00,5.213632e+00,479460
area_outmost_wing_flyany_framewingextension,1.376776e+00,2.435825e+00,206
area_outmost_wing_flyany_framewinggrooming,8.844561e-01,-4.002880e-01,49841
area_outmost_wing_flyfemale_frameany,1.228972e+00,5.332106e+00,240110
area_outmost_wing_flymale_frameany,1.029897e+00,4.021858e+00,239350
arena_angle_flyany_frameany,1.598430e-01,1.599123e+00,479460
b_mm_flyany_frameany,2.174086e-01,-1.159846e+00,479460
b_mm_flyfemale_frameany,2.323664e-01,-1.131143e+00,240110
b_mm_flymale_frameany,2.024034e-01,-1.283681e+00,239350
boutfreq_flyany_framebackup,5.318483e-04,-2.724434e+00,479460
boutfreq_flyany_framebodyturn,2.392275e-03,-2.517479e+00,479460
boutfreq_flyany_framecrabwalkall,8.926709e-03,-2.161076e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.837651e-04,-2.589612e+00,479460
boutfreq_flyany_framejump,2.815668e-04,-1.813319e+00,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,2.471636e-01,479460
boutfreq_flyany_framepivottail,3.818880e-03,-2.946324e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-1.206322e+00,479460
boutfreq_flyany_framestop,1.139615e-02,-2.067675e+00,479460
boutfreq_flyany_frametouch,3.410086e-03,-2.100780e+00,479460
boutfreq_flyany_framewalk,1.656447e-02,-1.287200e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,-1.057316e+00,479460
boutfreq_flyany_framewingflick,3.170233e-04,2.489141e+00,479460
boutfreq_flyany_framewinggrooming,2.363075e-03,3.678966e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239340
boutfreq_flymale_framechase,3.969249e-04,-1.648730e+00,239340
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239340
corfrac_maj_flyany_frameany,-3.247281e-02,4.776150e+00,479440
corfrac_maj_flyany_framebackup,-1.771525e-01,3.201174e+00,977
corfrac_maj_flyany_framebodyturn,-6.979143e-01,4.008326e+00,2783
corfrac_maj_flyany_framecrabwalkall,-2.078122e-01,6.731261e+00,31999
corfrac_maj_flyany_framecrabwalkextreme,-4.396088e-01,1.642788e+00,656
corfrac_maj_flyany_framepivotcenter,-7.671983e-02,1.373641e+00,303
corfrac_maj_flyany_framepivottail,-6.314191e-01,6.012309e+00,7098
corfrac_maj_flyfemale_frameany,-2.470859e-02,4.902488e+00,240100
corfrac_maj_flymale_frameany,-4.026168e-02,3.883852e+00,239340
da_flyany_frameany,-1.103610e-05,-2.962572e-01,479440
da_flyfemale_frameany,-1.489943e-05,1.088044e+00,240100
da_flymale_frameany,-7.160499e-06,-1.211160e+00,239340
dangle2wall_flyany_framenearwall,1.841373e-02,-1.597015e+00,383980
dangle2wall_flyfemale_framenearwall,3.395371e-02,-9.336354e-01,182085
dangle2wall_flymale_framenearwall,2.641710e-03,-2.201177e+00,201895
dangle_biggest_wing_flyany_frameany,-3.193499e-01,-2.894044e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.677487e-01,-3.239889e+01,240100
dangle_biggest_wing_flymale_frameany,-2.707974e-01,-1.893715e+01,239340
dangle_smallest_wing_flyany_frameany,3.193164e-01,2.894613e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.678970e-01,3.227931e+01,240100
dangle_smallest_wing_flymale_frameany,2.705815e-01,1.892279e+01,239340
danglesub_flyany_framemove,-2.183714e-02,-1.102929e+00,249980
danglesub_flyany_framenearfly,-7.364222e-02,1.311684e+00,164118
danglesub_flyfemale_framenearfly,-7.891079e-02,8.451735e-01,81912
danglesub_flymale_framenearfly,-6.915412e-02,1.574585e+00,82204
darea_flyany_frameany,2.417703e-06,7.913298e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.604544e-02,5.742741e+00,977
darea_flyany_framebodyturn,-8.054306e-02,-1.265642e+00,2783
darea_flyany_framechase,1.455642e-02,-1.332000e-01,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.351225e-02,-1.445939e+00,31999
darea_flyany_framecrabwalkextreme,-9.658047e-02,-2.450766e+00,656
darea_flyany_framejump,-1.019391e-01,-3.958034e-01,343
darea_flyany_framepivotcenter,6.330710e-03,-6.522608e-01,303
darea_flyany_framepivottail,-4.356364e-02,1.550779e-01,7098
darea_flyany_framerighting,1.479049e-01,1.320861e+00,1264
darea_flyany_framestop,-3.241348e-03,3.483459e+00,229460
darea_flyany_frametouch,-6.347923e-02,1.700254e+00,8402
darea_flyany_framewalk,1.469030e-02,-2.575549e+00,151289
darea_flyany_framewingextension,-1.246156e-02,2.889255e-01,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.958762e-02,-4.144789e+00,49840
darea_flyfemale_frameany,-1.134383e-04,7.363872e-01,240100
darea_flymale_frameany,1.186416e-04,-4.713935e-01,239340
darea_inmost_wing_flyany_frameany,5.540849e-01,2.582335e+01,479440
darea_inmost_wing_flyfemale_frameany,7.296133e-01,3.024099e+01,240100
darea_inmost_wing_flymale_frameany,3.779992e-01,1.372344e+01,239340
darea_outmost_wing_flyany_frameany,-5.539014e-01,-2.581490e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.296209e+00,-2.434445e+00,206
darea_outmost_wing_flyfemale_frameany,-7.293764e-01,-3.043282e+01,240100
darea_outmost_wing_flymale_frameany,-3.778692e-01,-1.370689e+01,239340
db_flyany_frameany,4.045702e-06,1.464741e+00,479440
db_flyfemale_frameany,-8.508247e-06,1.963335e-01,240100
db_flymale_frameany,1.663952e-05,4.651881e-01,239340
dcenter_flyany_frameany,1.156430e+01,1.207716e+00,479460
dcenter_flyany_framebackupstart,8.886884e+00,6.114454e-01,255
dcenter_flyany_framebodyturn,1.160690e+01,1.500091e+00,2783
dcenter_flyany_framebodyturnstart,1.146712e+01,1.464476e+00,1147
dcenter_flyany_framecrabwalkallstart,1.191337e+01,1.428200e+00,4280
dcenter_flyany_framecrabwalkextreme,8.560908e+00,8.901240e-01,656
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153831e+01,1.293448e+00,250000
dcenter_flyany_framenearwall,1.058292e+01,4.404312e-01,383994
dcenter_flyany_framepivotcenter,9.672886e+00,7.376104e-01,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025599e+01,4.959807e-01,1831
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151857e+01,7.780251e-01,229460
dcenter_flyany_frametouch,2.881074e+00,-2.082831e+00,8402
dcenter_flyany_framewalk,1.257111e+01,1.243702e+00,151290
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359490e+01,2.102771e-01,49841
dcenter_flyfemale_frameany,1.188866e+01,2.011001e+00,240110
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123891e+01,3.128438e-01,239350
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.096609e-01,-2.629627e+00,249980
ddcenter_flyany_framenearfly,2.869254e-01,-1.908060e+00,164118
ddcenter_flyfemale_framenearfly,2.756202e-01,-1.799300e+00,81912
ddcenter_flymale_framenearfly,3.004968e-01,-1.919039e+00,82204
ddell2nose_flyany_framenearfly,9.359873e-01,-1.400540e+00,164118
ddell2nose_flyfemale_framenearfly,8.756728e-01,-1.461933e+00,81912
ddell2nose_flymale_framenearfly,1.002219e+00,-1.288147e+00,82204
ddist2wall_flyany_framenearwall,8.411894e-03,-2.949490e+00,383980
ddist2wall_flyfemale_framenearwall,1.471095e-02,-1.698806e+00,182085
ddist2wall_flymale_framenearwall,2.291884e-03,-3.064424e+00,201895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.381305e-01,-1.456625e+00,164118
ddnose2ell_flyfemale_framenearfly,9.736898e-01,-1.173511e+00,81912
ddnose2ell_flymale_framechase,-1.774343e+00,-1.431011e+00,364
ddnose2ell_flymale_framenearfly,9.087371e-01,-1.615414e+00,82204
decc_flyany_frameany,1.339025e-05,1.388746e+00,479440
decc_flyfemale_frameany,-4.727553e-06,-1.136517e+00,240100
decc_flymale_frameany,3.156558e-05,2.110804e+00,239340
dell2nose_flyany_frameany,1.069058e+01,1.330540e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098256e+01,2.254316e+00,240110
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039767e+01,3.041583e-01,239350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209640e+01,-5.742482e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.773310e+00,-6.417042e-01,255
dist2wall_flyany_framebodyturnstart,7.219531e+00,-1.322301e+00,1147
dist2wall_flyany_framecrabwalkall,6.731641e+00,-7.411382e-01,31999
dist2wall_flyany_framecrabwalkextreme,7.191133e+00,-1.461944e+00,656
dist2wall_flyany_framejump,2.327898e+01,4.027942e+00,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.874147e+00,-9.315495e-01,250000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.272413e+00,-9.645071e-01,1831
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554568e+01,-2.205959e-01,229460
dist2wall_flyany_frametouch,8.110304e+00,-1.741656e+00,8402
dist2wall_flyany_framewalk,8.766496e+00,-7.908183e-01,151290
dist2wall_flyany_framewinggrooming,2.014705e+01,-2.675877e-01,49841
dist2wall_flyfemale_frameany,1.326168e+01,4.653638e-01,240110
dist2wall_flymale_frameany,1.092741e+01,-5.946332e-01,239350
dmax_wing_angle_flyany_frameany,-1.006199e-02,-2.709069e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.775575e-02,1.456080e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.045184e-03,-1.340820e+00,240100
dmax_wing_angle_flymale_frameany,-1.509473e-02,-2.355370e+00,239340
dmax_wing_area_flyany_frameany,-1.276000e+00,-2.310667e+01,479440
dmax_wing_area_flyany_framewingextension,-1.296209e+00,-2.007773e+00,206
dmax_wing_area_flyfemale_frameany,-1.460715e+00,-2.304022e+01,240100
dmax_wing_area_flymale_frameany,-1.090698e+00,-1.452942e+01,239340
dmin_wing_angle_flyany_frameany,1.002846e-02,2.710369e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.049499e-01,-3.380193e-02,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.193501e-03,1.346616e+00,240100
dmin_wing_angle_flymale_frameany,1.487877e-02,2.357339e+00,239340
dmin_wing_area_flyany_frameany,1.276183e+00,2.310786e+01,479440
dmin_wing_area_flyany_framewingextension,1.968828e+00,3.412677e+00,206
dmin_wing_area_flyfemale_frameany,1.460952e+00,2.299053e+01,240100
dmin_wing_area_flymale_frameany,1.090828e+00,1.453752e+01,239340
dnose2ell_angle_30tomin30_flyany_frameany,1.126008e+01,1.290415e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155971e+01,1.898740e+00,240110
dnose2ell_angle_30tomin30_flymale_frameany,1.095950e+01,5.512099e-01,239350
dnose2ell_angle_min20to20_flyany_frameany,4.019048e+01,-4.312730e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.989347e+01,-5.648336e-02,240110
dnose2ell_angle_min20to20_flymale_frameany,4.048844e+01,-5.680045e-01,239350
dnose2ell_angle_min30to30_flyany_frameany,3.261828e+01,-2.417418e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.258340e+01,1.756722e-01,240110
dnose2ell_angle_min30to30_flymale_frameany,3.265328e+01,-4.937785e-01,239350
dnose2ell_flyany_frameany,1.071749e+01,1.404529e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.103500e+00,6.883048e-01,255
dnose2ell_flyany_framebodyturn,1.076041e+01,1.609095e+00,2783
dnose2ell_flyany_framebodyturnstart,1.063217e+01,1.590540e+00,1147
dnose2ell_flyany_framecrabwalkallstart,1.099999e+01,1.395361e+00,4280
dnose2ell_flyany_framecrabwalkextreme,7.644843e+00,1.076939e+00,656
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.710378e+00,7.235397e-01,383994
dnose2ell_flyany_framepivotcenter,8.799211e+00,6.739107e-01,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.351764e+00,4.536629e-01,1831
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072777e+01,1.001912e+00,229460
dnose2ell_flyany_frametouch,1.197278e+00,3.043027e+00,8402
dnose2ell_flyany_framewalk,1.168998e+01,1.325132e+00,151290
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277280e+01,2.452499e-01,49841
dnose2ell_flyfemale_frameany,1.103768e+01,2.113269e+00,240110
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039628e+01,5.688747e-01,239350
dnose2ell_flymale_framechase,2.293415e+00,1.239283e+00,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159331e+01,1.337126e+00,479460
dnose2tail_flyany_framemove,1.154288e+01,1.373040e+00,250000
dnose2tail_flyfemale_frameany,1.189810e+01,1.966862e+00,240110
dnose2tail_flymale_frameany,1.128756e+01,5.680806e-01,239350
dnwingsdetected_flyany_frameany,-1.265111e-04,-1.680309e+00,479440
dnwingsdetected_flyfemale_frameany,-2.526218e-04,-1.714970e+00,240100
dnwingsdetected_flymale_frameany,1.484379e-20,1.081373e+00,239340
dphi_flyany_framemove,-2.726041e-02,-9.420647e-01,249980
dphi_flyfemale_framemove,-6.422478e-02,-1.477702e+00,133337
dphi_flymale_framemove,2.786664e-02,4.270811e-01,116643
dtheta_flyany_frameany,-4.534928e-03,-5.557900e-01,479440
dtheta_flyfemale_frameany,5.918985e-03,5.218056e-01,240100
dtheta_flymale_frameany,-1.502204e-02,-1.307643e+00,239340
du_cor_flyany_frameany,4.784033e+00,-2.269939e+00,479440
du_cor_flyfemale_frameany,5.031943e+00,-1.430054e+00,240100
du_cor_flymale_frameany,4.535337e+00,-2.693725e+00,239340
du_ctr_flyany_frameany,5.187638e+00,-2.165005e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.514734e+00,2.144461e+00,977
du_ctr_flyany_framebodyturn,4.955938e+00,-2.183646e+00,2783
du_ctr_flyany_framecrabwalkall,1.032215e+01,-1.917598e+00,31999
du_ctr_flyany_framecrabwalkextreme,8.911366e-01,-1.220623e+00,656
du_ctr_flyany_framejump,4.263807e+01,2.888661e+00,343
du_ctr_flyany_framemove,9.799832e+00,-1.668500e+00,249980
du_ctr_flyany_framenearfly,4.889804e+00,-1.692743e+00,164118
du_ctr_flyany_framenearwall,5.856338e+00,-2.305797e+00,383980
du_ctr_flyany_framenotnearfly_notnearwall,2.785374e+00,-1.826388e+00,84241
du_ctr_flyany_framepivotcenter,4.527230e-01,-3.715734e-01,303
du_ctr_flyany_framerighting,3.304225e+00,-2.352740e+00,1264
du_ctr_flyany_framestop,1.240645e-01,1.540169e+00,229460
du_ctr_flyany_frametouch,2.087246e+00,-7.464937e-01,8402
du_ctr_flyany_framewalk,1.363262e+01,-3.029348e+00,151289
