field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088225e-01,-3.546835e+00,479420
a_mm_flyfemale_frameany,6.570212e-01,-2.532893e+00,200466
a_mm_flymale_frameany,5.742033e-01,-2.530351e+00,278079
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.859365e-01,6.334853e-01,427
absangle2wall_flyany_framebodyturnstart,1.170617e+00,2.953837e+00,960
absangle2wall_flyany_framecrabwalkall,1.220829e+00,3.922918e+00,16564
absangle2wall_flyany_framecrabwalkextreme,9.922866e-01,4.647520e-01,429
absangle2wall_flyany_framejump,1.710402e+00,1.255314e+00,276
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402773e+00,7.986414e+00,199214
absangle2wall_flyany_framenearwall,1.520789e+00,4.190392e+00,300448
absangle2wall_flyany_framepivotcenterstart,1.712598e+00,4.416178e-01,210
absangle2wall_flyany_framepivottailstart,8.415982e-01,6.555102e-01,2670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739813e+00,2.643205e+00,280206
absangle2wall_flyany_frametouch,1.587757e+00,4.631448e+00,2768
absangle2wall_flyany_framewalk,1.418793e+00,6.470159e+00,103518
absangle2wall_flyany_framewinggrooming,1.615295e+00,8.961703e-01,65994
absangle2wall_flyfemale_framenearwall,1.515509e+00,3.370572e+00,115672
absangle2wall_flymale_framenearwall,1.520940e+00,4.179469e+00,184099
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479900e+00,-9.998950e-01,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482212e+00,-6.047223e-01,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.699154e+00,4.294113e+00,102797
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603958e+00,2.738870e+00,655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708006e+00,2.446097e+00,55676
absanglefrom1to2_nose2ell_flyany_frametouch,8.123835e-01,2.676502e+00,2768
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701820e+00,1.581550e+00,39069
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.976968e-01,1.672067e+00,1128
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.698089e+00,2.099071e+00,63431
absanglefrom1to2_nose2ell_flymale_frametouch,8.206541e-01,2.150689e+00,1640
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.445312e+00,1.126718e+00,300435
absdangle2wall_flyfemale_framenearwall,1.419642e+00,1.271961e+00,115667
absdangle2wall_flymale_framenearwall,1.469954e+00,8.136098e-01,184091
absdtheta_flyany_frameany,1.146047e+00,-8.560669e-01,479400
absdtheta_flyany_framebackup,2.418754e+00,-2.895641e-01,1698
absdtheta_flyany_framebodyturn,6.196644e+00,2.511166e+00,2490
absdtheta_flyany_framecrabwalkall,1.791254e+00,9.836652e-01,16563
absdtheta_flyany_framecrabwalkextreme,2.159921e+00,3.302978e+00,428
absdtheta_flyany_framemove,2.122638e+00,1.375142e+00,199194
absdtheta_flyany_framenearfly,1.275295e+00,7.348030e-02,102797
absdtheta_flyany_framenearwall,1.438636e+00,1.132637e+00,300435
absdtheta_flyany_framenotnearfly_notnearwall,6.823108e-01,-9.554284e-01,161031
absdtheta_flyany_framepivotcenter,5.371704e+00,-1.798004e+00,581
absdtheta_flyany_framepivottail,5.653625e+00,2.009185e+00,11807
absdtheta_flyany_framerighting,9.120907e+00,4.730498e-01,749
absdtheta_flyany_framestop,4.204497e-01,1.554269e+00,280206
absdtheta_flyany_frametouch,1.877163e+00,3.253939e+00,2768
absdtheta_flyany_framewalk,1.838238e+00,2.387404e+00,103517
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.227274e-01,-1.296869e+00,65993
absdtheta_flyfemale_frameany,1.048034e+00,-1.227685e+00,200458
absdtheta_flymale_frameany,1.218711e+00,-5.936063e-01,278067
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.926448e-01,-3.538586e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442910e+00,1.005925e+00,1698
absdv_cor_flyany_framebodyturn,2.476437e+00,-1.831338e+00,2490
absdv_cor_flyany_framecrabwalkall,4.626959e+00,-2.764875e+00,16563
absdv_cor_flyany_framecrabwalkextreme,4.462726e+00,-7.625694e-01,428
absdv_cor_flyany_framejump,1.350516e+01,-2.542509e+00,276
absdv_cor_flyany_framemove,2.178497e+00,-3.545466e+00,199194
absdv_cor_flyany_framenearfly,1.095332e+00,-1.973791e+00,102797
absdv_cor_flyany_framenearwall,1.321416e+00,-2.487580e+00,300435
absdv_cor_flyany_framenotnearfly_notnearwall,4.979022e-01,-1.225167e+00,161031
absdv_cor_flyany_framepivotcenter,1.104587e-02,-4.599027e-01,581
absdv_cor_flyany_framepivottail,1.966951e+00,-1.985557e+00,11807
absdv_cor_flyany_framerighting,5.914016e+00,4.241268e-01,749
absdv_cor_flyany_framestop,1.205621e-01,-1.450810e+00,280206
absdv_cor_flyany_frametouch,1.432870e+00,-1.248740e+00,2768
absdv_cor_flyany_framewalk,2.759985e+00,-3.215552e+00,103517
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183261e-01,-8.031222e-01,65993
absdv_cor_flyfemale_frameany,8.983777e-01,-2.874235e+00,200458
absdv_cor_flymale_frameany,1.063103e+00,-3.828107e+00,278067
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656626e+00,1.104953e+00,102797
absphidiff_nose2ell_flyany_frametouch,1.633196e+00,1.280199e+00,2768
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661377e+00,1.294578e+00,39069
absphidiff_nose2ell_flyfemale_frametouch,1.696134e+00,3.376913e+00,1128
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655576e+00,9.748627e-01,63431
absphidiff_nose2ell_flymale_frametouch,1.586612e+00,9.948237e-02,1640
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.422039e-01,-1.319234e+00,479400
abssmoothdtheta_flyfemale_frameany,7.751301e-01,-1.764736e+00,200458
abssmoothdtheta_flymale_frameany,8.923488e-01,-8.649755e-01,278067
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834992e+00,3.082411e+00,580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646483e+00,6.439040e-01,102797
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.743960e+00,3.867481e+00,655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593009e+00,8.717588e-01,55676
absthetadiff_nose2ell_flyany_frametouch,1.803826e+00,5.856902e-01,2768
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609730e+00,-1.643369e-01,39069
absthetadiff_nose2ell_flyfemale_frametouch,1.744286e+00,-8.802693e-01,1128
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678523e+00,1.233000e+00,63431
absthetadiff_nose2ell_flymale_frametouch,1.856364e+00,8.773819e-01,1640
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.801896e-01,-8.858457e-01,199214
absyaw_flyfemale_framemove,5.985350e-01,-1.197429e+00,80416
absyaw_flymale_framemove,5.665559e-01,-4.375438e-01,118719
accmag_flyany_frameany,7.675992e+01,-1.712264e+00,479400
accmag_flyfemale_frameany,7.192262e+01,-1.771937e+00,200458
accmag_flymale_frameany,8.039831e+01,-1.592559e+00,278067
angle_biggest_wing_flyany_frameany,1.078768e-01,7.917075e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.126950e-01,8.071402e+00,200466
angle_biggest_wing_flymale_frameany,1.044846e-01,5.614665e+00,278079
angle_smallest_wing_flyany_frameany,6.233747e-02,1.086615e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.034518e-02,1.035030e+01,200466
angle_smallest_wing_flymale_frameany,6.374411e-02,7.489628e+00,278079
angleonclosestfly_flyany_framenearfly,-1.780834e-01,4.422028e+00,102797
angleonclosestfly_flyany_framestop_nearfly,-7.225362e-02,5.471551e+00,55676
angleonclosestfly_flyany_frametouch,-3.162384e-01,4.343086e-03,2768
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.914669e-01,2.069087e+00,39069
angleonclosestfly_flyfemale_frametouch,-9.939577e-02,4.170477e+00,1128
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.725511e-01,5.554406e+00,63431
angleonclosestfly_flymale_frametouch,-4.956545e-01,-3.342256e+00,1640
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.442211e-01,-4.630590e+00,479420
anglesub_flyfemale_frameany,1.424050e-01,-5.538919e+00,200466
anglesub_flymale_frameany,1.453601e-01,-2.989274e+00,278079
area_flyany_frameany,1.701667e+00,-2.847573e+00,479420
area_flyfemale_frameany,1.968415e+00,-1.956005e+00,200466
area_flymale_frameany,1.509598e+00,-1.955278e+00,278079
area_inmost_wing_flyany_frameany,9.188796e-01,1.265477e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.142164e-01,1.410803e+00,65994
area_inmost_wing_flyfemale_frameany,9.743306e-01,1.215098e+00,200466
area_inmost_wing_flymale_frameany,8.775225e-01,1.491727e+00,278079
area_outmost_wing_flyany_frameany,1.023506e+00,2.844078e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.917949e-01,-1.295779e+00,65994
area_outmost_wing_flyfemale_frameany,1.109073e+00,2.965608e+00,200466
area_outmost_wing_flymale_frameany,9.606775e-01,2.862422e+00,278079
arena_angle_flyany_frameany,3.124386e-01,3.499753e+00,479420
b_mm_flyany_frameany,2.213689e-01,-2.037087e+00,479420
b_mm_flyfemale_frameany,2.383467e-01,-1.325408e+00,200466
b_mm_flymale_frameany,2.091082e-01,-1.196124e+00,278079
boutfreq_flyany_framebackup,9.031747e-04,-2.162852e+00,479420
boutfreq_flyany_framebodyturn,2.002420e-03,-3.984066e+00,479420
boutfreq_flyany_framecrabwalkall,5.237579e-03,-5.818134e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.753327e-04,-2.996774e+00,479420
boutfreq_flyany_framejump,2.336156e-04,-1.600557e+00,479420
boutfreq_flyany_framepivotcenter,4.422010e-04,1.992698e+00,479420
boutfreq_flyany_framepivottail,5.569229e-03,-1.904529e+00,479420
boutfreq_flyany_framerighting,1.647824e-04,8.923036e-01,479420
boutfreq_flyany_framestop,1.231905e-02,-1.479787e+00,479420
boutfreq_flyany_frametouch,1.203538e-03,-4.109932e+00,479420
boutfreq_flyany_framewalk,1.318885e-02,-3.275826e+00,479420
boutfreq_flyany_framewingextension,1.877268e-05,-5.682498e-01,479420
boutfreq_flyany_framewingflick,7.509073e-05,2.126442e-01,479420
boutfreq_flyany_framewinggrooming,2.642777e-03,5.084097e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.596256e-06,-3.452749e-01,278067
boutfreq_flymale_framechase,6.113634e-05,-7.722768e-01,278067
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,278067
corfrac_maj_flyany_frameany,-4.582269e-02,3.094478e+00,479400
corfrac_maj_flyany_framebackup,-1.749697e-01,3.482237e+00,1698
corfrac_maj_flyany_framebodyturn,-6.819674e-01,7.656878e+00,2490
corfrac_maj_flyany_framecrabwalkall,-3.354609e-01,-5.580390e-01,16563
corfrac_maj_flyany_framecrabwalkextreme,-5.605927e-01,1.660303e-01,428
corfrac_maj_flyany_framepivotcenter,-9.878834e-02,3.261484e-01,581
corfrac_maj_flyany_framepivottail,-6.279759e-01,6.897432e+00,11807
corfrac_maj_flyfemale_frameany,-4.121962e-02,3.288906e+00,200458
corfrac_maj_flymale_frameany,-4.844530e-02,2.522787e+00,278067
da_flyany_frameany,1.417790e-05,3.479407e+00,479400
da_flyfemale_frameany,-6.630619e-05,-9.465934e-01,200458
da_flymale_frameany,5.930850e-05,1.452787e+00,278067
dangle2wall_flyany_framenearwall,3.408844e-02,2.562733e+00,300435
dangle2wall_flyfemale_framenearwall,3.825838e-02,1.760024e+00,115667
dangle2wall_flymale_framenearwall,3.143952e-02,3.167437e+00,184091
dangle_biggest_wing_flyany_frameany,-9.003171e-04,8.288878e-01,479400
dangle_biggest_wing_flyfemale_frameany,2.068796e-02,2.363866e+00,200458
dangle_biggest_wing_flymale_frameany,-1.655106e-02,-2.230612e-01,278067
dangle_smallest_wing_flyany_frameany,8.875229e-04,-8.273590e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.019422e-02,-2.320487e+00,200458
dangle_smallest_wing_flymale_frameany,1.612892e-02,2.061806e-01,278067
danglesub_flyany_framemove,-1.451791e-02,2.526893e+00,199194
danglesub_flyany_framenearfly,-8.544372e-02,-1.027462e+00,102797
danglesub_flyfemale_framenearfly,-7.520822e-02,-5.946727e-01,39069
danglesub_flymale_framenearfly,-9.388844e-02,-1.177659e+00,63431
darea_flyany_frameany,7.286048e-05,3.607368e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.584722e-01,1.689257e+00,1698
darea_flyany_framebodyturn,-9.890942e-02,-1.121373e+00,2490
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.938202e-02,5.047428e-01,16563
darea_flyany_framecrabwalkextreme,2.389449e-02,3.398885e+00,428
darea_flyany_framejump,-2.058862e-01,-8.776855e-01,276
darea_flyany_framepivotcenter,-2.857236e-02,-1.150745e+00,581
darea_flyany_framepivottail,-6.377905e-02,6.574507e-01,11807
darea_flyany_framerighting,2.001575e-01,1.445788e+00,749
darea_flyany_framestop,-6.954558e-03,1.532366e+00,280206
darea_flyany_frametouch,-7.363337e-02,1.022733e-01,2768
darea_flyany_framewalk,3.178614e-02,4.154427e-02,103517
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.417518e-02,-2.472160e+00,65993
darea_flyfemale_frameany,-2.416257e-04,-5.519331e-01,200458
darea_flymale_frameany,2.741641e-04,1.098552e+00,278067
darea_inmost_wing_flyany_frameany,1.103447e-01,1.951654e+00,479400
darea_inmost_wing_flyfemale_frameany,1.321952e-01,2.612267e+00,200458
darea_inmost_wing_flymale_frameany,9.565404e-02,1.090440e+00,278067
darea_outmost_wing_flyany_frameany,-1.106144e-01,-1.971395e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.323465e-01,-2.649757e+00,200458
darea_outmost_wing_flymale_frameany,-9.581858e-02,-1.090997e+00,278067
db_flyany_frameany,4.345368e-06,1.761271e+00,479400
db_flyfemale_frameany,-6.403068e-06,-1.623485e-02,200458
db_flymale_frameany,1.356849e-05,5.417425e-01,278067
dcenter_flyany_frameany,1.280079e+01,5.194349e+00,479420
dcenter_flyany_framebackupstart,1.217126e+01,5.694990e+00,433
dcenter_flyany_framebodyturn,1.308826e+01,4.179649e+00,2490
dcenter_flyany_framebodyturnstart,1.299351e+01,4.341133e+00,960
dcenter_flyany_framecrabwalkallstart,1.339739e+01,4.640033e+00,2510
dcenter_flyany_framecrabwalkextreme,1.407485e+01,1.063274e+01,429
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292775e+01,5.524112e+00,199214
dcenter_flyany_framenearwall,1.195845e+01,5.700188e+00,300448
dcenter_flyany_framepivotcenter,1.133909e+01,1.797722e+00,581
dcenter_flyany_framepivotcenterstart,1.153780e+01,1.169959e+00,210
dcenter_flyany_framepivottailstart,1.252570e+01,5.414593e+00,2670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.278976e+01,3.991865e+00,280206
dcenter_flyany_frametouch,2.919229e+00,1.837277e-01,2768
dcenter_flyany_framewalk,1.362848e+01,4.200774e+00,103518
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480628e+01,2.985913e+00,65994
dcenter_flyfemale_frameany,1.326545e+01,6.854743e+00,200466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247171e+01,3.239774e+00,278079
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.603080e-01,-5.348488e-01,199194
ddcenter_flyany_framenearfly,3.634296e-01,6.310037e-01,102797
ddcenter_flyfemale_framenearfly,3.517393e-01,8.677221e-01,39069
ddcenter_flymale_framenearfly,3.780124e-01,4.222725e-01,63431
ddell2nose_flyany_framenearfly,1.019460e+00,6.274411e-01,102797
ddell2nose_flyfemale_framenearfly,1.037894e+00,1.035530e+00,39069
ddell2nose_flymale_framenearfly,1.024685e+00,3.307474e-01,63431
ddist2wall_flyany_framenearwall,1.340034e-02,2.796848e-01,300435
ddist2wall_flyfemale_framenearwall,5.976629e-03,-1.467345e+00,115667
ddist2wall_flymale_framenearwall,1.795153e-02,1.537346e+00,184091
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.021011e+00,5.662104e-01,102797
ddnose2ell_flyfemale_framenearfly,1.011409e+00,8.373880e-01,39069
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.045410e+00,3.390393e-01,63431
decc_flyany_frameany,-2.188385e-06,-1.606028e+00,479400
decc_flyfemale_frameany,2.945002e-05,1.462940e+00,200458
decc_flymale_frameany,-1.526709e-05,-1.588390e+00,278067
dell2nose_flyany_frameany,1.194814e+01,5.262909e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.231542e+01,6.721964e+00,200466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168975e+01,3.394399e+00,278079
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.631273e+01,5.978711e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.929218e+00,1.586462e+00,433
dist2wall_flyany_framebodyturnstart,8.618985e+00,3.367424e+00,960
dist2wall_flyany_framecrabwalkall,8.600992e+00,6.113358e+00,16564
dist2wall_flyany_framecrabwalkextreme,8.280701e+00,2.144940e+00,429
dist2wall_flyany_framejump,2.484557e+01,7.520831e+00,276
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.156127e+01,5.524711e+00,199214
dist2wall_flyany_framepivotcenterstart,2.010257e+01,2.074852e+00,210
dist2wall_flyany_framepivottailstart,6.644329e+00,1.559872e+00,2670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.977342e+01,4.678401e+00,280206
dist2wall_flyany_frametouch,9.562598e+00,2.033305e+00,2768
dist2wall_flyany_framewalk,1.130843e+01,4.399860e+00,103518
dist2wall_flyany_framewinggrooming,2.563928e+01,4.957305e+00,65994
dist2wall_flyfemale_frameany,1.693024e+01,5.752214e+00,200466
dist2wall_flymale_frameany,1.586472e+01,5.555382e+00,278079
dmax_wing_angle_flyany_frameany,2.874751e-02,3.952101e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.590044e-02,6.466771e+00,200458
dmax_wing_angle_flymale_frameany,1.657037e-02,1.069969e+00,278067
dmax_wing_area_flyany_frameany,-7.854798e-01,-1.295653e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.226638e-01,-1.365694e+01,200458
dmax_wing_area_flymale_frameany,-6.877194e-01,-8.275370e+00,278067
dmin_wing_angle_flyany_frameany,-2.876030e-02,-3.949950e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.540670e-02,-6.412034e+00,200458
dmin_wing_angle_flymale_frameany,-1.699251e-02,-1.092385e+00,278067
dmin_wing_area_flyany_frameany,7.852101e-01,1.294713e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.225125e-01,1.362374e+01,200458
dmin_wing_area_flymale_frameany,6.875548e-01,8.273865e+00,278067
dnose2ell_angle_30tomin30_flyany_frameany,1.253712e+01,5.255746e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.299950e+01,6.861086e+00,200466
dnose2ell_angle_30tomin30_flymale_frameany,1.221157e+01,3.329804e+00,278079
dnose2ell_angle_min20to20_flyany_frameany,4.390074e+01,1.409714e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.418453e+01,2.577924e+00,200466
dnose2ell_angle_min20to20_flymale_frameany,4.374890e+01,1.794756e-03,278079
dnose2ell_angle_min30to30_flyany_frameany,3.570589e+01,1.893588e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.593694e+01,2.963586e+00,200466
dnose2ell_angle_min30to30_flymale_frameany,3.557999e+01,4.211555e-01,278079
dnose2ell_flyany_frameany,1.197224e+01,5.299433e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.157316e+01,5.664841e+00,433
dnose2ell_flyany_framebodyturn,1.227762e+01,4.238130e+00,2490
dnose2ell_flyany_framebodyturnstart,1.221852e+01,4.417439e+00,960
dnose2ell_flyany_framecrabwalkallstart,1.260573e+01,4.704160e+00,2510
dnose2ell_flyany_framecrabwalkextreme,1.336708e+01,1.054096e+01,429
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.113090e+01,5.871792e+00,300448
dnose2ell_flyany_framepivotcenter,1.043905e+01,1.693020e+00,581
dnose2ell_flyany_framepivotcenterstart,1.066285e+01,1.141707e+00,210
dnose2ell_flyany_framepivottailstart,1.187314e+01,5.614301e+00,2670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.195039e+01,4.078649e+00,280206
dnose2ell_flyany_frametouch,1.248942e+00,4.427036e+00,2768
dnose2ell_flyany_framewalk,1.279111e+01,4.226257e+00,103518
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396351e+01,3.052786e+00,65994
dnose2ell_flyfemale_frameany,1.242203e+01,6.977610e+00,200466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165456e+01,3.318136e+00,278079
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.281557e+01,5.204539e+00,479420
dnose2tail_flyany_framemove,1.295303e+01,5.454627e+00,199214
dnose2tail_flyfemale_frameany,1.328041e+01,6.965456e+00,200466
dnose2tail_flymale_frameany,1.248636e+01,3.130260e+00,278079
dnwingsdetected_flyany_frameany,-6.326565e-05,-6.232493e-01,479400
dnwingsdetected_flyfemale_frameany,1.513013e-04,2.141963e-01,200458
dnwingsdetected_flymale_frameany,-3.272185e-04,-6.397944e-01,278067
dphi_flyany_framemove,1.863930e-01,4.470218e+00,199194
dphi_flyfemale_framemove,1.102451e-01,1.762311e+00,80408
dphi_flymale_framemove,2.380997e-01,4.551850e+00,118707
dtheta_flyany_frameany,1.555588e-02,2.325122e+00,479400
dtheta_flyfemale_frameany,-1.808869e-03,8.792108e-03,200458
dtheta_flymale_frameany,2.807413e-02,2.956439e+00,278067
du_cor_flyany_frameany,3.734938e+00,-1.705997e+00,479400
du_cor_flyfemale_frameany,3.208844e+00,-1.802848e+00,200458
du_cor_flymale_frameany,4.124636e+00,-1.571698e+00,278067
du_ctr_flyany_frameany,4.009129e+00,-1.691873e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.187341e+00,-9.852719e-01,1698
du_ctr_flyany_framebodyturn,5.192685e+00,3.012961e-01,2490
du_ctr_flyany_framecrabwalkall,9.054323e+00,-2.066683e+00,16563
du_ctr_flyany_framecrabwalkextreme,5.779584e-01,-4.836894e+00,428
du_ctr_flyany_framejump,3.754470e+01,1.864699e+00,276
du_ctr_flyany_framemove,9.273073e+00,-4.497594e-01,199194
du_ctr_flyany_framenearfly,4.172246e+00,-6.526356e-01,102797
du_ctr_flyany_framenearwall,5.034092e+00,-8.158107e-01,300435
du_ctr_flyany_framenotnearfly_notnearwall,2.668062e+00,-1.399954e+00,161031
du_ctr_flyany_framepivotcenter,-5.512889e-02,-7.505242e-01,581
du_ctr_flyany_framerighting,3.262718e+00,-1.857692e+00,749
du_ctr_flyany_framestop,7.506973e-02,-1.289967e+00,280206
du_ctr_flyany_frametouch,1.643717e+00,-9.647443e-01,2768
du_ctr_flyany_framewalk,1.525624e+01,6.664722e-01,103517
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.207130e-01,6.870524e-01,65993
du_ctr_flyfemale_frameany,3.459625e+00,-1.803634e+00,200458
du_ctr_flymale_frameany,4.416463e+00,-1.541187e+00,278067
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.009387e+00,-1.689700e+00,479400
