field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320250e-01,-1.117868e+00,455354
a_mm_flyfemale_frameany,6.775045e-01,-6.696077e-01,236077
a_mm_flymale_frameany,5.830610e-01,-2.224578e+00,219277
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.780959e-01,2.315458e+00,762
absangle2wall_flyany_framebodyturnstart,1.121133e+00,6.717590e-01,1088
absangle2wall_flyany_framecrabwalkall,1.056728e+00,-4.050439e+00,36215
absangle2wall_flyany_framecrabwalkextreme,8.034894e-01,-2.956164e+00,1527
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240643e+00,-3.888564e+00,210956
absangle2wall_flyany_framenearwall,1.472794e+00,4.083981e+00,359268
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.374240e-01,1.816923e-01,2924
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.835913e+00,4.717715e+00,244398
absangle2wall_flyany_frametouch,1.319836e+00,-2.649939e+00,18455
absangle2wall_flyany_framewalk,1.309793e+00,-2.606481e+00,95675
absangle2wall_flyany_framewinggrooming,1.918070e+00,5.141690e+00,35427
absangle2wall_flyfemale_framenearwall,1.481768e+00,3.748012e+00,187012
absangle2wall_flymale_framenearwall,1.463136e+00,3.769767e+00,172256
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619849e+00,-6.223883e-01,514
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524957e+00,1.268137e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544425e+00,2.198813e+00,2159
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.333200e+00,1.768733e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558092e+00,-3.230820e-01,237421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526094e+00,1.390926e+00,1666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586115e+00,8.207057e-01,122065
absanglefrom1to2_nose2ell_flyany_frametouch,7.831638e-01,8.936126e-01,18455
absanglefrom1to2_nose2ell_flyfemale_framechase,2.325444e-01,-1.281238e+00,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476746e+00,-1.784289e+00,132732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.686923e-01,-6.632273e-01,10818
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645151e+00,1.753370e+00,104689
absanglefrom1to2_nose2ell_flymale_frametouch,7.998718e-01,1.345237e+00,7637
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.175089e+00,-3.884719e+00,359253
absdangle2wall_flyfemale_framenearwall,1.155665e+00,-3.601139e+00,187004
absdangle2wall_flymale_framenearwall,1.196451e+00,-3.598948e+00,172249
absdtheta_flyany_frameany,1.045169e+00,-3.600673e+00,455335
absdtheta_flyany_framebackup,2.341903e+00,-9.897289e-01,3675
absdtheta_flyany_framebodyturn,5.115628e+00,-1.918395e+00,2701
absdtheta_flyany_framecrabwalkall,1.474923e+00,-2.530245e+00,36214
absdtheta_flyany_framecrabwalkextreme,1.574270e+00,-2.380172e+00,1527
absdtheta_flyany_framemove,1.851255e+00,-1.920498e+00,210937
absdtheta_flyany_framenearfly,1.083678e+00,-3.722082e+00,237412
absdtheta_flyany_framenearwall,1.173798e+00,-3.860233e+00,359253
absdtheta_flyany_framenotnearfly_notnearwall,5.894761e-01,-2.697270e+00,69195
absdtheta_flyany_framepivotcenter,6.097429e+00,-7.935162e-01,333
absdtheta_flyany_framepivottail,4.557669e+00,-2.899051e+00,12167
absdtheta_flyany_framerighting,7.837578e+00,-2.439923e+00,878
absdtheta_flyany_framestop,3.481237e-01,-3.125477e+00,244398
absdtheta_flyany_frametouch,1.374018e+00,-3.481092e+00,18455
absdtheta_flyany_framewalk,1.448101e+00,-2.050499e+00,95675
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390943e-01,-1.516532e+00,35425
absdtheta_flyfemale_frameany,1.026429e+00,-3.088150e+00,236067
absdtheta_flymale_frameany,1.065344e+00,-3.639196e+00,219268
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.142528e+00,-4.035372e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294221e+00,-1.161909e+00,3675
absdv_cor_flyany_framebodyturn,2.550062e+00,-1.835282e+00,2701
absdv_cor_flyany_framecrabwalkall,4.948708e+00,-2.337410e+00,36214
absdv_cor_flyany_framecrabwalkextreme,5.270542e+00,1.982274e+00,1527
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.341895e+00,-3.070436e+00,210937
absdv_cor_flyany_framenearfly,1.046674e+00,-4.003572e+00,237412
absdv_cor_flyany_framenearwall,1.344096e+00,-4.474612e+00,359253
absdv_cor_flyany_framenotnearfly_notnearwall,4.181411e-01,-2.400339e+00,69195
absdv_cor_flyany_framepivotcenter,3.895121e-02,-2.261479e-01,333
absdv_cor_flyany_framepivottail,2.069486e+00,-1.864622e+00,12167
absdv_cor_flyany_framerighting,6.339572e+00,4.709845e-01,878
absdv_cor_flyany_framestop,1.083617e-01,-3.169812e+00,244398
absdv_cor_flyany_frametouch,1.246287e+00,-4.002554e+00,18455
absdv_cor_flyany_framewalk,2.991046e+00,-2.264359e+00,95675
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.068625e-01,-2.065076e+00,35425
absdv_cor_flyfemale_frameany,1.034473e+00,-3.443422e+00,236067
absdv_cor_flymale_frameany,1.258862e+00,-3.981948e+00,219268
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.559208e+00,-2.031388e+00,237412
absphidiff_nose2ell_flyany_frametouch,1.568296e+00,-1.041674e+00,18455
absphidiff_nose2ell_flyfemale_framechase,4.872637e-01,5.806841e-01,234
absphidiff_nose2ell_flyfemale_framenearfly,1.549733e+00,-2.594592e+00,132728
absphidiff_nose2ell_flyfemale_frametouch,1.593486e+00,-1.302343e+00,10818
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.568849e+00,-1.513111e+00,104684
absphidiff_nose2ell_flymale_frametouch,1.538192e+00,-7.571115e-01,7637
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.997316e-01,-3.370301e+00,455335
abssmoothdtheta_flyfemale_frameany,8.108111e-01,-2.805164e+00,236067
abssmoothdtheta_flymale_frameany,7.878031e-01,-3.512982e+00,219268
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431066e+00,-2.556366e+00,514
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518655e+00,-2.908209e+00,2159
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621478e+00,-6.653163e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.559289e+00,-1.194371e+00,237421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471975e+00,-2.639819e+00,1666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539226e+00,-5.270196e-01,122065
absthetadiff_nose2ell_flyany_frametouch,1.697054e+00,-1.285950e+00,18455
absthetadiff_nose2ell_flyfemale_framechase,4.143066e-01,7.958597e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.558323e+00,-1.614339e+00,132732
absthetadiff_nose2ell_flyfemale_frametouch,1.625393e+00,-4.083018e+00,10818
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562076e+00,-7.821409e-01,104689
absthetadiff_nose2ell_flymale_frametouch,1.777902e+00,2.369033e-01,7637
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.204591e-01,4.375678e+00,210956
absyaw_flyfemale_framemove,7.129543e-01,4.143553e+00,116718
absyaw_flymale_framemove,7.283226e-01,3.862916e+00,94238
accmag_flyany_frameany,7.356061e+01,-4.154279e+00,455335
accmag_flyfemale_frameany,7.241768e+01,-3.665272e+00,236067
accmag_flymale_frameany,7.479111e+01,-4.253206e+00,219268
angle_biggest_wing_flyany_frameany,5.182142e-02,1.724332e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.564705e-02,-1.383686e+00,236077
angle_biggest_wing_flymale_frameany,8.000116e-02,3.829696e+00,219277
angle_smallest_wing_flyany_frameany,2.804648e-02,3.499273e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.059195e-02,-2.618564e-02,236077
angle_smallest_wing_flymale_frameany,4.683831e-02,5.126834e+00,219277
angleonclosestfly_flyany_framenearfly,-3.203082e-01,1.005292e+00,237421
angleonclosestfly_flyany_framestop_nearfly,-2.619300e-01,1.983292e+00,122065
angleonclosestfly_flyany_frametouch,-3.192035e-01,8.656812e-02,18455
angleonclosestfly_flyfemale_framechase,5.239004e-02,7.845812e-01,234
angleonclosestfly_flyfemale_framenearfly,-1.758462e-01,2.618119e+00,132732
angleonclosestfly_flyfemale_frametouch,-2.323993e-01,1.960864e+00,10818
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.759038e-01,-4.533667e+00,104689
angleonclosestfly_flymale_frametouch,-4.137289e-01,-1.861376e+00,7637
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.574841e-01,5.519723e+00,455354
anglesub_flyfemale_frameany,2.782389e-01,8.513891e+00,236077
anglesub_flymale_frameany,2.351392e-01,2.337803e+00,219277
area_flyany_frameany,1.821032e+00,-4.349817e-01,455354
area_flyfemale_frameany,2.078080e+00,-5.046775e-02,236077
area_flymale_frameany,1.544290e+00,-1.658150e+00,219277
area_inmost_wing_flyany_frameany,7.873164e-01,-2.064488e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.588118e-01,-1.128544e+00,35427
area_inmost_wing_flyfemale_frameany,8.484507e-01,-1.279475e+00,236077
area_inmost_wing_flymale_frameany,7.214983e-01,-2.841333e+00,219277
area_outmost_wing_flyany_frameany,8.334794e-01,-2.431945e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.376720e-01,-3.839227e+00,35427
area_outmost_wing_flyfemale_frameany,8.881205e-01,-2.124235e+00,236077
area_outmost_wing_flymale_frameany,7.746519e-01,-2.569325e+00,219277
arena_angle_flyany_frameany,-8.553005e-01,-9.569666e+00,455354
b_mm_flyany_frameany,2.279266e-01,1.064984e-01,455354
b_mm_flyfemale_frameany,2.439044e-01,4.766016e-01,236077
b_mm_flymale_frameany,2.107247e-01,-8.938398e-01,219277
boutfreq_flyany_framebackup,1.684404e-03,2.651023e+00,455354
boutfreq_flyany_framebodyturn,2.389350e-03,-3.692399e+00,455354
boutfreq_flyany_framecrabwalkall,8.784374e-03,-2.465820e+00,455354
boutfreq_flyany_framecrabwalkextreme,7.949859e-04,-1.297907e-01,455354
boutfreq_flyany_framejump,1.471383e-04,-2.611733e+00,455354
boutfreq_flyany_framepivotcenter,2.701195e-04,9.044165e-01,455354
boutfreq_flyany_framepivottail,6.421378e-03,-1.258080e+00,455354
boutfreq_flyany_framerighting,1.932562e-04,-5.746749e-01,455354
boutfreq_flyany_framestop,1.336323e-02,-4.633838e-01,455354
boutfreq_flyany_frametouch,6.133689e-03,2.471983e+00,455354
boutfreq_flyany_framewalk,1.611274e-02,-2.399330e+00,455354
boutfreq_flyany_framewingextension,2.854922e-05,-5.360088e-01,455354
boutfreq_flyany_framewingflick,1.317656e-04,-5.511984e-01,455354
boutfreq_flyany_framewinggrooming,1.341813e-03,-4.614513e-01,455354
boutfreq_flymale_frameattemptedcopulation,9.121258e-06,-2.886030e-01,219268
boutfreq_flymale_framechase,1.413795e-04,-8.786390e-01,219268
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,219268
corfrac_maj_flyany_frameany,-7.254194e-02,2.097288e+00,455335
corfrac_maj_flyany_framebackup,-1.835869e-01,2.636784e+00,3675
corfrac_maj_flyany_framebodyturn,-7.406112e-01,5.728181e-01,2701
corfrac_maj_flyany_framecrabwalkall,-3.287911e-01,-1.594214e+00,36214
corfrac_maj_flyany_framecrabwalkextreme,-5.291569e-01,3.564160e-01,1527
corfrac_maj_flyany_framepivotcenter,-7.737312e-02,1.166436e+00,333
corfrac_maj_flyany_framepivottail,-6.850577e-01,6.689791e-02,12167
corfrac_maj_flyfemale_frameany,-8.800065e-02,1.144755e+00,236067
corfrac_maj_flymale_frameany,-5.589888e-02,3.001155e+00,219268
da_flyany_frameany,-9.677394e-06,-1.339442e-01,455335
da_flyfemale_frameany,-1.341340e-05,1.434076e+00,236067
da_flymale_frameany,-5.655153e-06,-1.483272e+00,219268
dangle2wall_flyany_framenearwall,4.981732e-03,-2.425702e+00,359253
dangle2wall_flyfemale_framenearwall,1.023233e-02,-2.153492e+00,187004
dangle2wall_flymale_framenearwall,-6.502641e-04,-2.243582e+00,172249
dangle_biggest_wing_flyany_frameany,9.168878e-03,1.855094e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.903138e-02,2.443291e+00,236067
dangle_biggest_wing_flymale_frameany,-1.449226e-03,8.328793e-01,219268
dangle_smallest_wing_flyany_frameany,-9.261963e-03,-1.861332e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.921365e-02,-2.475003e+00,236067
dangle_smallest_wing_flymale_frameany,1.452165e-03,-8.047058e-01,219268
danglesub_flyany_framemove,-2.151988e-02,-1.690470e+00,210937
danglesub_flyany_framenearfly,-2.904548e-02,5.161398e+00,237412
danglesub_flyfemale_framenearfly,-2.477261e-02,5.229190e+00,132728
danglesub_flymale_framenearfly,-3.411646e-02,4.573886e+00,104684
darea_flyany_frameany,-1.600165e-05,1.750443e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632064e-01,1.390741e+00,3675
darea_flyany_framebodyturn,-5.050871e-02,-3.935250e-01,2701
darea_flyany_framechase,-2.450573e-02,-1.554018e+00,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.046539e-03,1.941241e+00,36214
darea_flyany_framecrabwalkextreme,3.262002e-02,3.222817e+00,1527
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.294790e-02,3.256274e-01,333
darea_flyany_framepivottail,-6.831699e-02,-1.489786e-01,12167
darea_flyany_framerighting,-6.275452e-02,-6.660391e-01,878
darea_flyany_framestop,-9.258540e-03,1.913503e+00,244398
darea_flyany_frametouch,-5.936935e-02,1.566926e+00,18455
darea_flyany_framewalk,4.178963e-02,2.550150e+00,95675
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.487400e-03,3.333577e-01,35425
darea_flyfemale_frameany,-6.472117e-07,1.667834e+00,236067
darea_flymale_frameany,-3.253246e-05,-1.752251e+00,219268
darea_inmost_wing_flyany_frameany,5.890149e-02,-1.604481e+00,455335
darea_inmost_wing_flyfemale_frameany,3.692962e-02,-2.868347e+00,236067
darea_inmost_wing_flymale_frameany,8.255671e-02,2.567447e-01,219268
darea_outmost_wing_flyany_frameany,-5.887301e-02,1.600177e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.703527e-02,2.836956e+00,236067
darea_outmost_wing_flymale_frameany,-8.238382e-02,-2.207887e-01,219268
db_flyany_frameany,1.369214e-06,3.902710e-01,455335
db_flyfemale_frameany,5.338762e-06,1.668058e+00,236067
db_flymale_frameany,-2.904457e-06,-1.771221e+00,219268
dcenter_flyany_frameany,1.010822e+01,-3.573163e+00,455354
dcenter_flyany_framebackupstart,7.532730e+00,-2.596298e+00,767
dcenter_flyany_framebodyturn,1.234226e+01,2.523602e+00,2701
dcenter_flyany_framebodyturnstart,1.193690e+01,1.781898e+00,1088
dcenter_flyany_framecrabwalkallstart,1.028844e+01,-2.615043e+00,3999
dcenter_flyany_framecrabwalkextreme,7.925225e+00,-1.313517e+00,1527
dcenter_flyany_framecrabwalkextremestart,7.818673e+00,-1.738140e+00,362
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098374e+01,-9.378861e-01,210956
dcenter_flyany_framenearwall,9.583065e+00,-3.246603e+00,359268
dcenter_flyany_framepivotcenter,6.368886e+00,-3.321374e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.801189e+00,-1.655694e+00,2924
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.223359e+00,-4.421684e+00,244398
dcenter_flyany_frametouch,2.795608e+00,-3.921639e+00,18455
dcenter_flyany_framewalk,1.328245e+01,2.950764e+00,95675
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232295e+01,-1.993435e+00,35427
dcenter_flyfemale_frameany,9.952483e+00,-3.864275e+00,236077
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027588e+01,-2.696678e+00,219277
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171962e-01,-1.420512e+00,210937
ddcenter_flyany_framenearfly,1.246176e-01,-4.140506e+00,237412
ddcenter_flyfemale_framenearfly,1.014525e-01,-4.218694e+00,132728
ddcenter_flymale_framenearfly,1.482812e-01,-3.933257e+00,104684
ddell2nose_flyany_framenearfly,3.598152e-01,-4.828378e+00,237412
ddell2nose_flyfemale_framenearfly,3.072525e-01,-4.823166e+00,132728
ddell2nose_flymale_framenearfly,4.176449e-01,-4.708760e+00,104684
ddist2wall_flyany_framenearwall,6.698903e-03,-2.955674e+00,359253
ddist2wall_flyfemale_framenearwall,4.694974e-03,-3.139396e+00,187004
ddist2wall_flymale_framenearwall,8.742922e-03,-1.610767e+00,172249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.819863e-01,-4.790806e+00,237412
ddnose2ell_flyfemale_framenearfly,3.273332e-01,-4.830508e+00,132728
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.409475e-01,-4.432740e+00,104684
decc_flyany_frameany,6.258454e-06,1.073208e-01,455335
decc_flyfemale_frameany,1.560612e-05,-4.353374e-02,236067
decc_flymale_frameany,-3.805379e-06,-1.901405e-01,219268
dell2nose_flyany_frameany,9.204763e+00,-3.504278e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.020398e+00,-3.661377e+00,236077
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.403253e+00,-2.752474e+00,219277
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153158e+01,-7.843238e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.629942e+00,-8.260494e-01,767
dist2wall_flyany_framebodyturnstart,7.068350e+00,-1.395846e+00,1088
dist2wall_flyany_framecrabwalkall,6.630755e+00,-1.025628e+00,36215
dist2wall_flyany_framecrabwalkextreme,6.450235e+00,-3.733191e+00,1527
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.555252e+00,-1.735937e+00,210956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.188336e+00,-8.572262e-01,2924
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.414097e+01,-1.443660e+00,244398
dist2wall_flyany_frametouch,8.953959e+00,-1.164424e-01,18455
dist2wall_flyany_framewalk,8.736425e+00,-1.048083e+00,95675
dist2wall_flyany_framewinggrooming,1.882898e+01,-1.296339e+00,35427
dist2wall_flyfemale_frameany,1.176279e+01,-1.140179e+00,236077
dist2wall_flymale_frameany,1.128265e+01,-3.561896e-01,219277
dmax_wing_angle_flyany_frameany,1.713801e-02,2.139082e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.796087e-03,9.880029e-01,236067
dmax_wing_angle_flymale_frameany,2.611903e-02,1.994109e+00,219268
dmax_wing_area_flyany_frameany,-3.339905e-01,-8.796089e-01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.855849e-01,6.233623e-01,236067
dmax_wing_area_flymale_frameany,-3.861048e-01,-2.056727e+00,219268
dmin_wing_angle_flyany_frameany,-1.723109e-02,-2.150065e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.978362e-03,-1.060229e+00,236067
dmin_wing_angle_flymale_frameany,-2.611609e-02,-1.956918e+00,219268
dmin_wing_area_flyany_frameany,3.340190e-01,8.777719e-01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.854792e-01,-6.431471e-01,236067
dmin_wing_area_flymale_frameany,3.862777e-01,2.071527e+00,219268
dnose2ell_angle_30tomin30_flyany_frameany,9.676187e+00,-3.646232e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,9.444725e+00,-4.216716e+00,236077
dnose2ell_angle_30tomin30_flymale_frameany,9.925383e+00,-2.501706e+00,219277
dnose2ell_angle_min20to20_flyany_frameany,4.999332e+01,5.588355e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.953445e+01,5.653123e+00,236077
dnose2ell_angle_min20to20_flymale_frameany,5.048734e+01,3.503120e+00,219277
dnose2ell_angle_min30to30_flyany_frameany,3.951572e+01,5.064901e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.916179e+01,5.156607e+00,236077
dnose2ell_angle_min30to30_flymale_frameany,3.989677e+01,3.244195e+00,219277
dnose2ell_flyany_frameany,9.227434e+00,-3.410729e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.758475e+00,-2.433855e+00,767
dnose2ell_flyany_framebodyturn,1.144521e+01,2.471316e+00,2701
dnose2ell_flyany_framebodyturnstart,1.105163e+01,1.740060e+00,1088
dnose2ell_flyany_framecrabwalkallstart,9.457191e+00,-2.336782e+00,3999
dnose2ell_flyany_framecrabwalkextreme,7.135940e+00,-8.581235e-01,1527
dnose2ell_flyany_framecrabwalkextremestart,6.931057e+00,-1.359326e+00,362
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.700411e+00,-2.964074e+00,359268
dnose2ell_flyany_framepivotcenter,5.567354e+00,-3.262134e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.982243e+00,-1.510339e+00,2924
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.361639e+00,-4.273640e+00,244398
dnose2ell_flyany_frametouch,1.059240e+00,-2.055233e+00,18455
dnose2ell_flyany_framewalk,1.245305e+01,3.092376e+00,95675
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.160735e+01,-1.756110e+00,35427
dnose2ell_flyfemale_frameany,9.046333e+00,-3.824386e+00,236077
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.422411e+00,-2.452920e+00,219277
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009974e+01,-3.513198e+00,455354
dnose2tail_flyany_framemove,1.097020e+01,-9.520699e-01,210956
dnose2tail_flyfemale_frameany,9.879612e+00,-4.021944e+00,236077
dnose2tail_flymale_frameany,1.033674e+01,-2.412110e+00,219277
dnwingsdetected_flyany_frameany,-6.661389e-05,-7.011189e-01,455335
dnwingsdetected_flyfemale_frameany,-1.284874e-04,-1.926813e+00,236067
dnwingsdetected_flymale_frameany,0.000000e+00,1.615558e+00,219268
dphi_flyany_framemove,1.984351e-01,5.045322e+00,210937
dphi_flyfemale_framemove,2.054228e-01,3.760041e+00,116708
dphi_flymale_framemove,1.902956e-01,3.774624e+00,94229
dtheta_flyany_frameany,1.017114e-02,1.415167e+00,455335
dtheta_flyfemale_frameany,1.257783e-02,1.250342e+00,236067
dtheta_flymale_frameany,7.580053e-03,8.749592e-01,219268
du_cor_flyany_frameany,3.107278e+00,-4.211484e+00,455335
du_cor_flyfemale_frameany,2.993344e+00,-3.698473e+00,236067
du_cor_flymale_frameany,3.229942e+00,-4.074388e+00,219268
du_ctr_flyany_frameany,3.317674e+00,-4.269786e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.568819e+00,2.930818e-01,3675
du_ctr_flyany_framebodyturn,4.437276e+00,-3.386309e+00,2701
du_ctr_flyany_framecrabwalkall,8.297256e+00,-3.550827e+00,36214
du_ctr_flyany_framecrabwalkextreme,1.348629e+00,3.459205e+00,1527
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.073808e+00,-3.839490e+00,210937
du_ctr_flyany_framenearfly,2.709614e+00,-4.428151e+00,237412
du_ctr_flyany_framenearwall,3.750613e+00,-4.573506e+00,359253
du_ctr_flyany_framenotnearfly_notnearwall,2.010470e+00,-2.186786e+00,69195
du_ctr_flyany_framepivotcenter,1.823010e-01,-3.203218e-01,333
du_ctr_flyany_framerighting,3.384971e+00,-1.639674e+00,878
du_ctr_flyany_framestop,7.030341e-02,-2.955398e+00,244398
du_ctr_flyany_frametouch,1.417312e+00,-3.652699e+00,18455
du_ctr_flyany_framewalk,1.268830e+01,-3.309608e+00,95675
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.689246e-02,-2.109080e+00,35425
