field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152706e-01,-4.038284e+00,455449
a_mm_flyfemale_frameany,6.531850e-01,-4.188267e+00,239686
a_mm_flymale_frameany,5.731100e-01,-4.102782e+00,215621
absangle2wall_flyany_frameattemptedcopulation,1.307241e+00,-1.302773e+00,295
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.217835e+00,4.232141e+00,882
absangle2wall_flyany_framecrabwalkall,1.191266e+00,2.553235e+00,31344
absangle2wall_flyany_framecrabwalkextreme,9.846338e-01,1.730276e-04,737
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375982e+00,5.049165e+00,184724
absangle2wall_flyany_framenearwall,1.415848e+00,1.275939e+00,241380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.275758e-01,4.355540e+00,1760
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.803032e+00,2.998647e+00,270725
absangle2wall_flyany_frametouch,1.591565e+00,4.768418e+00,7734
absangle2wall_flyany_framewalk,1.370709e+00,1.893471e+00,97269
absangle2wall_flyany_framewinggrooming,1.674350e+00,6.502331e-01,37671
absangle2wall_flyfemale_framenearwall,1.441992e+00,1.829524e+00,116500
absangle2wall_flymale_framenearwall,1.385760e+00,4.265508e-01,124738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401410e+00,-1.544588e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443221e+00,-4.424900e-01,871
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484480e+00,-3.382654e+00,171553
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410878e+00,-1.401797e+00,631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436686e+00,-2.686037e+00,113375
absanglefrom1to2_nose2ell_flyany_frametouch,6.184844e-01,-3.608045e+00,7734
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544911e+00,-1.235575e+00,92688
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.423251e-01,-5.495363e+00,2925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.113890e-01,-4.289196e-01,262
absanglefrom1to2_nose2ell_flymale_framechase,2.025813e-01,-2.929685e+00,1855
absanglefrom1to2_nose2ell_flymale_framenearfly,1.418202e+00,-1.795154e+00,78832
absanglefrom1to2_nose2ell_flymale_frametouch,6.033649e-01,-1.463550e+00,4776
absanglefrom1to2_nose2ell_flymale_framewingextension,6.705063e-01,2.132158e-01,480
absdangle2wall_flyany_framenearwall,1.318660e+00,-1.506793e+00,241372
absdangle2wall_flyfemale_framenearwall,1.224046e+00,-2.029712e+00,116497
absdangle2wall_flymale_framenearwall,1.428722e+00,-6.185896e-01,124733
absdtheta_flyany_frameany,9.296587e-01,-3.754744e+00,455430
absdtheta_flyany_framebackup,2.037896e+00,-2.490062e+00,633
absdtheta_flyany_framebodyturn,5.212207e+00,-1.217152e+00,2227
absdtheta_flyany_framecrabwalkall,1.590855e+00,-9.648693e-01,31343
absdtheta_flyany_framecrabwalkextreme,1.726058e+00,-5.986538e-01,737
absdtheta_flyany_framemove,1.882622e+00,-8.833589e-01,184705
absdtheta_flyany_framenearfly,8.916591e-01,-4.729385e+00,171548
absdtheta_flyany_framenearwall,1.310779e+00,-1.522967e+00,241372
absdtheta_flyany_framenotnearfly_notnearwall,5.755595e-01,-1.774567e+00,129236
absdtheta_flyany_framepivotcenter,4.865784e+00,-3.121020e+00,222
absdtheta_flyany_framepivottail,4.517086e+00,-2.608021e+00,6952
absdtheta_flyany_framerighting,8.477871e+00,-8.419835e-01,2409
absdtheta_flyany_framestop,3.179218e-01,-4.030105e+00,270725
absdtheta_flyany_frametouch,1.384316e+00,-2.651750e+00,7734
absdtheta_flyany_framewalk,1.494746e+00,-1.099412e+00,97268
absdtheta_flyany_framewingextension,1.445149e+00,5.270530e-01,485
absdtheta_flyany_framewingflick,1.195609e+00,-1.992275e+00,758
absdtheta_flyany_framewinggrooming,6.121155e-01,-2.317159e+00,37671
absdtheta_flyfemale_frameany,8.371909e-01,-3.818388e+00,239676
absdtheta_flymale_frameany,1.032512e+00,-3.048162e+00,215612
absdtheta_flymale_framechase,1.343386e+00,-2.883867e+00,1855
absdv_cor_flyany_frameany,1.123880e+00,-3.466621e+00,455430
absdv_cor_flyany_frameattemptedcopulation,4.347961e-01,-1.778388e+00,295
absdv_cor_flyany_framebackup,1.325124e+00,-1.835552e-01,633
absdv_cor_flyany_framebodyturn,2.472919e+00,-1.579484e+00,2227
absdv_cor_flyany_framecrabwalkall,5.311913e+00,-7.994873e-01,31343
absdv_cor_flyany_framecrabwalkextreme,4.476440e+00,-7.948585e-01,737
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.546935e+00,-1.721954e+00,184705
absdv_cor_flyany_framenearfly,8.655617e-01,-4.709594e+00,171548
absdv_cor_flyany_framenearwall,1.708877e+00,-1.703307e+00,241372
absdv_cor_flyany_framenotnearfly_notnearwall,4.708586e-01,-1.244748e+00,129236
absdv_cor_flyany_framepivotcenter,1.600132e-02,-5.598159e-01,222
absdv_cor_flyany_framepivottail,1.976021e+00,-1.632825e+00,6952
absdv_cor_flyany_framerighting,5.832234e+00,-9.302443e-01,2409
absdv_cor_flyany_framestop,9.272347e-02,-4.236272e+00,270725
absdv_cor_flyany_frametouch,1.182300e+00,-3.858121e+00,7734
absdv_cor_flyany_framewalk,3.123777e+00,-1.461675e+00,97268
absdv_cor_flyany_framewingextension,8.472638e-01,-6.940743e-01,485
absdv_cor_flyany_framewingflick,2.190495e+00,-9.985704e-01,758
absdv_cor_flyany_framewinggrooming,1.274730e-01,3.298306e-01,37671
absdv_cor_flyfemale_frameany,9.356012e-01,-3.505212e+00,239676
absdv_cor_flymale_frameany,1.333707e+00,-2.809105e+00,215612
absdv_cor_flymale_framechase,1.753058e+00,-2.005852e+00,1855
absphidiff_nose2ell_flyany_framenearfly,1.510927e+00,-2.336455e+00,171548
absphidiff_nose2ell_flyany_frametouch,1.481468e+00,-2.412946e+00,7734
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503879e+00,-2.982305e+00,92686
absphidiff_nose2ell_flyfemale_frametouch,1.512178e+00,-3.604785e+00,2925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.652724e-01,-3.598468e+00,1855
absphidiff_nose2ell_flymale_framenearfly,1.519722e+00,-1.708662e+00,78829
absphidiff_nose2ell_flymale_frametouch,1.454813e+00,-1.135725e+00,4776
absphidiff_nose2ell_flymale_framewingextension,1.244873e+00,5.427170e-01,480
abssmoothdtheta_flyany_frameany,6.654005e-01,-4.036767e+00,455430
abssmoothdtheta_flyfemale_frameany,5.954901e-01,-4.278350e+00,239676
abssmoothdtheta_flymale_frameany,7.432805e-01,-3.103196e+00,215612
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747749e+00,1.663483e+00,871
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611732e+00,4.078931e-01,171553
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.748150e+00,3.760691e+00,631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576244e+00,7.525451e-01,113375
absthetadiff_nose2ell_flyany_frametouch,1.835075e+00,1.665606e+00,7734
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648405e+00,6.643199e-01,92688
absthetadiff_nose2ell_flyfemale_frametouch,2.019221e+00,3.806651e+00,2925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.112079e-01,-2.033190e-01,262
absthetadiff_nose2ell_flymale_framechase,3.368553e-01,-1.882013e+00,1855
absthetadiff_nose2ell_flymale_framenearfly,1.573405e+00,1.066987e-01,78832
absthetadiff_nose2ell_flymale_frametouch,1.646404e+00,1.316070e-01,4776
absthetadiff_nose2ell_flymale_framewingextension,7.861048e-01,-2.634780e-01,480
absyaw_flyany_framemove,6.235169e-01,1.546537e+00,184724
absyaw_flyfemale_framemove,6.244352e-01,1.373825e+00,89026
absyaw_flymale_framemove,6.263993e-01,1.516441e+00,95677
accmag_flyany_frameany,6.900023e+01,-3.570310e+00,455430
accmag_flyfemale_frameany,6.092210e+01,-3.757698e+00,239676
accmag_flymale_frameany,7.798788e+01,-2.832081e+00,215612
angle_biggest_wing_flyany_frameany,1.195692e-01,8.803875e+00,455449
angle_biggest_wing_flyany_framewingextension,6.321790e-01,-2.072080e+00,485
angle_biggest_wing_flyfemale_frameany,1.245721e-01,8.685275e+00,239686
angle_biggest_wing_flymale_frameany,1.139220e-01,6.286284e+00,215621
angle_smallest_wing_flyany_frameany,7.166782e-02,1.270812e+01,455449
angle_smallest_wing_flyany_framewingextension,1.166420e-01,1.663024e+00,485
angle_smallest_wing_flyfemale_frameany,7.711698e-02,1.336939e+01,239686
angle_smallest_wing_flymale_frameany,6.556797e-02,7.840466e+00,215621
angleonclosestfly_flyany_framenearfly,-3.645228e-01,4.171345e-01,171553
angleonclosestfly_flyany_framestop_nearfly,-4.565637e-01,-1.760819e+00,113375
angleonclosestfly_flyany_frametouch,-3.802838e-01,-1.892826e+00,7734
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.842972e-01,4.671544e-01,92688
angleonclosestfly_flyfemale_frametouch,-4.696496e-01,-2.002704e+00,2925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.437686e-01,1.327255e+00,262
angleonclosestfly_flymale_framechase,1.791465e-02,5.391979e-01,1855
angleonclosestfly_flymale_framenearfly,-3.406044e-01,4.322149e-02,78832
angleonclosestfly_flymale_frametouch,-3.010507e-01,-6.303494e-01,4776
angleonclosestfly_flymale_framewingextension,9.631275e-02,6.344453e-01,480
anglesub_flyany_frameany,1.961393e-01,-2.462045e-01,455449
anglesub_flyfemale_frameany,1.946138e-01,3.744187e-01,239686
anglesub_flymale_frameany,1.974167e-01,-5.405127e-01,215621
area_flyany_frameany,1.799289e+00,-1.866999e+00,455449
area_flyfemale_frameany,2.028597e+00,-1.905231e+00,239686
area_flymale_frameany,1.544324e+00,-2.413442e+00,215621
area_inmost_wing_flyany_frameany,1.108677e+00,7.180562e+00,455449
area_inmost_wing_flyany_framewingextension,7.702350e-01,3.398226e+00,485
area_inmost_wing_flyany_framewinggrooming,4.712118e-01,5.235094e+00,37671
area_inmost_wing_flyfemale_frameany,1.203535e+00,7.437443e+00,239686
area_inmost_wing_flymale_frameany,1.003527e+00,5.198638e+00,215621
area_outmost_wing_flyany_frameany,1.241650e+00,9.562216e+00,455449
area_outmost_wing_flyany_framewingextension,1.193475e+00,-1.133853e+00,485
area_outmost_wing_flyany_framewinggrooming,1.026702e+00,6.982201e+00,37671
area_outmost_wing_flyfemale_frameany,1.365740e+00,9.648315e+00,239686
area_outmost_wing_flymale_frameany,1.103822e+00,7.208088e+00,215621
arena_angle_flyany_frameany,7.213884e-01,7.654124e+00,455449
b_mm_flyany_frameany,2.316515e-01,2.277201e-01,455449
b_mm_flyfemale_frameany,2.471810e-01,3.151269e-01,239686
b_mm_flymale_frameany,2.143852e-01,-5.504981e-01,215621
boutfreq_flyany_framebackup,3.622799e-04,-4.858448e+00,455449
boutfreq_flyany_framebodyturn,1.936551e-03,-3.815812e+00,455449
boutfreq_flyany_framecrabwalkall,6.569341e-03,-4.190867e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.457140e-04,-2.105236e+00,455449
boutfreq_flyany_framejump,1.580858e-04,-1.948049e+00,455449
boutfreq_flyany_framepivotcenter,1.822377e-04,-5.944170e-01,455449
boutfreq_flyany_framepivottail,3.868710e-03,-4.011719e+00,455449
boutfreq_flyany_framerighting,3.644755e-04,1.966876e+00,455449
boutfreq_flyany_framestop,9.823273e-03,-3.117988e+00,455449
boutfreq_flyany_frametouch,2.263700e-03,-3.327200e+00,455449
boutfreq_flyany_framewalk,1.173348e-02,-4.179325e+00,455449
boutfreq_flyany_framewingextension,9.660796e-05,-6.093081e-01,455449
boutfreq_flyany_framewingflick,1.602814e-03,1.982906e+01,455449
boutfreq_flyany_framewinggrooming,1.312990e-03,-1.085711e+00,455449
boutfreq_flymale_frameattemptedcopulation,3.710369e-05,-5.878314e-01,215612
boutfreq_flymale_framechase,4.498822e-04,-8.940621e-01,215612
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,215612
corfrac_maj_flyany_frameany,-5.804891e-02,2.011081e+00,455430
corfrac_maj_flyany_framebackup,-2.234144e-01,-1.919873e-01,633
corfrac_maj_flyany_framebodyturn,-7.264028e-01,2.595399e+00,2227
corfrac_maj_flyany_framecrabwalkall,-2.834768e-01,1.594293e+00,31343
corfrac_maj_flyany_framecrabwalkextreme,-4.687172e-01,1.583593e+00,737
corfrac_maj_flyany_framepivotcenter,-1.114898e-01,-6.051353e-01,222
corfrac_maj_flyany_framepivottail,-7.041855e-01,-1.829138e+00,6952
corfrac_maj_flyfemale_frameany,-5.921530e-02,1.803727e+00,239676
corfrac_maj_flymale_frameany,-5.692389e-02,1.959095e+00,215612
da_flyany_frameany,-3.205633e-05,-3.421863e+00,455430
da_flyfemale_frameany,-4.157312e-05,2.901093e-02,239676
da_flymale_frameany,1.114726e-05,-4.713175e-01,215612
dangle2wall_flyany_framenearwall,7.283124e-02,4.732035e+00,241372
dangle2wall_flyfemale_framenearwall,8.917899e-02,4.123273e+00,116497
dangle2wall_flymale_framenearwall,5.491571e-02,4.048296e+00,124733
dangle_biggest_wing_flyany_frameany,3.416580e-02,4.117457e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.692449e-02,4.050620e+00,239676
dangle_biggest_wing_flymale_frameany,3.081967e-02,3.090322e+00,215612
dangle_smallest_wing_flyany_frameany,-3.411111e-02,-4.109367e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.676430e-02,-4.024465e+00,239676
dangle_smallest_wing_flymale_frameany,-3.089033e-02,-3.077933e+00,215612
danglesub_flyany_framemove,-1.570804e-02,6.699158e-01,184705
danglesub_flyany_framenearfly,-4.830107e-02,3.139049e+00,171548
danglesub_flyfemale_framenearfly,-4.493551e-02,3.193824e+00,92686
danglesub_flymale_framenearfly,-5.215975e-02,2.790180e+00,78829
darea_flyany_frameany,-1.011615e-04,-2.861057e+00,455430
darea_flyany_frameattemptedcopulation,-1.147928e-01,7.451899e-01,295
darea_flyany_framebackup,-2.304024e-01,-1.482369e+00,633
darea_flyany_framebodyturn,-4.131002e-02,3.537244e-01,2227
darea_flyany_framechase,3.568574e-02,2.885963e-01,1875
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.609426e-02,5.259440e-01,31343
darea_flyany_framecrabwalkextreme,-1.374066e-02,1.543121e+00,737
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.084402e-02,6.156440e-01,222
darea_flyany_framepivottail,1.961592e-02,2.948268e+00,6952
darea_flyany_framerighting,-5.465614e-02,-8.787021e-01,2409
darea_flyany_framestop,-8.369034e-03,1.333226e+00,270725
darea_flyany_frametouch,-7.015296e-02,7.639258e-01,7734
darea_flyany_framewalk,3.974634e-02,2.291338e+00,97268
darea_flyany_framewingextension,-2.389164e-02,3.098834e-01,485
darea_flyany_framewingflick,-2.058632e-01,-1.761128e+00,758
darea_flyany_framewinggrooming,-9.530672e-03,2.273422e-01,37671
darea_flyfemale_frameany,-1.300590e-04,4.218616e-01,239676
darea_flymale_frameany,5.532280e-05,-6.731151e-01,215612
darea_inmost_wing_flyany_frameany,-3.832289e-02,-7.226319e+00,455430
darea_inmost_wing_flyfemale_frameany,-6.434635e-02,-7.851245e+00,239676
darea_inmost_wing_flymale_frameany,-1.026942e-02,-4.314680e+00,215612
darea_outmost_wing_flyany_frameany,3.840258e-02,7.223643e+00,455430
darea_outmost_wing_flyany_framewingextension,-4.178232e-01,-4.383694e-03,485
darea_outmost_wing_flyfemale_frameany,6.413476e-02,7.858590e+00,239676
darea_outmost_wing_flymale_frameany,1.049540e-02,4.342996e+00,215612
db_flyany_frameany,-6.565237e-07,-3.389053e-01,455430
db_flyfemale_frameany,3.814197e-07,8.990582e-01,239676
db_flymale_frameany,1.115907e-06,-8.973019e-01,215612
dcenter_flyany_frameany,1.137137e+01,1.776732e-01,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.365926e+01,6.145366e+00,2227
dcenter_flyany_framebodyturnstart,1.368534e+01,6.704699e+00,882
dcenter_flyany_framecrabwalkallstart,1.331385e+01,5.123682e+00,2992
dcenter_flyany_framecrabwalkextreme,1.164472e+01,6.646733e+00,737
dcenter_flyany_framecrabwalkextremestart,1.147597e+01,6.457361e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292147e+01,5.434925e+00,184724
dcenter_flyany_framenearwall,1.197649e+01,5.012481e+00,241380
dcenter_flyany_framepivotcenter,7.845350e+00,-1.607787e+00,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.224701e+01,5.396831e+00,1760
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040711e+01,-2.005057e+00,270725
dcenter_flyany_frametouch,2.996345e+00,9.588359e-01,7734
dcenter_flyany_framewalk,1.444740e+01,6.579029e+00,97269
dcenter_flyany_framewingflick,1.077121e+01,4.660952e+00,758
dcenter_flyany_framewinggrooming,1.207209e+01,-2.178124e+00,37671
dcenter_flyfemale_frameany,1.082461e+01,-1.296177e+00,239686
dcenter_flyfemale_framewingflick,1.017113e+01,NaN,519
dcenter_flymale_frameany,1.198035e+01,1.556191e+00,215621
dcenter_flymale_framewingextension,4.117424e+00,-6.213678e-01,480
dcenter_flymale_framewingflick,1.157701e+01,7.365995e+00,230
ddcenter_flyany_framemove,1.426642e-01,-4.905041e-01,184705
ddcenter_flyany_framenearfly,1.944746e-01,-2.803470e+00,171548
ddcenter_flyfemale_framenearfly,1.666813e-01,-2.960609e+00,92686
ddcenter_flymale_framenearfly,2.258556e-01,-2.522748e+00,78829
ddell2nose_flyany_framenearfly,6.033125e-01,-3.019679e+00,171548
ddell2nose_flyfemale_framenearfly,5.245412e-01,-3.204825e+00,92686
ddell2nose_flymale_framenearfly,6.932811e-01,-2.722221e+00,78829
ddist2wall_flyany_framenearwall,2.366861e-02,1.088785e+00,241372
ddist2wall_flyfemale_framenearwall,2.579441e-02,1.090605e+00,116497
ddist2wall_flymale_framenearwall,2.132036e-02,7.030500e-01,124733
ddnose2ell_flyany_frameattemptedcopulation,4.065951e-01,-1.393723e-01,295
ddnose2ell_flyany_framenearfly,6.197508e-01,-2.989039e+00,171548
ddnose2ell_flyfemale_framenearfly,5.727241e-01,-3.069302e+00,92686
ddnose2ell_flymale_framechase,-6.426122e-01,4.476408e-01,1855
ddnose2ell_flymale_framenearfly,6.750152e-01,-2.689253e+00,78829
decc_flyany_frameany,1.903282e-05,2.692684e+00,455430
decc_flyfemale_frameany,2.655690e-05,1.187868e+00,239676
decc_flymale_frameany,-1.047829e-05,-8.013746e-01,215612
dell2nose_flyany_frameany,1.045502e+01,2.027893e-01,455449
dell2nose_flyany_framewingflick,9.901626e+00,4.621519e+00,758
dell2nose_flyfemale_frameany,9.827424e+00,-1.249046e+00,239686
dell2nose_flyfemale_framewingflick,9.310491e+00,NaN,519
dell2nose_flymale_frameany,1.115320e+01,1.614681e+00,215621
dell2nose_flymale_framewingflick,1.071695e+01,6.625652e+00,230
dist2wall_flyany_frameany,1.695558e+01,5.020193e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.318638e+01,4.683241e-02,295
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.137886e+01,7.301229e+00,882
dist2wall_flyany_framecrabwalkall,9.300278e+00,6.833528e+00,31344
dist2wall_flyany_framecrabwalkextreme,8.853644e+00,1.587053e+00,737
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.244775e+01,5.173437e+00,184724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.683352e+00,5.233510e+00,1760
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.014162e+01,3.093759e+00,270725
dist2wall_flyany_frametouch,1.308791e+01,6.209263e+00,7734
dist2wall_flyany_framewalk,1.334772e+01,5.625500e+00,97269
dist2wall_flyany_framewinggrooming,2.472506e+01,2.463038e+00,37671
dist2wall_flyfemale_frameany,1.820751e+01,5.450195e+00,239686
dist2wall_flymale_frameany,1.556863e+01,3.770251e+00,215621
dmax_wing_angle_flyany_frameany,3.867144e-02,5.399758e+00,455430
dmax_wing_angle_flyany_framewingextension,-4.562207e-02,1.680882e+00,485
dmax_wing_angle_flyany_framewingflick,-5.786116e+00,1.529946e+00,758
dmax_wing_angle_flyfemale_frameany,2.556261e-02,3.257548e+00,239676
dmax_wing_angle_flymale_frameany,5.261108e-02,4.431210e+00,215612
dmax_wing_area_flyany_frameany,-1.080251e+00,-1.964148e+01,455430
dmax_wing_area_flyany_framewingextension,-5.619359e-01,-5.661026e-02,485
dmax_wing_area_flyfemale_frameany,-1.187301e+00,-1.859987e+01,239676
dmax_wing_area_flymale_frameany,-9.601257e-01,-1.304687e+01,215612
dmin_wing_angle_flyany_frameany,-3.861675e-02,-5.385139e+00,455430
dmin_wing_angle_flyany_framewingextension,-3.435604e-01,7.802812e-01,485
dmin_wing_angle_flyany_framewingflick,-7.138656e+00,1.484457e+00,758
dmin_wing_angle_flyfemale_frameany,-2.540242e-02,-3.241294e+00,239676
dmin_wing_angle_flymale_frameany,-5.268174e-02,-4.417666e+00,215612
dmin_wing_area_flyany_frameany,1.080330e+00,1.964052e+01,455430
dmin_wing_area_flyany_framewingextension,7.836350e-01,2.055186e-01,485
dmin_wing_area_flyfemale_frameany,1.187089e+00,1.855257e+01,239676
dmin_wing_area_flymale_frameany,9.603517e-01,1.305505e+01,215612
dnose2ell_angle_30tomin30_flyany_frameany,1.104147e+01,2.523428e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051670e+01,-1.201165e+00,239686
dnose2ell_angle_30tomin30_flymale_frameany,1.162634e+01,1.557154e+00,215621
dnose2ell_angle_min20to20_flyany_frameany,4.576693e+01,2.395577e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.897706e+01,-1.379742e+00,239686
dnose2ell_angle_min20to20_flymale_frameany,5.332671e+01,5.090363e+00,215621
dnose2ell_angle_min30to30_flyany_frameany,3.676733e+01,2.386009e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.172087e+01,-1.258586e+00,239686
dnose2ell_angle_min30to30_flymale_frameany,4.238738e+01,5.014115e+00,215621
dnose2ell_flyany_frameany,1.049611e+01,3.022509e-01,455449
dnose2ell_flyany_frameattemptedcopulation,2.507046e-01,-4.177088e-01,295
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.271738e+01,5.898499e+00,2227
dnose2ell_flyany_framebodyturnstart,1.275772e+01,6.405943e+00,882
dnose2ell_flyany_framecrabwalkallstart,1.248787e+01,5.156417e+00,2992
dnose2ell_flyany_framecrabwalkextreme,1.089146e+01,6.783343e+00,737
dnose2ell_flyany_framecrabwalkextremestart,1.070106e+01,6.655020e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.102996e+01,4.915759e+00,241380
dnose2ell_flyany_framepivotcenter,6.989015e+00,-1.579130e+00,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.143447e+01,5.290220e+00,1760
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.523159e+00,-1.928018e+00,270725
dnose2ell_flyany_frametouch,1.107188e+00,2.348592e-01,7734
dnose2ell_flyany_framewalk,1.357961e+01,6.572797e+00,97269
dnose2ell_flyany_framewingflick,1.024480e+01,4.183465e+00,758
dnose2ell_flyany_framewinggrooming,1.117297e+01,-2.233656e+00,37671
dnose2ell_flyfemale_frameany,9.967770e+00,-1.173040e+00,239686
dnose2ell_flyfemale_framewingflick,9.612453e+00,NaN,519
dnose2ell_flymale_frameany,1.108460e+01,1.610785e+00,215621
dnose2ell_flymale_framechase,2.582745e+00,3.121256e+00,1855
dnose2ell_flymale_framewingextension,2.048395e+00,-5.606418e-01,480
dnose2ell_flymale_framewingflick,1.108282e+01,7.035031e+00,230
dnose2tail_flyany_frameany,1.139046e+01,2.602210e-01,455449
dnose2tail_flyany_framemove,1.290547e+01,5.293076e+00,184724
dnose2tail_flyfemale_frameany,1.086966e+01,-1.218364e+00,239686
dnose2tail_flymale_frameany,1.197097e+01,1.553571e+00,215621
dnwingsdetected_flyany_frameany,6.658001e-05,1.568304e+00,455430
dnwingsdetected_flyfemale_frameany,3.795441e-04,9.555939e-01,239676
dnwingsdetected_flymale_frameany,-4.219042e-04,-7.882688e-01,215612
dphi_flyany_framemove,-1.134066e-02,-3.319824e-01,184705
dphi_flyfemale_framemove,8.760756e-02,1.620491e+00,89016
dphi_flymale_framemove,-1.111689e-01,-2.214116e+00,95668
dtheta_flyany_frameany,8.904838e-03,1.404944e+00,455430
dtheta_flyfemale_frameany,2.348650e-02,2.605147e+00,239676
dtheta_flymale_frameany,-7.216253e-03,-5.519178e-01,215612
du_cor_flyany_frameany,3.687852e+00,-3.037244e+00,455430
du_cor_flyfemale_frameany,3.300539e+00,-3.054887e+00,239676
du_cor_flymale_frameany,4.120820e+00,-2.555729e+00,215612
du_ctr_flyany_frameany,3.924913e+00,-3.079795e+00,455430
du_ctr_flyany_frameattemptedcopulation,8.854648e-02,-1.000058e+00,295
du_ctr_flyany_framebackup,-6.511022e+00,2.369310e+00,633
du_ctr_flyany_framebodyturn,4.680187e+00,-1.701677e+00,2227
du_ctr_flyany_framecrabwalkall,9.606338e+00,-1.830896e+00,31343
du_ctr_flyany_framecrabwalkextreme,8.813250e-01,-1.502297e+00,737
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.308736e+00,-1.525976e+00,184705
du_ctr_flyany_framenearfly,2.753119e+00,-4.267616e+00,171548
du_ctr_flyany_framenearwall,5.538382e+00,-1.928977e+00,241372
du_ctr_flyany_framenotnearfly_notnearwall,2.739886e+00,-1.142825e+00,129236
