field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.362381e-01,-3.833709e-01,7.047000e-01,2.953000e-01,2,9,4242850
a_mm_flyfemale_frameany,6.754418e-01,-7.710995e-01,8.659000e-01,1.341000e-01,2,9,2058788
a_mm_flymale_frameany,5.989887e-01,3.358106e-01,3.034000e-01,6.966000e-01,2,9,2176716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.546944e-01,-5.381980e-01,7.826000e-01,2.174000e-01,2,9,5384
absangle2wall_flyany_framebodyturnstart,1.039035e+00,-1.741146e+00,9.963000e-01,3.700000e-03,2,9,17076
absangle2wall_flyany_framecrabwalkall,1.122725e+00,-9.713589e-01,9.386000e-01,6.140000e-02,2,9,568484
absangle2wall_flyany_framecrabwalkextreme,1.009064e+00,9.064373e-01,9.590000e-02,9.041000e-01,2,9,13465
absangle2wall_flyany_framejump,1.670516e+00,5.553828e-01,1.930000e-01,8.070000e-01,2,9,5299
absangle2wall_flyany_framejumpstart,1.568806e+00,-1.728983e+00,9.804000e-01,1.960000e-02,1,5,1288
absangle2wall_flyany_framemove,1.257181e+00,-1.860951e+00,9.973000e-01,2.700000e-03,2,9,2543285
absangle2wall_flyany_framenearwall,1.369462e+00,-9.225488e-01,9.173000e-01,8.270000e-02,2,9,3667596
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.853947e-01,-2.097318e+00,9.991000e-01,9.000000e-04,2,9,28634
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.655042e+00,3.343829e-01,2.985000e-01,7.015000e-01,2,9,1699565
absangle2wall_flyany_frametouch,1.375136e+00,-1.459591e+00,9.867000e-01,1.330000e-02,2,9,105104
absangle2wall_flyany_framewalk,1.290657e+00,-2.494449e+00,1.000000e+00,0.000000e+00,2,9,1572427
absangle2wall_flyany_framewinggrooming,1.617503e+00,7.288255e-01,1.341000e-01,8.659000e-01,2,9,265324
absangle2wall_flyfemale_framenearwall,1.380499e+00,-8.598842e-01,9.035000e-01,9.650000e-02,2,9,1787270
absangle2wall_flymale_framenearwall,1.361627e+00,-7.494150e-01,8.617000e-01,1.383000e-01,2,9,1874878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699147e+00,-7.912352e-02,5.556000e-01,4.444000e-01,2,9,3123
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530347e+00,2.828052e-01,3.215000e-01,6.785000e-01,2,9,7067
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490441e+00,-3.825773e-02,5.434000e-01,4.566000e-01,2,9,21337
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099880e+00,-4.849653e-01,8.395000e-01,1.605000e-01,2,9,2156
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612223e+00,8.436034e-01,1.137000e-01,8.863000e-01,2,9,1662237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508386e+00,4.623192e-02,4.825000e-01,5.175000e-01,2,9,13782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623347e+00,7.426475e-01,1.380000e-01,8.620000e-01,2,9,629590
absanglefrom1to2_nose2ell_flyany_frametouch,7.729037e-01,1.270273e+00,3.200000e-02,9.680000e-01,2,9,105104
absanglefrom1to2_nose2ell_flyfemale_framechase,2.911375e-01,-1.570350e-01,5.881000e-01,4.119000e-01,2,5,2204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597754e+00,-2.806235e-01,6.341000e-01,3.659000e-01,2,9,818077
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.815657e-01,7.085673e-01,1.577000e-01,8.423000e-01,2,9,51355
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.055625e-01,1.489634e+00,3.210000e-02,9.679000e-01,2,7,8519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623600e+00,9.790909e-01,5.710000e-02,9.429000e-01,2,9,841371
absanglefrom1to2_nose2ell_flymale_frametouch,7.642390e-01,1.106262e+00,5.100000e-02,9.490000e-01,2,9,53574
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
absdangle2wall_flyany_framenearwall,1.457031e+00,6.626393e-01,1.767000e-01,8.233000e-01,2,9,3667445
absdangle2wall_flyfemale_framenearwall,1.445524e+00,8.555536e-01,1.119000e-01,8.881000e-01,2,9,1787197
absdangle2wall_flymale_framenearwall,1.461291e+00,3.030147e-01,3.374000e-01,6.626000e-01,2,9,1874800
absdtheta_flyany_frameany,1.345495e+00,9.871631e-01,7.360000e-02,9.264000e-01,2,9,4242673
absdtheta_flyany_framebackup,2.548120e+00,2.802958e-01,3.504000e-01,6.496000e-01,2,9,22252
absdtheta_flyany_framebodyturn,5.613191e+00,9.286698e-02,4.705000e-01,5.295000e-01,2,9,43658
absdtheta_flyany_framecrabwalkall,1.681397e+00,-3.952062e-01,7.335000e-01,2.665000e-01,2,9,568466
absdtheta_flyany_framecrabwalkextreme,1.757801e+00,-9.127060e-01,9.086000e-01,9.140000e-02,2,9,13464
absdtheta_flyany_framemove,2.012870e+00,-4.747433e-02,5.638000e-01,4.362000e-01,2,9,2543108
absdtheta_flyany_framenearfly,1.422876e+00,1.010931e+00,6.960000e-02,9.304000e-01,2,9,1662185
absdtheta_flyany_framenearwall,1.452155e+00,6.884155e-01,1.667000e-01,8.333000e-01,2,9,3667445
absdtheta_flyany_framenotnearfly_notnearwall,8.134899e-01,6.555577e-01,1.759000e-01,8.241000e-01,2,9,495403
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
absdtheta_flyany_framepivottail,5.230015e+00,1.775097e-01,4.114000e-01,5.886000e-01,2,9,117068
absdtheta_flyany_framerighting,9.133067e+00,2.648912e-01,3.167000e-01,6.833000e-01,2,8,7859
absdtheta_flyany_framestop,3.849642e-01,-4.293778e-01,7.625000e-01,2.375000e-01,2,9,1699565
absdtheta_flyany_frametouch,1.728623e+00,1.083675e+00,5.700000e-02,9.430000e-01,2,9,105104
absdtheta_flyany_framewalk,1.676586e+00,3.396838e-01,3.327000e-01,6.673000e-01,2,9,1572414
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.489668e-01,-3.791623e-01,7.142000e-01,2.858000e-01,2,9,265317
absdtheta_flyfemale_frameany,1.340642e+00,1.238104e+00,3.480000e-02,9.652000e-01,2,9,2058703
absdtheta_flymale_frameany,1.346061e+00,5.252432e-01,2.209000e-01,7.791000e-01,2,9,2176624
absdtheta_flymale_framechase,1.517074e+00,-1.161316e+00,9.568000e-01,4.320000e-02,2,7,8519
absdv_cor_flyany_frameany,1.948903e+00,2.438118e+00,1.000000e-04,9.999000e-01,2,9,4242673
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.516310e+00,1.589639e+00,1.380000e-02,9.862000e-01,2,9,22252
absdv_cor_flyany_framebodyturn,3.363895e+00,1.233410e+00,4.220000e-02,9.578000e-01,2,9,43658
absdv_cor_flyany_framecrabwalkall,6.010979e+00,1.290981e+00,3.220000e-02,9.678000e-01,2,9,568466
absdv_cor_flyany_framecrabwalkextreme,4.823604e+00,1.896559e-01,3.952000e-01,6.048000e-01,2,9,13464
absdv_cor_flyany_framejump,1.560294e+01,-5.693123e-01,7.941000e-01,2.059000e-01,2,9,5299
absdv_cor_flyany_framemove,3.207110e+00,2.237747e+00,8.000000e-04,9.992000e-01,2,9,2543108
absdv_cor_flyany_framenearfly,1.781117e+00,2.004123e+00,2.200000e-03,9.978000e-01,2,9,1662185
absdv_cor_flyany_framenearwall,2.173322e+00,2.225881e+00,1.000000e-04,9.999000e-01,2,9,3667445
absdv_cor_flyany_framenotnearfly_notnearwall,7.703852e-01,1.048820e+00,6.480000e-02,9.352000e-01,2,9,495403
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
absdv_cor_flyany_framepivottail,2.655201e+00,6.837081e-01,1.658000e-01,8.342000e-01,2,9,117068
absdv_cor_flyany_framerighting,6.100041e+00,4.808161e-01,2.257000e-01,7.743000e-01,2,8,7859
absdv_cor_flyany_framestop,1.405638e-01,6.128100e-01,1.754000e-01,8.246000e-01,2,9,1699565
absdv_cor_flyany_frametouch,2.103735e+00,3.008370e+00,0.000000e+00,1.000000e+00,2,9,105104
absdv_cor_flyany_framewalk,3.854607e+00,2.130896e+00,1.200000e-03,9.988000e-01,2,9,1572414
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.341787e-01,9.310792e-01,8.180000e-02,9.182000e-01,2,9,265317
absdv_cor_flyfemale_frameany,1.798670e+00,2.323505e+00,0.000000e+00,1.000000e+00,2,9,2058703
absdv_cor_flymale_frameany,2.087783e+00,2.122197e+00,1.100000e-03,9.989000e-01,2,9,2176624
absdv_cor_flymale_framechase,2.467234e+00,1.186299e+00,6.040000e-02,9.396000e-01,2,7,8519
absphidiff_nose2ell_flyany_framenearfly,1.643405e+00,8.280681e-01,9.400000e-02,9.060000e-01,2,9,1662185
absphidiff_nose2ell_flyany_frametouch,1.644231e+00,1.767443e+00,2.300000e-03,9.977000e-01,2,9,105104
absphidiff_nose2ell_flyfemale_framechase,4.439867e-01,-1.850496e-02,4.665000e-01,5.335000e-01,2,5,2204
absphidiff_nose2ell_flyfemale_framenearfly,1.650068e+00,9.872123e-01,4.920000e-02,9.508000e-01,2,9,818052
absphidiff_nose2ell_flyfemale_frametouch,1.644433e+00,1.341407e+00,2.300000e-02,9.770000e-01,2,9,51355
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.242991e-01,-9.869954e-01,9.026000e-01,9.740000e-02,2,7,8519
absphidiff_nose2ell_flymale_framenearfly,1.637746e+00,6.690248e-01,1.498000e-01,8.502000e-01,2,9,841344
absphidiff_nose2ell_flymale_frametouch,1.643318e+00,1.406942e+00,1.100000e-02,9.890000e-01,2,9,53574
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
abssmoothdtheta_flyany_frameany,1.048524e+00,1.090770e+00,5.230000e-02,9.477000e-01,2,9,4242673
abssmoothdtheta_flyfemale_frameany,1.064582e+00,1.292545e+00,2.670000e-02,9.733000e-01,2,9,2058703
abssmoothdtheta_flymale_frameany,1.030521e+00,6.803269e-01,1.581000e-01,8.419000e-01,2,9,2176624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593388e+00,9.513097e-01,7.610000e-02,9.239000e-01,2,9,3123
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658933e+00,-1.553696e-02,5.241000e-01,4.759000e-01,2,9,21337
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689368e+00,5.608584e-01,1.271000e-01,8.729000e-01,2,9,2156
absthetadiff_nose2ell_flyany_framenearfly,1.619684e+00,2.766623e-01,3.696000e-01,6.304000e-01,2,9,1662237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587641e+00,1.775449e-01,4.066000e-01,5.934000e-01,2,9,13782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536330e+00,-1.420291e-01,6.094000e-01,3.906000e-01,2,9,629590
absthetadiff_nose2ell_flyany_frametouch,1.825762e+00,1.079464e+00,4.430000e-02,9.557000e-01,2,9,105104
absthetadiff_nose2ell_flyfemale_framechase,3.638599e-01,-1.864046e-02,4.933000e-01,5.067000e-01,2,5,2204
absthetadiff_nose2ell_flyfemale_framenearfly,1.629888e+00,2.423624e-01,3.885000e-01,6.115000e-01,2,9,818077
absthetadiff_nose2ell_flyfemale_frametouch,1.827357e+00,6.674748e-01,1.429000e-01,8.571000e-01,2,9,51355
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.726700e-01,7.055591e-02,4.198000e-01,5.802000e-01,2,7,8519
absthetadiff_nose2ell_flymale_framenearfly,1.610376e+00,2.898063e-01,3.568000e-01,6.432000e-01,2,9,841371
absthetadiff_nose2ell_flymale_frametouch,1.832586e+00,9.020348e-01,8.290000e-02,9.171000e-01,2,9,53574
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
absyaw_flyany_framemove,5.825796e-01,-6.489365e-01,8.517000e-01,1.483000e-01,2,9,2543285
absyaw_flyfemale_framemove,5.988157e-01,-7.485793e-01,8.812000e-01,1.188000e-01,2,9,1272995
absyaw_flymale_framemove,5.673396e-01,-4.599727e-01,7.559000e-01,2.441000e-01,2,9,1267535
accmag_flyany_frameany,1.067674e+02,1.288028e+00,2.980000e-02,9.702000e-01,2,9,4242673
accmag_flyfemale_frameany,1.075525e+02,1.363421e+00,2.270000e-02,9.773000e-01,2,9,2058703
accmag_flymale_frameany,1.057009e+02,1.006301e+00,7.030000e-02,9.297000e-01,2,9,2176624
angle_biggest_wing_flyany_frameany,2.798304e-02,-1.301215e+00,9.803000e-01,1.970000e-02,2,9,4242850
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
angle_biggest_wing_flyfemale_frameany,2.191301e-02,-1.943646e+00,9.989000e-01,1.100000e-03,2,9,2058788
angle_biggest_wing_flymale_frameany,3.338308e-02,-4.550293e-01,7.724000e-01,2.276000e-01,2,9,2176716
angle_smallest_wing_flyany_frameany,1.011264e-02,-6.458229e-01,8.530000e-01,1.470000e-01,2,9,4242850
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
angle_smallest_wing_flyfemale_frameany,5.867434e-03,-1.194326e+00,9.635000e-01,3.650000e-02,2,9,2058788
angle_smallest_wing_flymale_frameany,1.391122e-02,-7.692435e-02,5.541000e-01,4.459000e-01,2,9,2176716
angleonclosestfly_flyany_framenearfly,-3.321553e-01,3.775243e-01,2.989000e-01,7.011000e-01,2,9,1662237
angleonclosestfly_flyany_framestop_nearfly,-2.938741e-01,9.522031e-01,8.750000e-02,9.125000e-01,2,9,629590
angleonclosestfly_flyany_frametouch,-3.283368e-01,-2.056906e-01,6.169000e-01,3.831000e-01,2,9,105104
angleonclosestfly_flyfemale_framechase,2.844208e-02,3.929888e-01,1.866000e-01,8.134000e-01,2,5,2204
angleonclosestfly_flyfemale_framenearfly,-3.390079e-01,2.937405e-01,3.680000e-01,6.320000e-01,2,9,818077
angleonclosestfly_flyfemale_frametouch,-3.039166e-01,5.425556e-01,2.285000e-01,7.715000e-01,2,9,51355
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.637319e-03,-1.298864e-02,5.181000e-01,4.819000e-01,2,7,8519
angleonclosestfly_flymale_framenearfly,-3.261812e-01,1.862487e-01,3.696000e-01,6.304000e-01,2,9,841371
angleonclosestfly_flymale_frametouch,-3.666552e-01,-1.012055e+00,9.237000e-01,7.630000e-02,2,9,53574
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
anglesub_flyany_frameany,1.931245e-01,-3.092581e-01,6.349000e-01,3.651000e-01,2,9,4242850
anglesub_flyfemale_frameany,1.986541e-01,3.339769e-01,2.703000e-01,7.297000e-01,2,9,2058788
anglesub_flymale_frameany,1.884233e-01,-5.511152e-01,7.887000e-01,2.113000e-01,2,9,2176716
area_flyany_frameany,1.793781e+00,-1.055605e+00,9.297000e-01,7.030000e-02,2,9,4242850
area_flyfemale_frameany,2.011346e+00,-1.344981e+00,9.707000e-01,2.930000e-02,2,9,2058788
area_flymale_frameany,1.587332e+00,-3.128178e-01,6.572000e-01,3.428000e-01,2,9,2176716
area_inmost_wing_flyany_frameany,7.848027e-01,-2.291005e+00,9.975000e-01,2.500000e-03,2,9,4242850
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
area_inmost_wing_flyany_framewinggrooming,3.568866e-01,-1.656485e+00,9.906000e-01,9.400000e-03,2,9,265324
area_inmost_wing_flyfemale_frameany,8.308692e-01,-1.937952e+00,9.945000e-01,5.500000e-03,2,9,2058788
area_inmost_wing_flymale_frameany,7.406836e-01,-2.275867e+00,9.989000e-01,1.100000e-03,2,9,2176716
area_outmost_wing_flyany_frameany,8.257513e-01,-2.860651e+00,9.995000e-01,5.000000e-04,2,9,4242850
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
area_outmost_wing_flyany_framewinggrooming,7.852698e-01,-1.441886e+00,9.784000e-01,2.160000e-02,2,9,265324
area_outmost_wing_flyfemale_frameany,8.743811e-01,-2.642950e+00,9.989000e-01,1.100000e-03,2,9,2058788
area_outmost_wing_flymale_frameany,7.788360e-01,-2.585732e+00,9.997000e-01,3.000000e-04,2,9,2176716
arena_angle_flyany_frameany,9.434921e-02,1.013726e+00,7.020000e-02,9.298000e-01,2,9,4242850
b_mm_flyany_frameany,2.234609e-01,-1.443116e+00,9.798000e-01,2.020000e-02,2,9,4242850
b_mm_flyfemale_frameany,2.368596e-01,-1.727023e+00,9.921000e-01,7.900000e-03,2,9,2058788
b_mm_flymale_frameany,2.107422e-01,-7.963928e-01,8.644000e-01,1.356000e-01,2,9,2176716
boutfreq_flyany_framebackup,1.304180e-03,2.130936e-01,3.652000e-01,6.348000e-01,2,9,4242850
boutfreq_flyany_framebodyturn,4.058269e-03,3.970113e-01,2.988000e-01,7.012000e-01,2,9,4242850
boutfreq_flyany_framecrabwalkall,1.318166e-02,2.518289e+00,0.000000e+00,1.000000e+00,2,9,4242850
boutfreq_flyany_framecrabwalkextreme,8.259454e-04,9.139294e-01,8.930000e-02,9.107000e-01,2,9,4242850
boutfreq_flyany_framejump,4.923748e-04,-4.063967e-01,7.252000e-01,2.748000e-01,2,9,4242850
boutfreq_flyany_framepivotcenter,1.385882e-04,-2.389128e+00,1.000000e+00,0.000000e+00,2,9,4242850
boutfreq_flyany_framepivottail,6.844245e-03,-3.915399e-01,7.287000e-01,2.713000e-01,2,9,4242850
boutfreq_flyany_framerighting,1.788857e-04,8.127061e-01,1.184000e-01,8.816000e-01,2,9,4242850
boutfreq_flyany_framestop,1.266110e-02,-1.030339e+00,9.334000e-01,6.660000e-02,2,9,4242850
boutfreq_flyany_frametouch,4.788919e-03,1.186183e+00,5.750000e-02,9.425000e-01,2,9,4242850
boutfreq_flyany_framewalk,1.933161e-02,7.161106e-01,1.485000e-01,8.515000e-01,2,9,4242850
boutfreq_flyany_framewingextension,4.730204e-05,-5.866121e-01,8.447000e-01,1.553000e-01,2,9,4242850
boutfreq_flyany_framewingflick,4.399549e-05,-2.956632e-01,6.680000e-01,3.320000e-01,2,9,4242850
boutfreq_flyany_framewinggrooming,1.232073e-03,-1.299082e+00,9.763000e-01,2.370000e-02,2,9,4242850
boutfreq_flymale_frameattemptedcopulation,4.297234e-06,-5.313299e-01,8.085000e-01,1.915000e-01,2,9,2176624
boutfreq_flymale_framechase,4.153298e-04,-3.531178e-01,6.833000e-01,3.167000e-01,2,9,2176624
boutfreq_flymale_framecopulation,0.000000e+00,-2.152387e-01,6.198000e-01,3.802000e-01,2,9,2176624
corfrac_maj_flyany_frameany,-1.209224e-01,-1.654161e+00,9.923000e-01,7.700000e-03,2,9,4242673
corfrac_maj_flyany_framebackup,-2.116353e-01,6.162609e-01,1.691000e-01,8.309000e-01,2,9,22252
corfrac_maj_flyany_framebodyturn,-7.649725e-01,-1.272225e+00,9.662000e-01,3.380000e-02,2,9,43658
corfrac_maj_flyany_framecrabwalkall,-3.004073e-01,1.706189e+00,7.600000e-03,9.924000e-01,2,9,568466
corfrac_maj_flyany_framecrabwalkextreme,-5.554829e-01,2.384854e-01,3.423000e-01,6.577000e-01,2,9,13464
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
corfrac_maj_flyany_framepivottail,-6.953366e-01,-9.284475e-01,9.261000e-01,7.390000e-02,2,9,117068
corfrac_maj_flyfemale_frameany,-1.435156e-01,-2.318607e+00,9.997000e-01,3.000000e-04,2,9,2058703
corfrac_maj_flymale_frameany,-9.896578e-02,-6.173728e-01,8.253000e-01,1.747000e-01,2,9,2176624
da_flyany_frameany,-5.939261e-06,4.906120e-01,2.437000e-01,7.563000e-01,2,9,4242673
da_flyfemale_frameany,-7.138319e-05,-8.278344e-01,8.841000e-01,1.159000e-01,2,9,2058703
da_flymale_frameany,4.723121e-05,7.996254e-01,1.266000e-01,8.734000e-01,2,9,2176624
dangle2wall_flyany_framenearwall,8.779124e-03,-4.478000e-01,7.470000e-01,2.530000e-01,2,9,3667445
dangle2wall_flyfemale_framenearwall,1.205926e-02,-6.229220e-01,8.246000e-01,1.754000e-01,2,9,1787197
dangle2wall_flymale_framenearwall,6.124917e-03,-1.624329e-02,4.740000e-01,5.260000e-01,2,9,1874800
dangle_biggest_wing_flyany_frameany,-1.172417e-02,-2.461040e-02,4.771000e-01,5.229000e-01,2,9,4242673
dangle_biggest_wing_flyfemale_frameany,1.727103e-04,7.944298e-01,8.640000e-02,9.136000e-01,2,9,2058703
dangle_biggest_wing_flymale_frameany,-2.293230e-02,-6.687295e-01,8.372000e-01,1.628000e-01,2,9,2176624
dangle_smallest_wing_flyany_frameany,1.171171e-02,2.678548e-02,5.222000e-01,4.778000e-01,2,9,4242673
dangle_smallest_wing_flyfemale_frameany,1.621858e-04,-7.736753e-01,9.086000e-01,9.140000e-02,2,9,2058703
dangle_smallest_wing_flymale_frameany,2.253026e-02,6.567528e-01,1.672000e-01,8.328000e-01,2,9,2176624
danglesub_flyany_framemove,-2.473117e-02,-1.488435e+00,9.847000e-01,1.530000e-02,2,9,2543108
danglesub_flyany_framenearfly,-9.111407e-02,-1.025505e+00,9.337000e-01,6.630000e-02,2,9,1662185
danglesub_flyfemale_framenearfly,-8.758408e-02,-1.070709e+00,9.368000e-01,6.320000e-02,2,9,818052
danglesub_flymale_framenearfly,-9.476387e-02,-8.771906e-01,8.961000e-01,1.039000e-01,2,9,841344
darea_flyany_frameany,-4.280197e-06,7.896783e-01,1.221000e-01,8.779000e-01,2,9,4242673
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.729982e-01,9.724935e-01,7.330000e-02,9.267000e-01,2,9,22252
darea_flyany_framebodyturn,-6.267641e-02,-1.415056e-02,5.048000e-01,4.952000e-01,2,9,43658
darea_flyany_framechase,1.928678e-02,-2.970771e-01,6.727000e-01,3.273000e-01,2,9,11621
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.101755e-02,2.359880e-01,3.783000e-01,6.217000e-01,2,9,568466
darea_flyany_framecrabwalkextreme,-1.685948e-02,1.588774e+00,1.180000e-02,9.882000e-01,2,9,13464
darea_flyany_framejump,-3.405322e-01,-2.016430e+00,9.987000e-01,1.300000e-03,2,9,5299
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
darea_flyany_framepivottail,-6.490007e-02,4.267926e-01,2.623000e-01,7.377000e-01,2,9,117068
darea_flyany_framerighting,2.808880e-03,-7.994767e-01,8.973000e-01,1.027000e-01,2,8,7859
darea_flyany_framestop,-1.359650e-02,-4.002439e-01,7.191000e-01,2.809000e-01,2,9,1699565
darea_flyany_frametouch,-9.491797e-02,-1.311495e+00,9.687000e-01,3.130000e-02,2,9,105104
darea_flyany_framewalk,2.492299e-02,-1.536899e+00,9.852000e-01,1.480000e-02,2,9,1572414
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.095083e-02,-7.960624e-01,8.892000e-01,1.108000e-01,2,9,265317
darea_flyfemale_frameany,-3.314284e-04,-8.197507e-01,8.808000e-01,1.192000e-01,2,9,2058703
darea_flymale_frameany,2.865893e-04,8.898766e-01,1.077000e-01,8.923000e-01,2,9,2176624
darea_inmost_wing_flyany_frameany,7.977743e-02,-1.395017e-01,6.095000e-01,3.905000e-01,2,9,4242673
darea_inmost_wing_flyfemale_frameany,6.266553e-02,-1.155397e+00,9.716000e-01,2.840000e-02,2,9,2058703
darea_inmost_wing_flymale_frameany,9.528880e-02,8.848095e-01,1.133000e-01,8.867000e-01,2,9,2176624
darea_outmost_wing_flyany_frameany,-7.974494e-02,1.367487e-01,3.917000e-01,6.083000e-01,2,9,4242673
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
darea_outmost_wing_flyfemale_frameany,-6.177401e-02,1.182377e+00,2.640000e-02,9.736000e-01,2,9,2058703
darea_outmost_wing_flymale_frameany,-9.598301e-02,-9.050961e-01,8.916000e-01,1.084000e-01,2,9,2176624
db_flyany_frameany,1.321207e-06,5.313722e-01,2.025000e-01,7.975000e-01,2,9,4242673
db_flyfemale_frameany,-1.586023e-05,-7.236610e-01,8.708000e-01,1.292000e-01,2,9,2058703
db_flymale_frameany,1.862685e-05,8.455327e-01,1.032000e-01,8.968000e-01,2,9,2176624
dcenter_flyany_frameany,1.091759e+01,-6.018699e-01,8.136000e-01,1.864000e-01,2,9,4242850
dcenter_flyany_framebackupstart,8.700639e+00,-8.689161e-01,9.124000e-01,8.760000e-02,2,9,5402
dcenter_flyany_framebodyturn,1.091968e+01,-1.713795e+00,9.959000e-01,4.100000e-03,2,9,43658
dcenter_flyany_framebodyturnstart,1.081676e+01,-1.732664e+00,9.961000e-01,3.900000e-03,2,9,17076
dcenter_flyany_framecrabwalkallstart,1.149998e+01,-4.759648e-02,5.250000e-01,4.750000e-01,2,9,56258
dcenter_flyany_framecrabwalkextreme,8.103449e+00,-7.049810e-01,8.461000e-01,1.539000e-01,2,9,13465
dcenter_flyany_framecrabwalkextremestart,8.274759e+00,-4.730172e-01,7.543000e-01,2.457000e-01,2,9,3647
dcenter_flyany_framejumpstart,1.140955e+01,-5.875226e-01,8.345000e-01,1.655000e-01,2,6,1532
dcenter_flyany_framemove,1.105043e+01,-4.266942e-01,7.310000e-01,2.690000e-01,2,9,2543285
dcenter_flyany_framenearwall,1.034729e+01,-1.951979e-01,6.206000e-01,3.794000e-01,2,9,3667596
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.896258e+00,-1.507950e+00,9.922000e-01,7.800000e-03,2,9,28634
