field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557658e-01,2.783379e+00,455522
a_mm_flyfemale_frameany,6.859726e-01,9.065727e-01,239221
a_mm_flymale_frameany,6.222157e-01,4.129211e+00,215631
absangle2wall_flyany_frameattemptedcopulation,1.663088e+00,1.743553e-01,210
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.550210e+00,2.076025e+01,2826
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.666858e+00,2.554408e+01,8488
absangle2wall_flyany_framenearwall,1.459013e+00,2.350547e+00,149130
absangle2wall_flyany_framepivotcenterstart,1.639015e+00,-4.894296e-01,589
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476436e+00,-3.659089e+00,447006
absangle2wall_flyany_frametouch,1.503038e+00,2.411618e+00,8421
absangle2wall_flyany_framewalk,1.603310e+00,1.914466e+01,611
absangle2wall_flyany_framewinggrooming,1.480815e+00,-1.236762e+00,217
absangle2wall_flyfemale_framenearwall,1.528281e+00,4.352905e+00,83879
absangle2wall_flymale_framenearwall,1.400778e+00,4.262915e-01,64911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477932e+00,-8.834175e-01,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493214e+00,-4.378762e+00,378965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.573826e+00,NaN,523
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492720e+00,-2.336155e+00,374102
absanglefrom1to2_nose2ell_flyany_frametouch,8.312803e-01,3.581261e+00,8421
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462055e+00,-2.901671e+00,215278
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.621603e-01,4.171918e+00,6467
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528565e+00,-6.588445e-01,163017
absanglefrom1to2_nose2ell_flymale_frametouch,7.387281e-01,8.549816e-01,1589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.720135e-01,-1.152511e+01,149124
absdangle2wall_flyfemale_framenearwall,2.738244e-01,-1.030944e+01,83876
absdangle2wall_flymale_framenearwall,2.703078e-01,-1.111706e+01,64908
absdtheta_flyany_frameany,2.440290e-01,-1.093499e+01,455502
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.870524e-01,-1.601927e+01,2825
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.329813e+00,-7.031023e+00,8492
absdtheta_flyany_framenearfly,2.416958e-01,-1.031017e+01,378951
absdtheta_flyany_framenearwall,2.719251e-01,-1.157217e+01,149124
absdtheta_flyany_framenotnearfly_notnearwall,2.543132e-01,-5.380061e+00,66294
absdtheta_flyany_framepivotcenter,1.755646e+00,-1.029911e+01,2197
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.296210e-01,-8.075549e+00,447006
absdtheta_flyany_frametouch,3.494065e-01,-1.351240e+01,8421
absdtheta_flyany_framewalk,4.994076e-01,-1.229542e+01,611
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.314818e-01,-1.368075e+01,217
absdtheta_flyfemale_frameany,2.515818e-01,-9.310751e+00,239210
absdtheta_flymale_frameany,2.346961e-01,-1.120794e+01,215622
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.743526e-02,-9.677624e+00,455502
absdv_cor_flyany_frameattemptedcopulation,2.285784e-01,-2.797112e+00,210
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.027351e-01,-1.697438e+01,2825
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.371773e-01,-1.553044e+01,8492
absdv_cor_flyany_framenearfly,9.559958e-02,-8.866992e+00,378951
absdv_cor_flyany_framenearwall,1.188287e-01,-1.046368e+01,149124
absdv_cor_flyany_framenotnearfly_notnearwall,1.004551e-01,-4.047851e+00,66294
absdv_cor_flyany_framepivotcenter,1.001933e-02,-5.098294e-01,2197
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.292379e-02,-4.468462e+00,447006
absdv_cor_flyany_frametouch,1.455282e-01,-1.110599e+01,8421
absdv_cor_flyany_framewalk,2.714630e-01,-1.651625e+01,611
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.785729e-01,6.201863e+00,217
absdv_cor_flyfemale_frameany,9.842833e-02,-8.178714e+00,239210
absdv_cor_flymale_frameany,9.597715e-02,-9.776642e+00,215622
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.059283e+00,-1.267001e+01,378951
absphidiff_nose2ell_flyany_frametouch,1.168078e+00,-1.293198e+01,8421
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.069010e+00,-1.346096e+01,215270
absphidiff_nose2ell_flyfemale_frametouch,1.131963e+00,-1.768976e+01,6467
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.047878e+00,-1.166923e+01,163011
absphidiff_nose2ell_flymale_frametouch,1.221219e+00,-6.395580e+00,1589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.384611e-01,-1.063515e+01,455502
abssmoothdtheta_flyfemale_frameany,1.531368e-01,-9.269052e+00,239210
abssmoothdtheta_flymale_frameany,1.217432e-01,-1.061724e+01,215622
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641794e+00,8.027462e-03,668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551798e+00,-4.983152e-01,378965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.552176e+00,NaN,523
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551868e+00,4.739227e-01,374102
absthetadiff_nose2ell_flyany_frametouch,1.274685e+00,-6.920682e+00,8421
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541852e+00,-9.818876e-01,215278
absthetadiff_nose2ell_flyfemale_frametouch,1.291462e+00,-1.039965e+01,6467
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562000e+00,-8.359114e-02,163017
absthetadiff_nose2ell_flymale_frametouch,1.233959e+00,-3.554800e+00,1589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.305252e-01,1.129840e+01,8488
absyaw_flyfemale_framemove,9.740763e-01,1.389392e+01,3282
absyaw_flymale_framemove,8.380525e-01,6.658190e+00,5139
accmag_flyany_frameany,1.682810e+01,-8.931848e+00,455502
accmag_flyfemale_frameany,1.730923e+01,-7.620002e+00,239210
accmag_flymale_frameany,1.618798e+01,-9.489051e+00,215622
angle_biggest_wing_flyany_frameany,4.966701e-02,1.275429e+00,455522
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.072114e-02,1.147415e+00,239221
angle_biggest_wing_flymale_frameany,4.865730e-02,1.025457e+00,215631
angle_smallest_wing_flyany_frameany,1.239091e-02,-3.882353e-02,455522
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.733922e-03,-1.445309e+00,239221
angle_smallest_wing_flymale_frameany,2.097151e-02,1.165788e+00,215631
angleonclosestfly_flyany_framenearfly,-3.594357e-01,-3.324966e-01,378965
angleonclosestfly_flyany_framestop_nearfly,-3.559608e-01,-5.017547e-01,374102
angleonclosestfly_flyany_frametouch,-1.181426e-02,8.008412e+00,8421
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.513806e-01,2.999742e-01,215278
angleonclosestfly_flyfemale_frametouch,-6.306612e-02,4.917811e+00,6467
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.681818e-01,-1.580733e+00,163017
angleonclosestfly_flymale_frametouch,1.600459e-01,7.760113e+00,1589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.739941e-01,1.501726e+01,455522
anglesub_flyfemale_frameany,4.250104e-01,2.262103e+01,239221
anglesub_flymale_frameany,3.151850e-01,6.468147e+00,215631
area_flyany_frameany,1.843283e+00,2.764377e-01,455522
area_flyfemale_frameany,2.034775e+00,-7.116056e-01,239221
area_flymale_frameany,1.630502e+00,9.576508e-01,215631
area_inmost_wing_flyany_frameany,7.116590e-01,-5.150513e+00,455522
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.082178e-01,-4.345561e+00,217
area_inmost_wing_flyfemale_frameany,7.671780e-01,-4.063504e+00,239221
area_inmost_wing_flymale_frameany,6.500977e-01,-5.773801e+00,215631
area_outmost_wing_flyany_frameany,9.071761e-01,-9.373360e-01,455522
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.480767e-01,-1.054962e+01,217
area_outmost_wing_flyfemale_frameany,1.037333e+00,1.031016e+00,239221
area_outmost_wing_flymale_frameany,7.633654e-01,-3.752236e+00,215631
arena_angle_flyany_frameany,2.009694e+00,2.210841e+01,455522
b_mm_flyany_frameany,2.229559e-01,-1.682102e+00,455522
b_mm_flyfemale_frameany,2.359824e-01,-2.001135e+00,239221
b_mm_flymale_frameany,2.084741e-01,-1.739167e+00,215631
boutfreq_flyany_framebackup,2.195284e-06,-7.305482e+00,455522
boutfreq_flyany_framebodyturn,8.781135e-06,-8.306164e+00,455522
boutfreq_flyany_framecrabwalkall,1.973560e-03,-9.230927e+00,455522
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.123021e+00,455522
boutfreq_flyany_framejump,2.195284e-06,-2.730174e+00,455522
boutfreq_flyany_framepivotcenter,1.293022e-03,1.574832e+01,455522
boutfreq_flyany_framepivottail,0.000000e+00,-9.669771e+00,455522
boutfreq_flyany_framerighting,1.317170e-05,-1.055619e+00,455522
boutfreq_flyany_framestop,4.261046e-03,-8.865519e+00,455522
boutfreq_flyany_frametouch,8.846993e-04,-4.852053e+00,455522
boutfreq_flyany_framewalk,2.656293e-04,-1.179654e+01,455522
boutfreq_flyany_framewingextension,0.000000e+00,-1.044899e+00,455522
boutfreq_flyany_framewingflick,2.195284e-06,-1.037603e+00,455522
boutfreq_flyany_framewinggrooming,6.366323e-05,-6.149972e+00,455522
boutfreq_flymale_frameattemptedcopulation,4.637746e-06,-6.415020e-01,215622
boutfreq_flymale_framechase,0.000000e+00,-1.318718e+00,215622
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,215622
corfrac_maj_flyany_frameany,4.489827e-02,8.782291e+00,455502
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.378469e-02,2.606611e+01,2825
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.610108e-02,4.012624e+00,2197
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.291402e-02,8.282700e+00,239210
corfrac_maj_flymale_frameany,3.614742e-02,7.961670e+00,215622
da_flyany_frameany,4.411913e-07,1.354607e+00,455502
da_flyfemale_frameany,-2.400727e-05,5.440244e-01,239210
da_flymale_frameany,-1.487178e-06,-8.563712e-01,215622
dangle2wall_flyany_framenearwall,9.791270e-03,-1.447427e-01,149124
dangle2wall_flyfemale_framenearwall,6.492828e-03,-7.905534e-01,83876
dangle2wall_flymale_framenearwall,1.236642e-02,7.390598e-01,64908
dangle_biggest_wing_flyany_frameany,7.090348e-02,7.454688e+00,455502
dangle_biggest_wing_flyfemale_frameany,6.937070e-02,6.754952e+00,239210
dangle_biggest_wing_flymale_frameany,7.269970e-02,6.181162e+00,215622
dangle_smallest_wing_flyany_frameany,-7.091692e-02,-7.454769e+00,455502
dangle_smallest_wing_flyfemale_frameany,-6.930077e-02,-6.740446e+00,239210
dangle_smallest_wing_flymale_frameany,-7.280567e-02,-6.160766e+00,215622
danglesub_flyany_framemove,4.892010e-03,8.916727e+00,8470
danglesub_flyany_framenearfly,-8.053104e-04,6.046457e+00,378951
danglesub_flyfemale_framenearfly,-1.024032e-03,5.632661e+00,215270
danglesub_flymale_framenearfly,-9.756519e-04,5.832686e+00,163011
darea_flyany_frameany,-4.102722e-05,-6.259741e-01,455502
darea_flyany_frameattemptedcopulation,5.038684e-02,1.300922e+00,210
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.894810e-02,-3.279185e+00,2825
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.440381e-01,1.605268e+00,2197
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.788579e-04,3.401799e+00,447006
darea_flyany_frametouch,2.964716e-02,7.981997e+00,8421
darea_flyany_framewalk,6.208558e-02,6.954845e+00,611
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.401992e-01,2.792025e+02,217
darea_flyfemale_frameany,-2.120682e-04,-5.462124e-02,239210
darea_flymale_frameany,4.553810e-05,-7.656414e-01,215622
darea_inmost_wing_flyany_frameany,-1.429556e-02,-5.346931e+00,455502
darea_inmost_wing_flyfemale_frameany,-1.799253e-02,-5.080973e+00,239210
darea_inmost_wing_flymale_frameany,-1.011263e-02,-3.963257e+00,215622
darea_outmost_wing_flyany_frameany,1.425887e-02,5.338685e+00,455502
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.776238e-02,5.073946e+00,239210
darea_outmost_wing_flymale_frameany,1.018558e-02,3.985034e+00,215622
db_flyany_frameany,-4.171399e-06,-1.928405e+00,455502
db_flyfemale_frameany,-1.570508e-05,-5.983189e-01,239210
db_flymale_frameany,6.147338e-06,-4.852857e-01,215622
dcenter_flyany_frameany,5.470225e+00,-1.610892e+01,455522
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,5.701397e+00,-1.493395e+01,899
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.835458e+00,-1.680926e+01,8488
dcenter_flyany_framenearwall,5.469444e+00,-1.683323e+01,149130
dcenter_flyany_framepivotcenter,5.686969e+00,-3.313847e+00,2197
dcenter_flyany_framepivotcenterstart,5.604118e+00,-3.865142e+00,589
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.429501e+00,-1.109539e+01,447006
dcenter_flyany_frametouch,2.709164e+00,-5.754204e+00,8423
dcenter_flyany_framewalk,7.822588e+00,-1.281414e+01,611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.885508e+00,-1.467242e+01,217
dcenter_flyfemale_frameany,4.628407e+00,-1.786390e+01,239221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.412851e+00,-1.165428e+01,215631
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.762414e-02,-3.553072e+00,8470
ddcenter_flyany_framenearfly,2.680925e-03,-4.658984e+00,378951
ddcenter_flyfemale_framenearfly,2.782820e-03,-4.439951e+00,215270
ddcenter_flymale_framenearfly,2.032208e-03,-4.717089e+00,163011
ddell2nose_flyany_framenearfly,6.104802e-03,-5.540321e+00,378951
ddell2nose_flyfemale_framenearfly,4.580916e-03,-5.234272e+00,215270
ddell2nose_flymale_framenearfly,6.875451e-03,-5.735243e+00,163011
ddist2wall_flyany_framenearwall,5.742757e-03,-1.760493e+00,149124
ddist2wall_flyfemale_framenearwall,3.797204e-03,-1.970501e+00,83876
ddist2wall_flymale_framenearwall,7.296390e-03,-9.364811e-01,64908
ddnose2ell_flyany_frameattemptedcopulation,-4.660222e-03,-8.064508e-01,210
ddnose2ell_flyany_framenearfly,7.531799e-03,-5.576802e+00,378951
ddnose2ell_flyfemale_framenearfly,6.134284e-03,-5.224982e+00,215270
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.740085e-03,-5.559149e+00,163011
decc_flyany_frameany,-5.190362e-06,-1.998298e+00,455502
decc_flyfemale_frameany,-8.373647e-06,-1.247908e+00,239210
decc_flymale_frameany,1.094378e-05,6.126726e-01,215622
dell2nose_flyany_frameany,4.487015e+00,-1.613403e+01,455522
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.669615e+00,-1.742318e+01,239221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.400927e+00,-1.210581e+01,215631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.556028e+01,1.593989e+01,455522
dist2wall_flyany_frameattemptedcopulation,2.102746e+01,3.118221e+00,210
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.465048e+01,5.306738e+01,2826
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.397424e+01,2.671183e+01,8488
dist2wall_flyany_framepivotcenterstart,2.374128e+01,3.958803e+00,589
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.566344e+01,8.768766e+00,447006
dist2wall_flyany_frametouch,2.316986e+01,2.399408e+01,8421
dist2wall_flyany_framewalk,1.947204e+01,1.589620e+01,611
dist2wall_flyany_framewinggrooming,2.423367e+01,3.840769e+00,217
dist2wall_flyfemale_frameany,2.778466e+01,1.688709e+01,239221
dist2wall_flymale_frameany,2.309096e+01,1.258524e+01,215631
dmax_wing_angle_flyany_frameany,-5.428480e-02,-9.774905e+00,455502
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.574154e-02,-1.085519e+01,239210
dmax_wing_angle_flymale_frameany,-4.185522e-02,-4.593548e+00,215622
dmax_wing_area_flyany_frameany,-3.311704e-01,-9.157970e-01,455502
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.731495e-01,-1.475704e+00,239210
dmax_wing_area_flymale_frameany,-2.847469e-01,3.138328e-02,215622
dmin_wing_angle_flyany_frameany,5.427136e-02,9.779285e+00,455502
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.581147e-02,1.084505e+01,239210
dmin_wing_angle_flymale_frameany,4.174925e-02,4.613652e+00,215622
dmin_wing_area_flyany_frameany,3.311337e-01,9.124881e-01,455502
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.729194e-01,1.457722e+00,239210
dmin_wing_area_flymale_frameany,2.848199e-01,-2.335270e-02,215622
dnose2ell_angle_30tomin30_flyany_frameany,4.729111e+00,-1.659102e+01,455522
dnose2ell_angle_30tomin30_flyfemale_frameany,3.896870e+00,-1.845778e+01,239221
dnose2ell_angle_30tomin30_flymale_frameany,5.662586e+00,-1.192724e+01,215631
dnose2ell_angle_min20to20_flyany_frameany,3.157283e+01,-7.866279e+00,455522
dnose2ell_angle_min20to20_flyfemale_frameany,1.649971e+01,-1.549309e+01,239221
dnose2ell_angle_min20to20_flymale_frameany,4.831054e+01,2.354056e+00,215631
dnose2ell_angle_min30to30_flyany_frameany,2.482743e+01,-8.476986e+00,455522
dnose2ell_angle_min30to30_flyfemale_frameany,1.323863e+01,-1.603644e+01,239221
dnose2ell_angle_min30to30_flymale_frameany,3.769797e+01,1.772271e+00,215631
dnose2ell_flyany_frameany,4.540948e+00,-1.591170e+01,455522
dnose2ell_flyany_frameattemptedcopulation,4.350351e-01,-5.870158e-02,210
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,4.742505e+00,-1.462049e+01,899
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.481478e+00,-1.664848e+01,149130
dnose2ell_flyany_framepivotcenter,4.879360e+00,-3.264397e+00,2197
dnose2ell_flyany_framepivotcenterstart,4.808196e+00,-3.847928e+00,589
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.501013e+00,-1.107379e+01,447006
dnose2ell_flyany_frametouch,9.249271e-01,-4.993348e+00,8423
dnose2ell_flyany_framewalk,6.704496e+00,-1.324020e+01,611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.719756e+00,-1.368256e+01,217
dnose2ell_flyfemale_frameany,3.688747e+00,-1.793550e+01,239221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.496178e+00,-1.126497e+01,215631
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.362808e+00,-1.623703e+01,455522
dnose2tail_flyany_framemove,5.787823e+00,-1.663535e+01,8488
dnose2tail_flyfemale_frameany,4.445647e+00,-1.845887e+01,239221
dnose2tail_flymale_frameany,6.390457e+00,-1.116968e+01,215631
dnwingsdetected_flyany_frameany,-6.657382e-05,-7.251386e-01,455502
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,239210
dnwingsdetected_flymale_frameany,-2.812747e-04,1.932442e-02,215622
dphi_flyany_framemove,3.051667e-01,7.413598e+00,8470
dphi_flyfemale_framemove,2.584532e-01,4.583128e+00,3271
dphi_flymale_framemove,6.362590e-02,1.142078e+00,5132
dtheta_flyany_frameany,3.907371e-03,8.507206e-01,455502
dtheta_flyfemale_frameany,5.557346e-03,7.684756e-01,239210
dtheta_flymale_frameany,2.001254e-03,4.980008e-01,215622
du_cor_flyany_frameany,5.001890e-02,-7.597225e+00,455502
du_cor_flyfemale_frameany,3.736618e-02,-6.934997e+00,239210
du_cor_flymale_frameany,6.408219e-02,-7.139355e+00,215622
du_ctr_flyany_frameany,8.404677e-02,-7.722663e+00,455502
du_ctr_flyany_frameattemptedcopulation,8.126711e-02,-1.009413e+00,210
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.599303e-01,-1.373844e+01,2825
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.862075e-01,-1.082738e+01,8492
du_ctr_flyany_framenearfly,7.198511e-02,-7.614339e+00,378951
du_ctr_flyany_framenearwall,1.762396e-01,-8.110506e+00,149124
du_ctr_flyany_framenotnearfly_notnearwall,1.140162e-01,-3.905887e+00,66294
du_ctr_flyany_framepivotcenter,1.693981e-01,-4.491731e-02,2197
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.197498e-02,-2.519719e+00,447006
du_ctr_flyany_frametouch,5.758765e-02,-8.630403e+00,8421
du_ctr_flyany_framewalk,1.312339e+00,-1.461902e+01,611
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.477850e-01,-1.373015e+01,217
du_ctr_flyfemale_frameany,7.214774e-02,-7.037265e+00,239210
du_ctr_flymale_frameany,9.721091e-02,-7.246427e+00,215622
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.391566e-02,-7.721633e+00,455502
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.206783e-02,-7.036255e+00,239210
du_tail_flymale_frameany,9.705652e-02,-7.245699e+00,215622
duration_flyany_frameattemptedcopulation,1.894925e+00,5.108396e+00,210
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.771511e-02,-1.144574e+01,2826
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
