field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455944e-01,9.355283e-01,479460
a_mm_flyfemale_frameany,6.859621e-01,5.652101e-01,233497
a_mm_flymale_frameany,6.072748e-01,1.404959e+00,245928
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.668611e-01,4.915848e+00,641
absangle2wall_flyany_framebodyturnstart,1.247803e+00,5.100933e+00,889
absangle2wall_flyany_framecrabwalkall,1.129240e+00,-5.000906e-01,28639
absangle2wall_flyany_framecrabwalkextreme,1.074393e+00,2.067472e+00,565
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271598e+00,-1.933513e+00,252693
absangle2wall_flyany_framenearwall,1.473503e+00,4.151830e+00,404638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.748394e-01,2.390497e+00,1809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.800489e+00,4.203332e+00,226767
absangle2wall_flyany_frametouch,1.437087e+00,6.156312e-01,17070
absangle2wall_flyany_framewalk,1.357544e+00,3.286611e-01,86051
absangle2wall_flyany_framewinggrooming,1.777662e+00,3.245730e+00,6024
absangle2wall_flyfemale_framenearwall,1.562899e+00,6.800315e+00,168564
absangle2wall_flymale_framenearwall,1.388922e+00,1.128619e+00,236046
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618566e+00,-1.027841e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454777e+00,2.876509e-02,337
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564815e+00,2.823191e+00,1493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.444419e+00,-4.719863e+00,289683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447076e+00,-1.206032e+00,914
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395868e+00,-3.009181e+00,162264
absanglefrom1to2_nose2ell_flyany_frametouch,7.838898e-01,1.342679e+00,17070
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.317069e+00,-4.595134e+00,156031
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.583399e-01,-1.032381e+00,7974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571816e+00,8.214104e-01,133650
absanglefrom1to2_nose2ell_flymale_frametouch,8.096231e-01,1.971144e+00,9096
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.139081e+00,-4.528206e+00,404622
absdangle2wall_flyfemale_framenearwall,1.049188e+00,-4.812595e+00,168558
absdangle2wall_flymale_framenearwall,1.220249e+00,-3.678286e+00,236036
absdtheta_flyany_frameany,1.020246e+00,-3.996948e+00,479440
absdtheta_flyany_framebackup,1.643858e+00,-5.895910e+00,2743
absdtheta_flyany_framebodyturn,4.899255e+00,-3.142275e+00,2136
absdtheta_flyany_framecrabwalkall,1.358030e+00,-4.017392e+00,28639
absdtheta_flyany_framecrabwalkextreme,1.349750e+00,-4.885171e+00,565
absdtheta_flyany_framemove,1.717626e+00,-3.612735e+00,252673
absdtheta_flyany_framenearfly,9.297648e-01,-5.325361e+00,289665
absdtheta_flyany_framenearwall,1.135899e+00,-4.521723e+00,404622
absdtheta_flyany_framenotnearfly_notnearwall,1.080056e+00,2.605612e+00,35132
absdtheta_flyany_framepivotcenter,5.107128e+00,-3.134999e+00,445
absdtheta_flyany_framepivottail,4.113660e+00,-5.014931e+00,6346
absdtheta_flyany_framerighting,7.166718e+00,-3.921828e+00,1701
absdtheta_flyany_framestop,2.741422e-01,-6.952179e+00,226767
absdtheta_flyany_frametouch,1.265899e+00,-4.830167e+00,17070
absdtheta_flyany_framewalk,1.404611e+00,-2.728602e+00,86051
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.743491e-01,3.870196e+00,6024
absdtheta_flyfemale_frameany,8.333639e-01,-4.992395e+00,233487
absdtheta_flymale_frameany,1.197460e+00,-2.436134e+00,245918
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.832567e-01,-5.718296e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.619970e-01,-5.997839e+00,2743
absdv_cor_flyany_framebodyturn,1.418129e+00,-6.151879e+00,2136
absdv_cor_flyany_framecrabwalkall,3.305421e+00,-7.762938e+00,28639
absdv_cor_flyany_framecrabwalkextreme,3.428405e+00,-6.731824e+00,565
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.565867e+00,-7.813742e+00,252673
absdv_cor_flyany_framenearfly,6.707279e-01,-6.460742e+00,289665
absdv_cor_flyany_framenearwall,9.805221e-01,-6.825813e+00,404622
absdv_cor_flyany_framenotnearfly_notnearwall,7.879786e-01,3.654935e-01,35132
absdv_cor_flyany_framepivotcenter,2.111461e-02,-5.563046e-01,445
absdv_cor_flyany_framepivottail,1.170220e+00,-5.731873e+00,6346
absdv_cor_flyany_framerighting,4.560686e+00,-3.858469e+00,1701
absdv_cor_flyany_framestop,9.569613e-02,-4.278929e+00,226767
absdv_cor_flyany_frametouch,8.674867e-01,-6.637644e+00,17070
absdv_cor_flyany_framewalk,2.094105e+00,-7.008429e+00,86051
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.193896e-01,1.071038e+01,6024
absdv_cor_flyfemale_frameany,6.127237e-01,-6.096719e+00,233487
absdv_cor_flymale_frameany,1.140115e+00,-4.596064e+00,245918
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524046e+00,-2.439187e+00,289665
absphidiff_nose2ell_flyany_frametouch,1.509538e+00,-2.326469e+00,17070
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465792e+00,-4.287703e+00,156023
absphidiff_nose2ell_flyfemale_frametouch,1.486352e+00,-4.951927e+00,7974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.581281e+00,-8.494626e-01,133640
absphidiff_nose2ell_flymale_frametouch,1.529717e+00,-4.238319e-01,9096
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.160180e-01,-3.266171e+00,479440
abssmoothdtheta_flyfemale_frameany,6.554536e-01,-4.602392e+00,233487
abssmoothdtheta_flymale_frameany,9.682714e-01,-1.456479e+00,245918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482184e+00,-1.521933e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612422e+00,-1.044153e+00,1493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538106e+00,-1.257844e+00,289683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578786e+00,-7.839093e-02,914
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485150e+00,-1.341056e+00,162264
absthetadiff_nose2ell_flyany_frametouch,1.703496e+00,-7.999387e-01,17070
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.480670e+00,-2.705684e+00,156031
absthetadiff_nose2ell_flyfemale_frametouch,1.609979e+00,-4.457783e+00,7974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.592564e+00,-2.646572e-02,133650
absthetadiff_nose2ell_flymale_frametouch,1.793721e+00,7.735423e-01,9096
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.122027e-01,7.714388e+00,252693
absyaw_flyfemale_framemove,8.583536e-01,9.962197e+00,95434
absyaw_flymale_framemove,7.642451e-01,5.050353e+00,157207
accmag_flyany_frameany,6.955350e+01,-4.629745e+00,479440
accmag_flyfemale_frameany,5.907881e+01,-5.005573e+00,233487
accmag_flymale_frameany,7.948950e+01,-3.714536e+00,245918
angle_biggest_wing_flyany_frameany,1.847430e-02,-2.554772e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.112360e-03,-4.294880e+00,233497
angle_biggest_wing_flymale_frameany,3.304412e-02,-4.955480e-01,245928
angle_smallest_wing_flyany_frameany,1.549781e-02,3.179589e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.923790e-03,-1.693687e+00,233497
angle_smallest_wing_flymale_frameany,2.648253e-02,1.622420e+00,245928
angleonclosestfly_flyany_framenearfly,-3.237188e-01,1.331012e+00,289683
angleonclosestfly_flyany_framestop_nearfly,-3.017184e-01,1.481713e+00,162264
angleonclosestfly_flyany_frametouch,-2.227647e-01,2.634155e+00,17070
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.708329e-01,1.676135e+00,156031
angleonclosestfly_flyfemale_frametouch,-1.210286e-01,4.223703e+00,7974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.819039e-01,-1.113040e+00,133650
angleonclosestfly_flymale_frametouch,-3.212323e-01,-5.296653e-01,9096
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.218720e-01,1.068438e+01,479460
anglesub_flyfemale_frameany,3.943429e-01,1.976935e+01,233497
anglesub_flymale_frameany,2.530782e-01,3.001097e+00,245928
area_flyany_frameany,1.897730e+00,1.615821e+00,479460
area_flyfemale_frameany,2.139905e+00,1.450671e+00,233497
area_flymale_frameany,1.667811e+00,1.853922e+00,245928
area_inmost_wing_flyany_frameany,9.743975e-01,3.983663e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.358736e-01,3.667335e+00,6024
area_inmost_wing_flyfemale_frameany,1.021838e+00,3.464584e+00,233497
area_inmost_wing_flymale_frameany,9.293885e-01,3.926787e+00,245928
area_outmost_wing_flyany_frameany,9.893350e-01,2.646185e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.483374e-01,-3.335263e+00,6024
area_outmost_wing_flyfemale_frameany,1.031567e+00,1.714360e+00,233497
area_outmost_wing_flymale_frameany,9.492700e-01,3.360342e+00,245928
arena_angle_flyany_frameany,-1.247113e+00,-1.417858e+01,479460
b_mm_flyany_frameany,2.329898e-01,2.068278e+00,479460
b_mm_flyfemale_frameany,2.482355e-01,2.118950e+00,233497
b_mm_flymale_frameany,2.185135e-01,1.957393e+00,245928
boutfreq_flyany_framebackup,1.351520e-03,8.588563e-01,479460
boutfreq_flyany_framebodyturn,1.854169e-03,-4.911014e+00,479460
boutfreq_flyany_framecrabwalkall,7.037083e-03,-3.926182e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.587369e-04,-3.241747e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-3.258111e+00,479460
boutfreq_flyany_framepivotcenter,3.232804e-04,1.579965e+00,479460
boutfreq_flyany_framepivottail,3.775080e-03,-5.078058e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,-6.669688e-01,479460
boutfreq_flyany_framestop,1.398448e-02,2.041529e-01,479460
boutfreq_flyany_frametouch,5.535394e-03,1.284764e+00,479460
boutfreq_flyany_framewalk,1.553414e-02,-2.462593e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-7.925961e-01,479460
boutfreq_flyany_framewingflick,1.772828e-04,-2.034749e-01,479460
boutfreq_flyany_framewinggrooming,3.149376e-04,-5.334891e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.626558e-05,-3.871828e-01,245918
boutfreq_flymale_framechase,1.585894e-04,-1.232136e+00,245918
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,245918
corfrac_maj_flyany_frameany,-1.367696e-01,-2.486166e+00,479440
corfrac_maj_flyany_framebackup,-2.113362e-01,5.816860e-01,2743
corfrac_maj_flyany_framebodyturn,-6.745268e-01,7.266732e+00,2136
corfrac_maj_flyany_framecrabwalkall,-3.769779e-01,-5.414596e+00,28639
corfrac_maj_flyany_framecrabwalkextreme,-5.810460e-01,-1.090760e+00,565
corfrac_maj_flyany_framepivotcenter,-1.393623e-01,-2.246175e+00,445
corfrac_maj_flyany_framepivottail,-6.643532e-01,2.027237e+00,6346
corfrac_maj_flyfemale_frameany,-1.040770e-01,-2.686515e-01,233487
corfrac_maj_flymale_frameany,-1.677455e-01,-4.600608e+00,245918
da_flyany_frameany,-2.015688e-05,-1.709091e+00,479440
da_flyfemale_frameany,-6.989716e-05,1.285317e-01,233487
da_flymale_frameany,1.253894e-05,-1.309203e+00,245918
dangle2wall_flyany_framenearwall,1.254007e-02,-1.917942e+00,404622
dangle2wall_flyfemale_framenearwall,2.455083e-02,-1.288291e+00,168558
dangle2wall_flymale_framenearwall,-4.789760e-04,-2.493233e+00,236036
dangle_biggest_wing_flyany_frameany,5.708767e-02,6.609627e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.604481e-02,6.051378e+00,233487
dangle_biggest_wing_flymale_frameany,5.823316e-02,5.412587e+00,245918
dangle_smallest_wing_flyany_frameany,-5.709343e-02,-6.608336e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.631925e-02,-6.082862e+00,233487
dangle_smallest_wing_flymale_frameany,-5.798381e-02,-5.358676e+00,245918
danglesub_flyany_framemove,-6.912744e-03,3.092530e+00,252673
danglesub_flyany_framenearfly,-2.309256e-02,5.650643e+00,289665
danglesub_flyfemale_framenearfly,-1.596891e-02,5.920666e+00,156023
danglesub_flymale_framenearfly,-3.027540e-02,4.891339e+00,133640
darea_flyany_frameany,5.947430e-06,8.186885e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.338113e-01,-1.571373e+00,2743
darea_flyany_framebodyturn,2.936717e-02,2.099351e+00,2136
darea_flyany_framechase,4.096172e-03,-1.114030e+00,209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.386179e-02,-1.801232e+00,28639
darea_flyany_framecrabwalkextreme,1.162812e-02,2.750598e+00,565
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.528866e-01,1.990611e+00,445
darea_flyany_framepivottail,1.766023e-02,2.839440e+00,6346
darea_flyany_framerighting,2.862103e-01,3.130085e+00,1701
darea_flyany_framestop,-1.005728e-02,1.275835e+00,226767
darea_flyany_frametouch,-7.166226e-02,5.269271e-01,17070
darea_flyany_framewalk,4.869229e-02,3.771634e+00,86051
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.033514e-03,1.553400e+00,6024
darea_flyfemale_frameany,-1.246302e-04,1.225455e+00,233487
darea_flymale_frameany,9.695015e-05,-1.313093e+00,245918
darea_inmost_wing_flyany_frameany,-2.851215e-02,-6.921953e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.012974e-02,-6.117756e+00,233487
darea_inmost_wing_flymale_frameany,-3.638135e-02,-5.607433e+00,245918
darea_outmost_wing_flyany_frameany,2.886161e-02,6.934766e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.208965e-02,6.197002e+00,233487
darea_outmost_wing_flymale_frameany,3.551093e-02,5.602844e+00,245918
db_flyany_frameany,7.568188e-06,2.953811e+00,479440
db_flyfemale_frameany,9.926778e-06,2.327692e+00,233487
db_flymale_frameany,6.796111e-06,-1.109912e+00,245918
dcenter_flyany_frameany,9.494116e+00,-5.108577e+00,479460
dcenter_flyany_framebackupstart,7.858556e+00,-2.009240e+00,647
dcenter_flyany_framebodyturn,1.467020e+01,9.015819e+00,2136
dcenter_flyany_framebodyturnstart,1.416338e+01,8.194862e+00,889
dcenter_flyany_framecrabwalkallstart,1.163421e+01,1.115134e+00,3374
dcenter_flyany_framecrabwalkextreme,9.139299e+00,1.310393e+00,565
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135489e+01,4.102613e-01,252693
dcenter_flyany_framenearwall,9.335366e+00,-3.860470e+00,404638
dcenter_flyany_framepivotcenter,6.380769e+00,-3.206646e+00,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120213e+01,2.042024e+00,1809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.701434e+00,-7.246759e+00,226767
dcenter_flyany_frametouch,2.877455e+00,-1.464987e+00,17070
dcenter_flyany_framewalk,1.465235e+01,6.975689e+00,86051
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246794e+01,-1.403011e+00,6024
dcenter_flyfemale_frameany,8.166483e+00,-8.751608e+00,233497
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075389e+01,-1.306692e+00,245928
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.995107e-02,-2.449174e+00,252673
ddcenter_flyany_framenearfly,7.525384e-02,-5.001065e+00,289665
ddcenter_flyfemale_framenearfly,5.104797e-02,-5.134549e+00,156023
ddcenter_flymale_framenearfly,9.947896e-02,-4.727940e+00,133640
ddell2nose_flyany_framenearfly,2.757462e-01,-5.381392e+00,289665
ddell2nose_flyfemale_framenearfly,1.968416e-01,-5.540466e+00,156023
ddell2nose_flymale_framenearfly,3.561658e-01,-5.114978e+00,133640
ddist2wall_flyany_framenearwall,1.031340e-02,-2.631643e+00,404622
ddist2wall_flyfemale_framenearwall,1.124869e-02,-2.425482e+00,168558
ddist2wall_flymale_framenearwall,5.158350e-03,-2.682967e+00,236036
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.932083e-01,-5.377127e+00,289665
ddnose2ell_flyfemale_framenearfly,1.969670e-01,-5.646590e+00,156023
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.871092e-01,-4.800295e+00,133640
decc_flyany_frameany,2.256042e-05,3.125436e+00,479440
decc_flyfemale_frameany,5.169239e-05,2.291859e+00,233487
decc_flymale_frameany,6.017558e-06,7.242264e-01,245918
dell2nose_flyany_frameany,8.534637e+00,-5.173972e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.106104e+00,-8.769886e+00,233497
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.890117e+00,-1.349556e+00,245928
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008325e+01,-2.538982e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.699732e+00,-4.039989e-01,647
dist2wall_flyany_framebodyturnstart,8.543863e+00,1.380383e+00,889
dist2wall_flyany_framecrabwalkall,6.556929e+00,-1.347389e+00,28639
dist2wall_flyany_framecrabwalkextreme,7.146593e+00,-2.012090e+00,565
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.377568e+00,-2.172391e+00,252693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.841061e+00,7.849449e-01,1809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.177921e+01,-3.348732e+00,226767
dist2wall_flyany_frametouch,7.629367e+00,-2.560935e+00,17070
dist2wall_flyany_framewalk,9.815442e+00,2.879622e-01,86051
dist2wall_flyany_framewinggrooming,1.355479e+01,-4.442245e+00,6024
dist2wall_flyfemale_frameany,1.270410e+01,-3.563985e-01,233497
dist2wall_flymale_frameany,7.594338e+00,-4.224091e+00,245928
dmax_wing_angle_flyany_frameany,-1.219752e-03,-5.880609e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.702885e-03,1.326332e+00,233487
dmax_wing_angle_flymale_frameany,-1.133564e-02,-1.442178e+00,245918
dmax_wing_area_flyany_frameany,-2.206889e-01,2.224781e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.539322e-01,3.704230e+00,233487
dmax_wing_area_flymale_frameany,-2.839174e-01,5.426161e-02,245918
dmin_wing_angle_flyany_frameany,1.213993e-03,5.926462e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.977329e-03,-1.422195e+00,233487
dmin_wing_angle_flymale_frameany,1.158499e-02,1.508586e+00,245918
dmin_wing_area_flyany_frameany,2.210383e-01,-2.218308e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.558921e-01,-3.677964e+00,233487
dmin_wing_area_flymale_frameany,2.830469e-01,-5.778376e-02,245918
dnose2ell_angle_30tomin30_flyany_frameany,8.933638e+00,-5.481263e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.526537e+00,-9.338126e+00,233497
dnose2ell_angle_30tomin30_flymale_frameany,1.026872e+01,-1.485937e+00,245928
dnose2ell_angle_min20to20_flyany_frameany,4.772708e+01,3.828456e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.328036e+01,-4.806154e+00,233497
dnose2ell_angle_min20to20_flymale_frameany,6.144600e+01,9.301232e+00,245928
dnose2ell_angle_min30to30_flyany_frameany,3.748983e+01,3.091360e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.650017e+01,-5.301716e+00,233497
dnose2ell_angle_min30to30_flymale_frameany,4.792570e+01,8.724208e+00,245928
dnose2ell_flyany_frameany,8.483760e+00,-5.276984e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.023958e+00,-2.034649e+00,647
dnose2ell_flyany_framebodyturn,1.372638e+01,8.695748e+00,2136
dnose2ell_flyany_framebodyturnstart,1.322291e+01,7.814488e+00,889
dnose2ell_flyany_framecrabwalkallstart,1.075078e+01,1.141701e+00,3374
dnose2ell_flyany_framecrabwalkextreme,8.269434e+00,1.463753e+00,565
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.324073e+00,-3.989095e+00,404638
dnose2ell_flyany_framepivotcenter,5.379595e+00,-3.315297e+00,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028725e+01,1.749667e+00,1809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.643288e+00,-7.455643e+00,226767
dnose2ell_flyany_frametouch,1.120423e+00,2.996740e-01,17070
dnose2ell_flyany_framewalk,1.373254e+01,6.780353e+00,86051
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.148362e+01,-1.561085e+00,6024
dnose2ell_flyfemale_frameany,7.064049e+00,-9.252894e+00,233497
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.830970e+00,-1.254370e+00,245928
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.422817e+00,-5.201919e+00,479460
dnose2tail_flyany_framemove,1.125703e+01,1.101413e-01,252693
dnose2tail_flyfemale_frameany,8.038926e+00,-9.103200e+00,233497
dnose2tail_flymale_frameany,1.073610e+01,-1.228596e+00,245928
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,1.298804e-04,-1.314914e+00,233487
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,245918
dphi_flyany_framemove,-6.222591e-03,-1.594952e-01,252673
dphi_flyfemale_framemove,-2.483517e-02,-4.911208e-01,95424
dphi_flymale_framemove,1.634940e-02,3.089647e-01,157197
dtheta_flyany_frameany,-1.357639e-02,-1.680481e+00,479440
dtheta_flyfemale_frameany,-1.282029e-02,-1.198372e+00,233487
dtheta_flymale_frameany,-1.436199e-02,-1.345333e+00,245918
du_cor_flyany_frameany,2.518107e+00,-5.428800e+00,479440
du_cor_flyfemale_frameany,1.799715e+00,-5.762250e+00,233487
du_cor_flymale_frameany,3.200770e+00,-4.443347e+00,245918
du_ctr_flyany_frameany,2.738974e+00,-5.425384e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.104922e+00,5.596035e+00,2743
du_ctr_flyany_framebodyturn,3.851801e+00,-5.541509e+00,2136
du_ctr_flyany_framecrabwalkall,6.088878e+00,-6.615695e+00,28639
du_ctr_flyany_framecrabwalkextreme,4.077459e-01,-6.749359e+00,565
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.138641e+00,-6.562855e+00,252673
du_ctr_flyany_framenearfly,1.823908e+00,-6.066556e+00,289665
du_ctr_flyany_framenearwall,2.981751e+00,-6.046610e+00,404622
du_ctr_flyany_framenotnearfly_notnearwall,3.814024e+00,-5.563991e-01,35132
du_ctr_flyany_framepivotcenter,-5.045479e-02,-1.565304e+00,445
du_ctr_flyany_framerighting,3.806976e+00,-1.064253e+00,1701
du_ctr_flyany_framestop,4.173268e-02,-5.415001e+00,226767
du_ctr_flyany_frametouch,9.029804e-01,-6.261497e+00,17070
du_ctr_flyany_framewalk,1.089570e+01,-5.828846e+00,86051
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.943090e-01,4.402823e+00,6024
du_ctr_flyfemale_frameany,1.965956e+00,-5.789952e+00,233487
du_ctr_flymale_frameany,3.473600e+00,-4.394573e+00,245918
du_ctr_flymale_framechase,NaN,NaN,0
