field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229048e-01,-2.287300e+00,479460
a_mm_flyfemale_frameany,6.667851e-01,-1.852805e+00,237773
a_mm_flymale_frameany,5.797604e-01,-2.635042e+00,241303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.013004e-01,-2.366530e+00,930
absangle2wall_flyany_framebodyturnstart,1.004077e+00,-3.346390e+00,3199
absangle2wall_flyany_framecrabwalkall,1.055620e+00,-4.127935e+00,70342
absangle2wall_flyany_framecrabwalkextreme,7.720278e-01,-3.712507e+00,3345
absangle2wall_flyany_framejump,1.376551e+00,-5.016868e+00,2974
absangle2wall_flyany_framejumpstart,1.431004e+00,-4.090794e+00,980
absangle2wall_flyany_framemove,1.169759e+00,-8.546680e+00,336743
absangle2wall_flyany_framenearwall,1.230002e+00,-5.077764e+00,412340
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.161120e-01,-5.967222e+00,5799
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531833e+00,-2.808443e+00,142717
absangle2wall_flyany_frametouch,1.240208e+00,-5.159001e+00,12753
absangle2wall_flyany_framewalk,1.264052e+00,-5.346720e+00,198449
absangle2wall_flyany_framewinggrooming,1.498536e+00,-1.107424e+00,33658
absangle2wall_flyfemale_framenearwall,1.246767e+00,-4.567666e+00,210538
absangle2wall_flymale_framenearwall,1.213237e+00,-4.845081e+00,201631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631988e+00,-5.765904e-01,565
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471958e+00,-2.382708e-01,1181
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421644e+00,-1.185626e+00,2908
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180668e+00,-8.482581e-02,470
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.643447e+00,-9.212920e-01,277
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551675e+00,-9.618168e-01,167092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464629e+00,-6.305912e-01,2493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502923e+00,-1.291512e+00,37864
absanglefrom1to2_nose2ell_flyany_frametouch,8.166704e-01,2.512699e+00,12753
absanglefrom1to2_nose2ell_flyfemale_framechase,3.006751e-01,2.596071e-02,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542833e+00,-1.045436e+00,87391
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.909079e-01,3.971785e-01,7191
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561759e+00,2.854277e-01,79637
absanglefrom1to2_nose2ell_flymale_frametouch,8.426231e-01,2.670766e+00,5562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.974035e+00,4.743644e+00,412323
absdangle2wall_flyfemale_framenearwall,1.896881e+00,3.801531e+00,210529
absdangle2wall_flymale_framenearwall,2.052120e+00,5.031758e+00,201623
absdtheta_flyany_frameany,1.866801e+00,5.690650e+00,479440
absdtheta_flyany_framebackup,2.586335e+00,5.918921e-01,3577
absdtheta_flyany_framebodyturn,5.826265e+00,7.871859e-01,7995
absdtheta_flyany_framecrabwalkall,1.852455e+00,1.391500e+00,70341
absdtheta_flyany_framecrabwalkextreme,2.008773e+00,2.047426e+00,3345
absdtheta_flyany_framemove,2.464464e+00,4.332677e+00,336723
absdtheta_flyany_framenearfly,2.017599e+00,5.552728e+00,167084
absdtheta_flyany_framenearwall,1.963203e+00,4.745863e+00,412323
absdtheta_flyany_framenotnearfly_notnearwall,1.400753e+00,6.411070e+00,64372
absdtheta_flyany_framepivotcenter,7.762628e+00,3.462038e+00,496
absdtheta_flyany_framepivottail,5.576406e+00,1.321105e+00,22786
absdtheta_flyany_framerighting,1.251650e+01,7.311329e+00,958
absdtheta_flyany_framestop,4.666823e-01,2.868736e+00,142717
absdtheta_flyany_frametouch,1.947340e+00,2.709832e+00,12753
absdtheta_flyany_framewalk,1.870208e+00,2.395296e+00,198444
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.858855e-01,6.076440e-01,33657
absdtheta_flyfemale_frameany,1.796359e+00,4.626912e+00,237763
absdtheta_flymale_frameany,1.931626e+00,6.003902e+00,241293
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.721527e+00,6.726381e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.559242e+00,1.854466e+00,3577
absdv_cor_flyany_framebodyturn,4.223213e+00,4.614823e+00,7995
absdv_cor_flyany_framecrabwalkall,6.931136e+00,4.095485e+00,70341
absdv_cor_flyany_framecrabwalkextreme,6.103385e+00,6.106627e+00,3345
absdv_cor_flyany_framejump,1.750572e+01,1.660928e+00,2974
absdv_cor_flyany_framemove,3.822182e+00,5.836313e+00,336723
absdv_cor_flyany_framenearfly,2.602912e+00,6.377337e+00,167084
absdv_cor_flyany_framenearwall,2.997484e+00,6.211778e+00,412323
absdv_cor_flyany_framenotnearfly_notnearwall,1.322618e+00,4.716192e+00,64372
absdv_cor_flyany_framepivotcenter,3.673252e-02,-2.093345e-01,496
absdv_cor_flyany_framepivottail,3.262065e+00,3.318929e+00,22786
absdv_cor_flyany_framerighting,7.038107e+00,2.243534e+00,958
absdv_cor_flyany_framestop,1.592319e-01,2.439080e+00,142717
absdv_cor_flyany_frametouch,2.525732e+00,5.506586e+00,12753
absdv_cor_flyany_framewalk,4.488912e+00,5.463429e+00,198444
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387710e-01,1.689139e+00,33657
absdv_cor_flyfemale_frameany,2.658455e+00,6.808804e+00,237763
absdv_cor_flymale_frameany,2.783664e+00,5.679618e+00,241293
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.743622e+00,2.611613e+00,167084
absphidiff_nose2ell_flyany_frametouch,1.660214e+00,2.138354e+00,12753
absphidiff_nose2ell_flyfemale_framechase,3.666004e-01,-1.089952e+00,236
absphidiff_nose2ell_flyfemale_framenearfly,1.739847e+00,2.497793e+00,87386
absphidiff_nose2ell_flyfemale_frametouch,1.630980e+00,2.278118e-01,7191
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.749059e+00,2.637555e+00,79634
absphidiff_nose2ell_flymale_frametouch,1.691683e+00,2.465434e+00,5562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.460960e+00,5.550259e+00,479440
abssmoothdtheta_flyfemale_frameany,1.407261e+00,4.343448e+00,237763
abssmoothdtheta_flymale_frameany,1.511476e+00,6.004677e+00,241293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454193e+00,-1.951862e+00,565
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602718e+00,-1.123301e+00,2908
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612077e+00,-8.789601e-01,470
absthetadiff_nose2ell_flyany_framenearfly,1.627785e+00,2.397019e-01,167092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416266e+00,-3.882882e+00,2493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564734e+00,1.796920e-01,37864
absthetadiff_nose2ell_flyany_frametouch,1.794019e+00,3.976486e-01,12753
absthetadiff_nose2ell_flyfemale_framechase,3.175604e-01,-7.661798e-01,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.646081e+00,2.007299e-01,87391
absthetadiff_nose2ell_flyfemale_frametouch,1.818010e+00,-2.726711e-01,7191
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612462e+00,2.824715e-01,79637
absthetadiff_nose2ell_flymale_frametouch,1.776164e+00,5.129310e-01,5562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.304072e-01,1.254567e+00,336743
absyaw_flyfemale_framemove,6.384180e-01,1.105153e+00,173164
absyaw_flymale_framemove,6.225262e-01,1.165794e+00,163439
accmag_flyany_frameany,1.550406e+02,5.701956e+00,479440
accmag_flyfemale_frameany,1.494826e+02,4.445319e+00,237763
accmag_flymale_frameany,1.602552e+02,6.488167e+00,241293
angle_biggest_wing_flyany_frameany,5.439685e-02,1.923766e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.420373e-02,-1.530007e+00,237773
angle_biggest_wing_flymale_frameany,8.342295e-02,3.971416e+00,241303
angle_smallest_wing_flyany_frameany,2.189441e-02,2.273100e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.030691e-03,-2.927249e-01,237773
angle_smallest_wing_flymale_frameany,3.408756e-02,3.306347e+00,241303
angleonclosestfly_flyany_framenearfly,-3.048516e-01,1.464006e+00,167092
angleonclosestfly_flyany_framestop_nearfly,-1.656694e-01,3.894908e+00,37864
angleonclosestfly_flyany_frametouch,-2.359753e-01,2.367262e+00,12753
angleonclosestfly_flyfemale_framechase,5.581330e-02,8.405577e-01,236
angleonclosestfly_flyfemale_framenearfly,-3.234673e-01,7.017788e-01,87391
angleonclosestfly_flyfemale_frametouch,-2.644436e-01,1.556309e+00,7191
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.861749e-01,1.905558e+00,79637
angleonclosestfly_flymale_frametouch,-2.110115e-01,1.539948e+00,5562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.860907e-01,-6.211447e-01,479460
anglesub_flyfemale_frameany,1.945682e-01,4.711108e-01,237773
anglesub_flymale_frameany,1.777224e-01,-1.079961e+00,241303
area_flyany_frameany,1.731965e+00,-2.521396e+00,479460
area_flyfemale_frameany,1.966152e+00,-2.182899e+00,237773
area_flymale_frameany,1.501300e+00,-2.850744e+00,241303
area_inmost_wing_flyany_frameany,8.418366e-01,-4.980924e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.276249e-01,-2.977658e+00,33658
area_inmost_wing_flyfemale_frameany,9.267472e-01,5.762659e-01,237773
area_inmost_wing_flymale_frameany,7.589652e-01,-1.709108e+00,241303
area_outmost_wing_flyany_frameany,9.069223e-01,-2.947385e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.958390e-01,-1.557298e+00,33658
area_outmost_wing_flyfemale_frameany,9.690363e-01,-2.096907e-01,237773
area_outmost_wing_flymale_frameany,8.461406e-01,-3.698578e-01,241303
arena_angle_flyany_frameany,9.802269e-02,1.068909e+00,479460
b_mm_flyany_frameany,2.201069e-01,-2.545254e+00,479460
b_mm_flyfemale_frameany,2.345352e-01,-2.322402e+00,237773
b_mm_flymale_frameany,2.058653e-01,-2.657276e+00,241303
boutfreq_flyany_framebackup,1.945939e-03,4.501540e+00,479460
boutfreq_flyany_framebodyturn,6.672089e-03,5.569318e+00,479460
boutfreq_flyany_framecrabwalkall,1.607642e-02,5.434848e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.733200e-03,6.971480e+00,479460
boutfreq_flyany_framejump,2.043966e-03,6.528784e+00,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,2.433111e+00,479460
boutfreq_flyany_framepivottail,1.209694e-02,6.930967e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,-5.738315e-01,479460
boutfreq_flyany_framestop,1.445585e-02,7.233472e-01,479460
boutfreq_flyany_frametouch,5.631335e-03,1.816030e+00,479460
boutfreq_flyany_framewalk,2.656947e-02,4.918661e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-2.870415e-01,479460
boutfreq_flyany_framewingflick,3.900221e-04,3.258530e+00,479460
boutfreq_flyany_framewinggrooming,1.138781e-03,-1.522514e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,241293
boutfreq_flymale_framechase,3.315471e-04,-7.054417e-01,241293
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,241293
corfrac_maj_flyany_frameany,-1.557350e-01,-3.511538e+00,479440
corfrac_maj_flyany_framebackup,-1.709718e-01,3.617103e+00,3577
corfrac_maj_flyany_framebodyturn,-7.857980e-01,-4.120599e+00,7995
corfrac_maj_flyany_framecrabwalkall,-2.712957e-01,2.839040e+00,70341
corfrac_maj_flyany_framecrabwalkextreme,-5.478289e-01,-2.671528e-01,3345
corfrac_maj_flyany_framepivotcenter,-9.411534e-02,3.750189e-01,496
corfrac_maj_flyany_framepivottail,-7.134394e-01,-3.141450e+00,22786
corfrac_maj_flyfemale_frameany,-1.649161e-01,-3.183003e+00,237763
corfrac_maj_flymale_frameany,-1.473502e-01,-3.372281e+00,241293
da_flyany_frameany,-7.234284e-06,2.091015e-01,479440
da_flyfemale_frameany,-5.418510e-05,1.450954e-01,237763
da_flymale_frameany,3.063772e-05,-2.396059e-01,241293
dangle2wall_flyany_framenearwall,-1.904743e-02,-4.665524e+00,412323
dangle2wall_flyfemale_framenearwall,-2.246761e-03,-2.850818e+00,210529
dangle2wall_flymale_framenearwall,-3.621670e-02,-6.112176e+00,201623
dangle_biggest_wing_flyany_frameany,-4.152478e-02,-2.732079e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.146972e-02,-2.028729e-01,237763
dangle_biggest_wing_flymale_frameany,-6.920480e-02,-3.986955e+00,241293
dangle_smallest_wing_flyany_frameany,4.155114e-02,2.738494e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.265656e-02,2.865458e-01,237763
dangle_smallest_wing_flymale_frameany,6.859040e-02,3.963089e+00,241293
danglesub_flyany_framemove,-1.584598e-02,4.694266e-01,336723
danglesub_flyany_framenearfly,-1.367293e-01,-3.878816e+00,167084
danglesub_flyfemale_framenearfly,-1.302331e-01,-3.614423e+00,87386
danglesub_flymale_framenearfly,-1.440793e-01,-3.786565e+00,79634
darea_flyany_frameany,1.656476e-05,1.553133e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.025309e-01,4.148463e+00,3577
darea_flyany_framebodyturn,-9.575708e-02,-1.672694e+00,7995
darea_flyany_framechase,1.930946e-03,-6.457659e-01,422
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.911968e-03,2.476596e+00,70341
darea_flyany_framecrabwalkextreme,-5.375907e-02,-8.080689e-01,3345
darea_flyany_framejump,-5.982881e-01,-4.277617e+00,2974
darea_flyany_framepivotcenter,-5.580962e-02,-1.395101e+00,496
darea_flyany_framepivottail,-7.056132e-02,-1.701895e-01,22786
darea_flyany_framerighting,3.294505e-01,3.831015e+00,958
darea_flyany_framestop,-9.681107e-03,1.457357e+00,142717
darea_flyany_frametouch,-7.561439e-02,3.378348e-01,12753
darea_flyany_framewalk,3.010424e-02,1.998861e-01,198444
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.406653e-02,-2.016483e+00,33657
darea_flyfemale_frameany,-1.764886e-04,5.535676e-01,237763
darea_flymale_frameany,1.364808e-04,-5.184306e-01,241293
darea_inmost_wing_flyany_frameany,8.448178e-02,-2.736161e-01,479440
darea_inmost_wing_flyfemale_frameany,6.280642e-02,-1.639582e+00,237763
darea_inmost_wing_flymale_frameany,1.044308e-01,1.129363e+00,241293
darea_outmost_wing_flyany_frameany,-8.450374e-02,2.661801e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.301312e-02,1.602141e+00,237763
darea_outmost_wing_flymale_frameany,-1.043477e-01,-1.103850e+00,241293
db_flyany_frameany,4.082588e-06,1.841451e+00,479440
db_flyfemale_frameany,-4.290664e-06,7.271994e-01,237763
db_flymale_frameany,6.056209e-06,-6.959758e-01,241293
dcenter_flyany_frameany,1.179042e+01,1.402450e+00,479460
dcenter_flyany_framebackupstart,8.415990e+00,-9.768815e-01,933
dcenter_flyany_framebodyturn,1.105300e+01,-8.846055e-01,7995
dcenter_flyany_framebodyturnstart,1.101818e+01,-7.198246e-01,3199
dcenter_flyany_framecrabwalkallstart,1.137224e+01,-4.166414e-02,7707
dcenter_flyany_framecrabwalkextreme,8.676829e+00,3.553328e-01,3345
dcenter_flyany_framecrabwalkextremestart,8.860764e+00,6.095489e-01,831
dcenter_flyany_framejumpstart,1.329888e+01,2.090539e+00,980
dcenter_flyany_framemove,1.123517e+01,4.854827e-02,336743
dcenter_flyany_framenearwall,1.063766e+01,4.407656e-01,412340
dcenter_flyany_framepivotcenter,1.052296e+01,4.954384e-01,496
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036873e+01,-1.871147e-01,5799
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.286733e+01,2.932922e+00,142717
dcenter_flyany_frametouch,2.831789e+00,-3.090602e+00,12753
dcenter_flyany_framewalk,1.212109e+01,-1.546735e-01,198449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.578207e+01,3.258925e+00,33658
dcenter_flyfemale_frameany,1.125921e+01,8.988895e-02,237773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231542e+01,2.271944e+00,241303
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.225796e-01,-1.424289e+00,336723
ddcenter_flyany_framenearfly,7.285682e-01,4.559075e+00,167084
ddcenter_flyfemale_framenearfly,6.507010e-01,3.944374e+00,87386
ddcenter_flymale_framenearfly,8.090237e-01,4.976131e+00,79634
ddell2nose_flyany_framenearfly,1.799770e+00,3.884558e+00,167084
ddell2nose_flyfemale_framenearfly,1.679486e+00,3.448521e+00,87386
ddell2nose_flymale_framenearfly,1.926120e+00,4.232483e+00,79634
ddist2wall_flyany_framenearwall,3.040892e-02,2.828297e+00,412323
ddist2wall_flyfemale_framenearwall,2.047852e-02,5.259431e-02,210529
ddist2wall_flymale_framenearwall,4.092864e-02,4.906136e+00,201623
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.847992e+00,4.093297e+00,167084
ddnose2ell_flyfemale_framenearfly,1.803930e+00,3.999686e+00,87386
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.900090e+00,3.933440e+00,79634
decc_flyany_frameany,1.069413e-05,1.109336e+00,479440
decc_flyfemale_frameany,2.385630e-05,6.743409e-01,237763
decc_flymale_frameany,-7.468092e-06,-4.608793e-01,241293
dell2nose_flyany_frameany,1.092818e+01,1.519347e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032788e+01,2.072424e-01,237773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152118e+01,2.404877e+00,241303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007554e+01,-2.297435e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.793266e+00,-2.700312e+00,933
dist2wall_flyany_framebodyturnstart,6.749535e+00,-1.737295e+00,3199
dist2wall_flyany_framecrabwalkall,5.766949e+00,-3.334260e+00,70342
dist2wall_flyany_framecrabwalkextreme,5.814499e+00,-4.624117e+00,3345
dist2wall_flyany_framejump,1.884333e+01,-4.888941e-01,2974
dist2wall_flyany_framejumpstart,1.754098e+01,-3.398863e-01,980
dist2wall_flyany_framemove,7.629450e+00,-2.908154e+00,336743
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.191015e+00,-3.210623e+00,5799
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551879e+01,-2.188735e-01,142717
dist2wall_flyany_frametouch,6.819996e+00,-3.486157e+00,12753
dist2wall_flyany_framewalk,7.415617e+00,-2.470785e+00,198449
dist2wall_flyany_framewinggrooming,2.161922e+01,6.842237e-01,33658
dist2wall_flyfemale_frameany,9.438812e+00,-3.341565e+00,237773
dist2wall_flymale_frameany,1.069318e+01,-9.835444e-01,241303
dmax_wing_angle_flyany_frameany,7.822186e-03,4.186657e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.263801e-03,4.321814e-01,237763
dmax_wing_angle_flymale_frameany,9.778746e-03,2.713915e-01,241293
dmax_wing_area_flyany_frameany,-3.208645e-01,-4.335987e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.820643e-01,2.843057e+00,237763
dmax_wing_area_flymale_frameany,-4.557017e-01,-3.309024e+00,241293
dmin_wing_angle_flyany_frameany,-7.795830e-03,-4.082017e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.076960e-03,-2.852420e-01,237763
dmin_wing_angle_flymale_frameany,-1.039315e-02,-2.990123e-01,241293
dmin_wing_area_flyany_frameany,3.208426e-01,4.302293e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.818577e-01,-2.858766e+00,237763
dmin_wing_area_flymale_frameany,4.557849e-01,3.319442e+00,241293
dnose2ell_angle_30tomin30_flyany_frameany,1.137483e+01,1.194865e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082566e+01,-1.769541e-01,237773
dnose2ell_angle_30tomin30_flymale_frameany,1.191778e+01,2.116424e+00,241303
dnose2ell_angle_min20to20_flyany_frameany,4.446060e+01,1.586257e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.277587e+01,1.263155e+00,237773
dnose2ell_angle_min20to20_flymale_frameany,4.614588e+01,1.291379e+00,241303
dnose2ell_angle_min30to30_flyany_frameany,3.543267e+01,1.320085e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.403784e+01,9.010289e-01,237773
dnose2ell_angle_min30to30_flymale_frameany,3.682601e+01,1.227976e+00,241303
dnose2ell_flyany_frameany,1.087686e+01,1.370413e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.548934e+00,-1.080741e+00,933
dnose2ell_flyany_framebodyturn,1.010888e+01,-1.014070e+00,7995
dnose2ell_flyany_framebodyturnstart,1.008453e+01,-8.444885e-01,3199
dnose2ell_flyany_framecrabwalkallstart,1.045492e+01,-8.683269e-02,7707
dnose2ell_flyany_framecrabwalkextreme,7.703734e+00,4.037842e-01,3345
dnose2ell_flyany_framecrabwalkextremestart,7.845406e+00,6.212575e-01,831
dnose2ell_flyany_framejumpstart,1.248942e+01,1.975851e+00,980
dnose2ell_flyany_framenearwall,9.707138e+00,4.629306e-01,412340
dnose2ell_flyany_framepivotcenter,9.882722e+00,6.352560e-01,496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.498645e+00,-2.476643e-01,5799
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.197007e+01,2.933079e+00,142717
dnose2ell_flyany_frametouch,1.129351e+00,1.902028e-01,12753
dnose2ell_flyany_framewalk,1.121966e+01,-1.641698e-01,198449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.488994e+01,3.238991e+00,33658
dnose2ell_flyfemale_frameany,1.035493e+01,8.330155e-02,237773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.139298e+01,2.186280e+00,241303
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173951e+01,1.280698e+00,479460
dnose2tail_flyany_framemove,1.121609e+01,-9.447875e-03,336743
dnose2tail_flyfemale_frameany,1.121979e+01,-1.849118e-03,237773
dnose2tail_flymale_frameany,1.225354e+01,2.075412e+00,241303
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479440
dnwingsdetected_flyfemale_frameany,7.651293e-04,1.423244e+00,237763
dnwingsdetected_flymale_frameany,-6.282798e-04,-8.447007e-01,241293
dphi_flyany_framemove,-2.462132e-02,-3.921722e-01,336723
dphi_flyfemale_framemove,5.711458e-02,1.154073e+00,173154
dphi_flymale_framemove,-1.033198e-01,-1.756643e+00,163429
dtheta_flyany_frameany,-7.154927e-03,-7.465262e-01,479440
dtheta_flyfemale_frameany,-1.877047e-02,-1.785016e+00,237763
dtheta_flymale_frameany,3.571007e-03,5.282212e-01,241293
du_cor_flyany_frameany,7.951415e+00,3.613944e+00,479440
du_cor_flyfemale_frameany,7.792781e+00,3.945835e+00,237763
du_cor_flymale_frameany,8.113091e+00,2.826808e+00,241293
du_ctr_flyany_frameany,8.370582e+00,3.575748e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.318263e+00,-1.153530e+00,3577
du_ctr_flyany_framebodyturn,6.206697e+00,2.741128e+00,7995
du_ctr_flyany_framecrabwalkall,1.274642e+01,2.233109e+00,70341
du_ctr_flyany_framecrabwalkextreme,1.489367e+00,5.109758e+00,3345
du_ctr_flyany_framejump,5.696203e+01,7.871875e+00,2974
du_ctr_flyany_framemove,1.191290e+01,1.941413e+00,336723
du_ctr_flyany_framenearfly,7.531507e+00,3.463981e+00,167084
du_ctr_flyany_framenearwall,8.953147e+00,3.150939e+00,412323
du_ctr_flyany_framenotnearfly_notnearwall,6.253770e+00,2.518689e+00,64372
du_ctr_flyany_framepivotcenter,4.785773e-01,8.296398e-01,496
du_ctr_flyany_framerighting,2.463921e+00,-3.317075e+00,958
du_ctr_flyany_framestop,1.158012e-01,1.437954e+00,142717
du_ctr_flyany_frametouch,2.526587e+00,1.386381e+00,12753
du_ctr_flyany_framewalk,1.720600e+01,1.764632e+00,198444
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.057702e-01,-5.260227e-01,33657
