field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334704e-01,-1.151334e+00,479220
a_mm_flyfemale_frameany,6.776939e-01,-6.906360e-01,220054
a_mm_flymale_frameany,5.958998e-01,-6.950366e-01,259036
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.882908e-01,-2.334253e+00,485
absangle2wall_flyany_framebodyturnstart,1.139512e+00,2.006390e+00,1056
absangle2wall_flyany_framecrabwalkall,1.142800e+00,9.607328e-02,33203
absangle2wall_flyany_framecrabwalkextreme,8.069179e-01,-2.798503e+00,673
absangle2wall_flyany_framejump,1.593474e+00,-6.887818e-01,290
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336472e+00,3.101081e+00,173030
absangle2wall_flyany_framenearwall,1.386060e+00,3.343687e-01,288294
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.116345e-01,-4.141354e-01,2417
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.793746e+00,3.662552e+00,306190
absangle2wall_flyany_frametouch,1.460540e+00,1.256506e+00,6586
absangle2wall_flyany_framewalk,1.419603e+00,6.037006e+00,90879
absangle2wall_flyany_framewinggrooming,1.759174e+00,2.623309e+00,26161
absangle2wall_flyfemale_framenearwall,1.480549e+00,3.255387e+00,103585
absangle2wall_flymale_framenearwall,1.365016e+00,-1.227340e-01,184586
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.824276e+00,2.264636e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511102e+00,1.128894e-01,327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526512e+00,1.067369e+00,1001
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615646e+00,1.358934e+00,152170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467997e+00,-9.579004e-01,857
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557374e+00,-4.868712e-01,95679
absanglefrom1to2_nose2ell_flyany_frametouch,7.623667e-01,9.732635e-01,6586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647594e+00,4.193619e-01,76255
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.152868e-01,-2.399437e+00,2597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635770e+00,1.676607e+00,75890
absanglefrom1to2_nose2ell_flymale_frametouch,8.015414e-01,2.048314e+00,3989
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249874e+00,-2.394674e+00,288283
absdangle2wall_flyfemale_framenearwall,9.549417e-01,-4.931953e+00,103581
absdangle2wall_flymale_framenearwall,1.422442e+00,-6.899129e-01,184579
absdtheta_flyany_frameany,9.056628e-01,-4.401160e+00,479200
absdtheta_flyany_framebackup,2.478717e+00,-6.569704e-01,2040
absdtheta_flyany_framebodyturn,5.545888e+00,-5.461800e-01,2718
absdtheta_flyany_framecrabwalkall,1.642142e+00,-1.160699e+00,33203
absdtheta_flyany_framecrabwalkextreme,1.936656e+00,7.246811e-01,673
absdtheta_flyany_framemove,1.976842e+00,-8.586118e-01,173010
absdtheta_flyany_framenearfly,9.357884e-01,-4.505046e+00,152168
absdtheta_flyany_framenearwall,1.242581e+00,-2.419509e+00,288283
absdtheta_flyany_framenotnearfly_notnearwall,5.578346e-01,-2.062217e+00,137949
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.965164e+00,-1.347729e+00,10135
absdtheta_flyany_framerighting,7.958223e+00,-2.016202e+00,815
absdtheta_flyany_framestop,3.218883e-01,-4.044980e+00,306190
absdtheta_flyany_frametouch,1.402090e+00,-3.205804e+00,6586
absdtheta_flyany_framewalk,1.553081e+00,-1.402539e+00,90879
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281933e-01,-1.728543e+00,26160
absdtheta_flyfemale_frameany,5.802610e-01,-6.886516e+00,220045
absdtheta_flymale_frameany,1.182116e+00,-1.589282e+00,259025
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.049776e+00,-3.997107e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222162e+00,-2.057193e+00,2040
absdv_cor_flyany_framebodyturn,2.372103e+00,-2.885560e+00,2718
absdv_cor_flyany_framecrabwalkall,4.946386e+00,-2.537858e+00,33203
absdv_cor_flyany_framecrabwalkextreme,4.551406e+00,-1.521638e+00,673
absdv_cor_flyany_framejump,1.813651e+01,1.731310e+00,290
absdv_cor_flyany_framemove,2.350431e+00,-3.301588e+00,173010
absdv_cor_flyany_framenearfly,9.337256e-01,-4.216945e+00,152168
absdv_cor_flyany_framenearwall,1.524853e+00,-2.670860e+00,288283
absdv_cor_flyany_framenotnearfly_notnearwall,2.819217e-01,-2.379726e+00,137949
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.057612e+00,-2.252187e+00,10135
absdv_cor_flyany_framerighting,5.572961e+00,-1.256297e+00,815
absdv_cor_flyany_framestop,9.937154e-02,-3.973786e+00,306190
absdv_cor_flyany_frametouch,1.364484e+00,-3.055474e+00,6586
absdv_cor_flyany_framewalk,2.996701e+00,-2.669744e+00,90879
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.308558e-02,-3.656159e+00,26160
absdv_cor_flyfemale_frameany,4.784961e-01,-6.399555e+00,220045
absdv_cor_flymale_frameany,1.535569e+00,-1.589899e+00,259025
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546212e+00,-1.489172e+00,152168
absphidiff_nose2ell_flyany_frametouch,1.599396e+00,5.214840e-01,6586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.460386e+00,-3.963023e+00,76255
absphidiff_nose2ell_flyfemale_frametouch,1.559216e+00,-2.103484e+00,2597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614191e+00,2.415803e-01,75888
absphidiff_nose2ell_flymale_frametouch,1.624374e+00,1.366893e+00,3989
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.663692e-01,-4.383516e+00,479200
abssmoothdtheta_flyfemale_frameany,4.137949e-01,-6.940299e+00,220045
abssmoothdtheta_flymale_frameany,8.811263e-01,-1.485305e+00,259025
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448895e+00,-1.715691e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673380e+00,5.181090e-01,1001
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593332e+00,-2.871021e-02,152170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571598e+00,1.060737e-02,857
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544763e+00,8.849032e-02,95679
absthetadiff_nose2ell_flyany_frametouch,1.878527e+00,1.882911e+00,6586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.508054e+00,-1.826186e+00,76255
absthetadiff_nose2ell_flyfemale_frametouch,1.714970e+00,-2.187199e+00,2597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649598e+00,1.075057e+00,75890
absthetadiff_nose2ell_flymale_frametouch,1.965741e+00,2.184690e+00,3989
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.285078e-01,4.678014e+00,173030
absyaw_flyfemale_framemove,8.615509e-01,1.007578e+01,45953
absyaw_flymale_framemove,6.029604e-01,7.133517e-01,127077
accmag_flyany_frameany,6.716540e+01,-4.035617e+00,479200
accmag_flyfemale_frameany,4.273819e+01,-5.974888e+00,220045
accmag_flymale_frameany,8.792805e+01,-1.724017e+00,259025
angle_biggest_wing_flyany_frameany,2.250668e-02,-1.973273e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.940604e-02,-2.283297e+00,220054
angle_biggest_wing_flymale_frameany,2.497316e-02,-1.178318e+00,259036
angle_smallest_wing_flyany_frameany,8.223090e-03,-1.023438e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.273313e-02,1.900870e-01,220054
angle_smallest_wing_flymale_frameany,4.330200e-03,-1.448802e+00,259036
angleonclosestfly_flyany_framenearfly,-4.759040e-01,-3.211596e+00,152170
angleonclosestfly_flyany_framestop_nearfly,-5.971097e-01,-5.354977e+00,95679
angleonclosestfly_flyany_frametouch,-2.041253e-01,3.272513e+00,6586
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.630468e-01,-2.392661e+00,76255
angleonclosestfly_flyfemale_frametouch,1.864653e-01,9.676315e+00,2597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.831275e-01,-5.351051e+00,75890
angleonclosestfly_flymale_frametouch,-4.870143e-01,-3.223453e+00,3989
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906870e-01,-3.114227e-01,479220
anglesub_flyfemale_frameany,2.177078e-01,2.725853e+00,220054
anglesub_flymale_frameany,1.677297e-01,-1.755441e+00,259036
area_flyany_frameany,1.839194e+00,-2.446336e-01,479220
area_flyfemale_frameany,2.092605e+00,1.247164e-01,220054
area_flymale_frameany,1.623863e+00,2.016065e-01,259036
area_inmost_wing_flyany_frameany,8.564332e-01,8.056159e-02,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.068762e-01,1.672592e+00,26161
area_inmost_wing_flyfemale_frameany,9.399012e-01,1.019520e+00,220054
area_inmost_wing_flymale_frameany,7.858376e-01,-7.120230e-01,259036
area_outmost_wing_flyany_frameany,8.891230e-01,-7.806283e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.450266e-01,-3.160509e+00,26161
area_outmost_wing_flyfemale_frameany,9.645253e-01,-2.513682e-01,220054
area_outmost_wing_flymale_frameany,8.251847e-01,-9.625355e-01,259036
arena_angle_flyany_frameany,-8.104040e-01,-8.927736e+00,479220
b_mm_flyany_frameany,2.300430e-01,5.605425e-01,479220
b_mm_flyfemale_frameany,2.457313e-01,8.441233e-01,220054
b_mm_flymale_frameany,2.167089e-01,9.188479e-01,259036
boutfreq_flyany_framebackup,1.016235e-03,-1.243382e+00,479220
boutfreq_flyany_framebodyturn,2.203581e-03,-3.690651e+00,479220
boutfreq_flyany_framecrabwalkall,6.980093e-03,-4.012270e+00,479220
boutfreq_flyany_framecrabwalkextreme,3.860440e-04,-2.269706e+00,479220
boutfreq_flyany_framejump,2.274529e-04,-1.879183e+00,479220
boutfreq_flyany_framepivotcenter,1.481574e-04,-1.635808e+00,479220
boutfreq_flyany_framepivottail,5.043613e-03,-2.997286e+00,479220
boutfreq_flyany_framerighting,1.481574e-04,-1.014398e-01,479220
boutfreq_flyany_framestop,7.355703e-03,-6.057749e+00,479220
boutfreq_flyany_frametouch,2.203581e-03,-2.956572e+00,479220
boutfreq_flyany_framewalk,1.231376e-02,-4.148149e+00,479220
boutfreq_flyany_framewingextension,1.669379e-05,-1.052727e+00,479220
boutfreq_flyany_framewingflick,1.460707e-05,-8.642396e-01,479220
boutfreq_flyany_framewinggrooming,9.932807e-04,-2.385420e+00,479220
boutfreq_flymale_frameattemptedcopulation,1.544252e-05,-4.209139e-01,259025
boutfreq_flymale_framechase,5.018821e-05,-1.386637e+00,259025
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,259025
corfrac_maj_flyany_frameany,-1.217528e-02,5.437515e+00,479200
corfrac_maj_flyany_framebackup,-2.362841e-01,-1.213688e+00,2040
corfrac_maj_flyany_framebodyturn,-7.382464e-01,1.342186e+00,2718
corfrac_maj_flyany_framecrabwalkall,-3.226447e-01,-4.042735e-01,33203
corfrac_maj_flyany_framecrabwalkextreme,-6.115694e-01,-1.409765e+00,673
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.879529e-01,-2.904867e-01,10135
corfrac_maj_flyfemale_frameany,3.391694e-02,7.515785e+00,220045
corfrac_maj_flymale_frameany,-5.153653e-02,2.572328e+00,259025
da_flyany_frameany,-5.735581e-06,3.896392e-01,479200
da_flyfemale_frameany,7.862430e-06,1.698380e+00,220045
da_flymale_frameany,-1.844516e-05,-1.605892e+00,259025
dangle2wall_flyany_framenearwall,3.938730e-03,-1.395298e+00,288283
dangle2wall_flyfemale_framenearwall,2.853606e-03,-1.736139e+00,103581
dangle2wall_flymale_framenearwall,1.855818e-02,1.063399e+00,184579
dangle_biggest_wing_flyany_frameany,-4.082776e-03,7.635398e-01,479200
dangle_biggest_wing_flyfemale_frameany,4.745134e-03,1.464321e+00,220045
dangle_biggest_wing_flymale_frameany,-1.137285e-02,7.737583e-02,259025
dangle_smallest_wing_flyany_frameany,4.107533e-03,-7.580472e-01,479200
dangle_smallest_wing_flyfemale_frameany,-4.634320e-03,-1.468585e+00,220045
dangle_smallest_wing_flymale_frameany,1.135807e-02,-5.385020e-02,259025
danglesub_flyany_framemove,-1.735684e-02,4.387582e-01,173010
danglesub_flyany_framenearfly,-5.058363e-02,2.918817e+00,152168
danglesub_flyfemale_framenearfly,-2.074541e-02,5.059303e+00,76255
danglesub_flymale_framenearfly,-7.410538e-02,1.194463e+00,75888
darea_flyany_frameany,-1.261798e-05,4.685974e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.210282e-01,-1.132122e+00,2040
darea_flyany_framebodyturn,-3.530899e-02,7.879735e-01,2718
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.661287e-02,-1.861819e+00,33203
darea_flyany_framecrabwalkextreme,-6.074697e-02,-7.438314e-01,673
darea_flyany_framejump,-4.459425e-01,-3.093591e+00,290
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.509423e-02,3.528706e-01,10135
darea_flyany_framerighting,-2.652441e-01,-3.238692e+00,815
darea_flyany_framestop,-6.591048e-03,2.163908e+00,306190
darea_flyany_frametouch,-7.576889e-02,5.158250e-01,6586
darea_flyany_framewalk,3.397817e-02,6.206769e-01,90879
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.060153e-02,-5.560017e+00,26160
darea_flyfemale_frameany,-4.911239e-06,1.393223e+00,220045
darea_flymale_frameany,4.081445e-05,-1.092203e+00,259025
darea_inmost_wing_flyany_frameany,3.685884e-02,-3.081063e+00,479200
darea_inmost_wing_flyfemale_frameany,2.181520e-03,-4.743200e+00,220045
darea_inmost_wing_flymale_frameany,6.589734e-02,-7.221254e-01,259025
darea_outmost_wing_flyany_frameany,-3.686196e-02,3.076211e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.244991e-03,4.735258e+00,220045
darea_outmost_wing_flymale_frameany,-6.569321e-02,7.547077e-01,259025
db_flyany_frameany,7.232506e-07,4.013893e-01,479200
db_flyfemale_frameany,-3.126747e-06,7.634389e-01,220045
db_flymale_frameany,1.212834e-05,-1.745366e-01,259025
dcenter_flyany_frameany,1.182992e+01,1.473495e+00,479220
dcenter_flyany_framebackupstart,9.317416e+00,4.417562e-01,486
dcenter_flyany_framebodyturn,1.334658e+01,5.162150e+00,2718
dcenter_flyany_framebodyturnstart,1.298618e+01,4.586000e+00,1056
dcenter_flyany_framecrabwalkallstart,1.235445e+01,2.168051e+00,3342
dcenter_flyany_framecrabwalkextreme,1.171599e+01,6.118253e+00,673
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.191390e+01,2.242184e+00,173030
dcenter_flyany_framenearwall,1.198448e+01,4.963088e+00,288294
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128286e+01,2.070146e+00,2417
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125661e+01,-3.235296e-01,306190
dcenter_flyany_frametouch,2.895760e+00,-1.361241e+00,6590
dcenter_flyany_framewalk,1.279232e+01,1.928313e+00,90879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.047573e+01,-4.470253e+00,26161
dcenter_flyfemale_frameany,1.088539e+01,-9.218654e-01,220054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.263371e+01,2.935956e+00,259036
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.320223e-01,2.475958e+00,173010
ddcenter_flyany_framenearfly,2.208239e-01,-2.378433e+00,152168
ddcenter_flyfemale_framenearfly,1.113394e-01,-3.663843e+00,76255
ddcenter_flymale_framenearfly,3.154759e-01,-1.347677e+00,75888
ddell2nose_flyany_framenearfly,6.008116e-01,-2.918845e+00,152168
ddell2nose_flyfemale_framenearfly,3.672538e-01,-3.965187e+00,76255
ddell2nose_flymale_framenearfly,7.966142e-01,-2.063030e+00,75888
ddist2wall_flyany_framenearwall,1.061147e-02,-1.278032e+00,288283
ddist2wall_flyfemale_framenearwall,5.632799e-03,-2.159304e+00,103581
ddist2wall_flymale_framenearwall,-1.190480e-02,-5.274474e+00,184579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.163393e-01,-2.892918e+00,152168
ddnose2ell_flyfemale_framenearfly,2.610421e-01,-4.690611e+00,76255
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.072191e-01,-1.368361e+00,75888
decc_flyany_frameany,6.222916e-06,3.323887e-01,479200
decc_flyfemale_frameany,-8.612007e-06,-1.381094e+00,220045
decc_flymale_frameany,3.263265e-05,2.126365e+00,259025
dell2nose_flyany_frameany,1.099143e+01,1.668601e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.976113e+00,-6.987548e-01,220054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185539e+01,3.108294e+00,259036
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.442147e+01,2.768437e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.424848e+00,-4.389498e-01,486
dist2wall_flyany_framebodyturnstart,7.583117e+00,4.423274e-01,1056
dist2wall_flyany_framecrabwalkall,7.037606e+00,7.930788e-01,33203
dist2wall_flyany_framecrabwalkextreme,6.109243e+00,-3.022110e+00,673
dist2wall_flyany_framejump,1.681943e+01,-1.240154e+00,290
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006288e+01,1.939234e+00,173030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.297483e+00,1.325209e-01,2417
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.695537e+01,1.177626e+00,306190
dist2wall_flyany_frametouch,9.233477e+00,7.994757e-01,6586
dist2wall_flyany_framewalk,9.697772e+00,1.361556e+00,90879
dist2wall_flyany_framewinggrooming,1.929075e+01,-4.113962e-01,26161
dist2wall_flyfemale_frameany,1.715331e+01,5.002237e+00,220054
dist2wall_flymale_frameany,1.210298e+01,6.242071e-01,259036
dmax_wing_angle_flyany_frameany,-2.106035e-03,-1.405050e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.279502e-02,-2.583142e+00,220045
dmax_wing_angle_flymale_frameany,7.110673e-03,-1.716398e-01,259025
dmax_wing_area_flyany_frameany,-2.433302e-01,1.457188e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.232407e-01,3.906847e+00,220045
dmax_wing_area_flymale_frameany,-3.449829e-01,-1.054958e+00,259025
dmin_wing_angle_flyany_frameany,2.130793e-03,1.415399e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.290583e-02,2.568212e+00,220045
dmin_wing_angle_flymale_frameany,-7.125453e-03,2.032505e-01,259025
dmin_wing_area_flyany_frameany,2.433271e-01,-1.459104e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.231772e-01,-3.915326e+00,220045
dmin_wing_area_flymale_frameany,3.451870e-01,1.068250e+00,259025
dnose2ell_angle_30tomin30_flyany_frameany,1.151574e+01,1.554938e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055680e+01,-8.646387e-01,220054
dnose2ell_angle_30tomin30_flymale_frameany,1.233194e+01,2.981653e+00,259036
dnose2ell_angle_min20to20_flyany_frameany,4.464218e+01,1.672923e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.353588e+01,-4.633732e+00,220054
dnose2ell_angle_min20to20_flymale_frameany,5.408876e+01,5.468403e+00,259036
dnose2ell_angle_min30to30_flyany_frameany,3.619201e+01,1.982360e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.772933e+01,-4.256343e+00,220054
dnose2ell_angle_min30to30_flymale_frameany,4.339101e+01,5.679935e+00,259036
dnose2ell_flyany_frameany,1.102027e+01,1.735641e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.723373e+00,7.291360e-01,486
dnose2ell_flyany_framebodyturn,1.252550e+01,5.219553e+00,2718
dnose2ell_flyany_framebodyturnstart,1.216260e+01,4.577740e+00,1056
dnose2ell_flyany_framecrabwalkallstart,1.152270e+01,2.256178e+00,3342
dnose2ell_flyany_framecrabwalkextreme,1.084984e+01,6.029971e+00,673
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.109029e+01,5.000198e+00,288294
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053817e+01,2.209618e+00,2417
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042382e+01,-1.742560e-01,306190
dnose2ell_flyany_frametouch,1.144901e+00,1.159978e+00,6590
dnose2ell_flyany_framewalk,1.198029e+01,2.133622e+00,90879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.640234e+00,-4.434425e+00,26161
dnose2ell_flyfemale_frameany,1.006397e+01,-6.962591e-01,220054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183398e+01,3.123325e+00,259036
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184761e+01,1.537831e+00,479220
dnose2tail_flyany_framemove,1.198495e+01,2.401247e+00,173030
dnose2tail_flyfemale_frameany,1.088345e+01,-9.413907e-01,220054
dnose2tail_flymale_frameany,1.266801e+01,2.945607e+00,259036
dnwingsdetected_flyany_frameany,6.329846e-05,1.728774e+00,479200
dnwingsdetected_flyfemale_frameany,2.756947e-04,1.162227e-02,220045
dnwingsdetected_flymale_frameany,1.171031e-04,1.535677e+00,259025
dphi_flyany_framemove,8.840875e-02,2.110576e+00,173010
dphi_flyfemale_framemove,4.217708e-01,7.569727e+00,45944
dphi_flymale_framemove,-2.051874e-01,-3.851533e+00,127066
dtheta_flyany_frameany,-3.287486e-03,-1.655238e-01,479200
dtheta_flyfemale_frameany,-3.884604e-03,-3.652324e-01,220045
dtheta_flymale_frameany,-2.808611e-03,9.173905e-02,259025
du_cor_flyany_frameany,3.141056e+00,-3.518236e+00,479200
du_cor_flyfemale_frameany,1.217761e+00,-5.895267e+00,220045
du_cor_flymale_frameany,4.776481e+00,-1.368657e+00,259025
du_ctr_flyany_frameany,3.347107e+00,-3.573998e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.827846e+00,2.612925e-01,2040
du_ctr_flyany_framebodyturn,4.421058e+00,-3.542281e+00,2718
du_ctr_flyany_framecrabwalkall,9.150159e+00,-2.646868e+00,33203
du_ctr_flyany_framecrabwalkextreme,1.164700e+00,1.102535e+00,673
du_ctr_flyany_framejump,2.629558e+01,-1.851110e+00,290
du_ctr_flyany_framemove,7.736520e+00,-3.113983e+00,173010
du_ctr_flyany_framenearfly,2.872478e+00,-3.908022e+00,152168
du_ctr_flyany_framenearwall,4.782105e+00,-2.511463e+00,288283
du_ctr_flyany_framenotnearfly_notnearwall,1.649075e+00,-1.915428e+00,137949
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.486770e+00,4.669637e-01,815
du_ctr_flyany_framestop,3.840864e-02,-4.832576e+00,306190
du_ctr_flyany_frametouch,1.517359e+00,-2.900610e+00,6586
du_ctr_flyany_framewalk,1.334797e+01,-2.506237e+00,90879
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.476626e-02,-3.099289e+00,26160
du_ctr_flyfemale_frameany,1.322592e+00,-5.979971e+00,220045
du_ctr_flymale_frameany,5.068599e+00,-1.369839e+00,259025
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.345675e+00,-3.574925e+00,479200
