field,value,zscore,nflyframes
a_mm_flyany_frameany,6.649164e-01,3.599156e+00,479276
a_mm_flyfemale_frameany,7.031501e-01,2.609775e+00,235065
a_mm_flymale_frameany,6.278911e-01,4.393799e+00,242520
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.072875e-01,3.332225e+00,473
absangle2wall_flyany_framebodyturnstart,1.101190e+00,-1.285867e-01,1373
absangle2wall_flyany_framecrabwalkall,1.093438e+00,-2.337539e+00,47953
absangle2wall_flyany_framecrabwalkextreme,9.828316e-01,4.589044e-01,962
absangle2wall_flyany_framejump,1.798070e+00,3.384106e+00,660
absangle2wall_flyany_framejumpstart,1.751928e+00,2.292797e+00,219
absangle2wall_flyany_framemove,1.297500e+00,-2.084572e-01,246008
absangle2wall_flyany_framenearwall,1.409308e+00,1.820994e+00,355732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.974714e-01,3.540163e+00,2704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647089e+00,4.812629e-01,233268
absangle2wall_flyany_frametouch,1.434610e+00,5.432665e-01,17116
absangle2wall_flyany_framewalk,1.310942e+00,-2.849187e+00,126972
absangle2wall_flyany_framewinggrooming,1.538953e+00,-2.262022e-01,40339
absangle2wall_flyfemale_framenearwall,1.405645e+00,1.430874e+00,167105
absangle2wall_flymale_framenearwall,1.414750e+00,1.981952e+00,187538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561525e+00,-2.025459e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547682e+00,1.839078e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484181e+00,9.011791e-01,1976
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571683e+00,5.904909e-01,198658
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386597e+00,-2.964313e+00,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609282e+00,1.522851e+00,92279
absanglefrom1to2_nose2ell_flyany_frametouch,7.374975e-01,-3.039629e-01,17116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567363e+00,-3.606946e-01,94137
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.649703e-01,-7.438722e-01,7222
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.318184e-01,2.338327e+00,3347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575202e+00,8.840724e-01,103965
absanglefrom1to2_nose2ell_flymale_frametouch,7.018210e-01,-2.373813e-01,9851
absanglefrom1to2_nose2ell_flymale_framewingextension,5.169436e-01,-1.289288e+00,815
absdangle2wall_flyany_framenearwall,1.254161e+00,-3.337119e+00,355721
absdangle2wall_flyfemale_framenearwall,1.216164e+00,-3.211777e+00,167100
absdangle2wall_flymale_framenearwall,1.297667e+00,-2.930949e+00,187532
absdtheta_flyany_frameany,1.089836e+00,-3.240203e+00,479255
absdtheta_flyany_framebackup,2.425534e+00,-6.358118e-01,1931
absdtheta_flyany_framebodyturn,5.120080e+00,-2.294454e+00,3382
absdtheta_flyany_framecrabwalkall,1.496681e+00,-2.581679e+00,47952
absdtheta_flyany_framecrabwalkextreme,1.327699e+00,-5.105098e+00,962
absdtheta_flyany_framemove,1.778849e+00,-2.994194e+00,245987
absdtheta_flyany_framenearfly,1.154967e+00,-3.160017e+00,198649
absdtheta_flyany_framenearwall,1.250133e+00,-3.328278e+00,355721
absdtheta_flyany_framenotnearfly_notnearwall,7.130651e-01,-1.339799e+00,87789
absdtheta_flyany_framepivotcenter,6.277704e+00,-3.595850e-01,381
absdtheta_flyany_framepivottail,4.605316e+00,-2.961941e+00,10694
absdtheta_flyany_framerighting,8.341183e+00,-1.497515e+00,1473
absdtheta_flyany_framestop,3.638486e-01,-2.528643e+00,233268
absdtheta_flyany_frametouch,1.526747e+00,-2.058609e+00,17116
absdtheta_flyany_framewalk,1.427915e+00,-2.480839e+00,126970
absdtheta_flyany_framewingextension,1.813913e+00,1.748668e+00,832
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329176e-01,-2.064852e+00,40339
absdtheta_flyfemale_frameany,1.044018e+00,-2.950947e+00,235054
absdtheta_flymale_frameany,1.135340e+00,-3.097622e+00,242510
absdtheta_flymale_framechase,1.947396e+00,4.423629e-01,3347
absdv_cor_flyany_frameany,1.479294e+00,-1.785788e+00,479255
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311346e+00,-9.356626e-01,1931
absdv_cor_flyany_framebodyturn,2.888685e+00,-5.144469e-01,3382
absdv_cor_flyany_framecrabwalkall,5.571485e+00,-4.909914e-01,47952
absdv_cor_flyany_framecrabwalkextreme,4.906187e+00,1.689641e-01,962
absdv_cor_flyany_framejump,2.047104e+01,4.268152e+00,660
absdv_cor_flyany_framemove,2.755418e+00,-6.863787e-01,245987
absdv_cor_flyany_framenearfly,1.293285e+00,-2.417132e+00,198649
absdv_cor_flyany_framenearwall,1.809328e+00,-1.643557e+00,355721
absdv_cor_flyany_framenotnearfly_notnearwall,5.752372e-01,-1.204046e+00,87789
absdv_cor_flyany_framepivotcenter,4.344981e-02,-3.156657e-01,381
absdv_cor_flyany_framepivottail,2.309567e+00,-7.964389e-01,10694
absdv_cor_flyany_framerighting,6.464303e+00,8.477970e-01,1473
absdv_cor_flyany_framestop,1.174551e-01,-1.979191e+00,233268
absdv_cor_flyany_frametouch,1.481544e+00,-2.147045e+00,17116
absdv_cor_flyany_framewalk,3.367783e+00,-3.899429e-01,126970
absdv_cor_flyany_framewingextension,7.291061e-01,-9.176926e-01,832
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113573e-01,-1.451928e+00,40339
absdv_cor_flyfemale_frameany,1.260261e+00,-2.108102e+00,235054
absdv_cor_flymale_frameany,1.698684e+00,-1.198936e+00,242510
absdv_cor_flymale_framechase,2.106998e+00,-8.063617e-01,3347
absphidiff_nose2ell_flyany_framenearfly,1.580303e+00,-1.113468e+00,198649
absphidiff_nose2ell_flyany_frametouch,1.547726e+00,-1.139726e+00,17116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584557e+00,-1.288326e+00,94134
absphidiff_nose2ell_flyfemale_frametouch,1.589923e+00,-1.149254e+00,7222
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.356883e-01,2.111634e+00,3347
absphidiff_nose2ell_flymale_framenearfly,1.576331e+00,-9.554029e-01,103959
absphidiff_nose2ell_flymale_frametouch,1.506834e+00,-8.583014e-01,9851
absphidiff_nose2ell_flymale_framewingextension,1.183465e+00,-7.483936e-01,815
abssmoothdtheta_flyany_frameany,8.257834e-01,-3.139632e+00,479255
abssmoothdtheta_flyfemale_frameany,8.093428e-01,-2.816651e+00,235054
abssmoothdtheta_flymale_frameany,8.436949e-01,-3.019980e+00,242510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568640e+00,1.257725e-02,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625669e+00,-7.980083e-01,1976
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623502e+00,1.657623e-01,198658
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596549e+00,3.540248e-01,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640516e+00,1.552664e+00,92279
absthetadiff_nose2ell_flyany_frametouch,1.696109e+00,-9.097680e-01,17116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687470e+00,9.100397e-01,94137
absthetadiff_nose2ell_flyfemale_frametouch,1.754081e+00,-1.542000e+00,7222
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.756178e-01,3.196630e+00,3347
absthetadiff_nose2ell_flymale_framenearfly,1.554037e+00,-6.162666e-01,103965
absthetadiff_nose2ell_flymale_frametouch,1.641223e+00,-4.322754e-01,9851
absthetadiff_nose2ell_flymale_framewingextension,6.929573e-01,-1.462798e+00,815
absyaw_flyany_framemove,6.178781e-01,1.084097e+00,246008
absyaw_flyfemale_framemove,6.596872e-01,2.057727e+00,123509
absyaw_flymale_framemove,5.772497e-01,3.274358e-01,122120
accmag_flyany_frameany,8.960180e+01,-2.303030e+00,479255
accmag_flyfemale_frameany,8.534058e+01,-2.348470e+00,235054
accmag_flymale_frameany,9.394337e+01,-1.975429e+00,242510
angle_biggest_wing_flyany_frameany,3.716414e-02,-4.396525e-01,479276
angle_biggest_wing_flyany_framewingextension,7.911071e-01,1.813252e+00,832
angle_biggest_wing_flyfemale_frameany,3.484714e-02,-8.700930e-01,235065
angle_biggest_wing_flymale_frameany,3.874402e-02,-1.626049e-02,242520
angle_smallest_wing_flyany_frameany,1.503997e-02,2.180051e-01,479276
angle_smallest_wing_flyany_framewingextension,8.058705e-02,-1.020317e-01,832
angle_smallest_wing_flyfemale_frameany,1.226088e-02,3.763905e-02,235065
angle_smallest_wing_flymale_frameany,1.745089e-02,2.492025e-01,242520
angleonclosestfly_flyany_framenearfly,-3.604886e-01,2.752696e-01,198658
angleonclosestfly_flyany_framestop_nearfly,-3.628968e-01,1.420661e-01,92279
angleonclosestfly_flyany_frametouch,-3.615702e-01,-1.110951e+00,17116
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.862899e-01,4.016623e-02,94137
angleonclosestfly_flyfemale_frametouch,-4.208859e-01,-1.189065e+00,7222
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.562804e-02,-1.187950e+00,3347
angleonclosestfly_flymale_framenearfly,-3.372167e-01,4.961559e-01,103965
angleonclosestfly_flymale_frametouch,-3.161966e-01,-4.417032e-01,9851
angleonclosestfly_flymale_framewingextension,9.843918e-03,7.288827e-01,815
anglesub_flyany_frameany,2.286437e-01,2.737980e+00,479276
anglesub_flyfemale_frameany,2.259841e-01,3.274726e+00,235065
anglesub_flymale_frameany,2.315369e-01,1.778745e+00,242520
area_flyany_frameany,1.969072e+00,3.263769e+00,479276
area_flyfemale_frameany,2.192465e+00,2.438879e+00,235065
area_flymale_frameany,1.752083e+00,4.126020e+00,242520
area_inmost_wing_flyany_frameany,8.256379e-01,-6.102865e-01,479276
area_inmost_wing_flyany_framewingextension,6.775585e-01,1.078722e+00,832
area_inmost_wing_flyany_framewinggrooming,3.860490e-01,7.382438e-01,40339
area_inmost_wing_flyfemale_frameany,8.844018e-01,-7.855933e-02,235065
area_inmost_wing_flymale_frameany,7.700502e-01,-1.087250e+00,242520
area_outmost_wing_flyany_frameany,8.775734e-01,-8.853010e-01,479276
area_outmost_wing_flyany_framewingextension,1.272501e+00,1.337954e+00,832
area_outmost_wing_flyany_framewinggrooming,8.102409e-01,-9.949684e-01,40339
area_outmost_wing_flyfemale_frameany,9.453993e-01,-5.257247e-01,235065
area_outmost_wing_flymale_frameany,8.123253e-01,-1.140375e+00,242520
arena_angle_flyany_frameany,-5.058648e-02,-9.677998e-01,479276
b_mm_flyany_frameany,2.349276e-01,2.693040e+00,479276
b_mm_flyfemale_frameany,2.481483e-01,2.094176e+00,235065
b_mm_flymale_frameany,2.220411e-01,3.152110e+00,242520
boutfreq_flyany_framebackup,1.007770e-03,-1.204075e+00,479276
boutfreq_flyany_framebodyturn,2.864738e-03,-2.788367e+00,479276
boutfreq_flyany_framecrabwalkall,1.004849e-02,-7.636881e-01,479276
boutfreq_flyany_framecrabwalkextreme,5.633497e-04,-1.769686e+00,479276
boutfreq_flyany_framejump,4.798905e-04,-1.191223e+00,479276
boutfreq_flyany_framepivotcenter,3.046261e-04,1.282373e+00,479276
boutfreq_flyany_framepivottail,5.641843e-03,-2.476091e+00,479276
boutfreq_flyany_framerighting,2.900208e-04,3.697084e-01,479276
boutfreq_flyany_framestop,1.229563e-02,-1.419943e+00,479276
boutfreq_flyany_frametouch,5.124396e-03,6.695668e-01,479276
boutfreq_flyany_framewalk,1.743672e-02,-1.196768e+00,479276
boutfreq_flyany_framewingextension,1.460536e-04,-5.208384e-02,479276
boutfreq_flyany_framewingflick,1.752644e-04,-2.324047e-01,479276
boutfreq_flyany_framewinggrooming,1.425066e-03,-4.663631e-01,479276
boutfreq_flymale_frameattemptedcopulation,3.298833e-05,1.465859e-01,242510
boutfreq_flymale_framechase,9.442910e-04,1.764580e-01,242510
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,242510
corfrac_maj_flyany_frameany,-6.880550e-02,1.880162e+00,479255
corfrac_maj_flyany_framebackup,-1.841525e-01,2.751988e+00,1931
corfrac_maj_flyany_framebodyturn,-7.580593e-01,-1.735933e+00,3382
corfrac_maj_flyany_framecrabwalkall,-2.761432e-01,2.116406e+00,47952
corfrac_maj_flyany_framecrabwalkextreme,-4.187236e-01,2.944771e+00,962
corfrac_maj_flyany_framepivotcenter,-6.145590e-02,1.676941e+00,381
corfrac_maj_flyany_framepivottail,-6.696074e-01,1.434116e+00,10694
corfrac_maj_flyfemale_frameany,-8.702087e-02,6.658936e-01,235054
corfrac_maj_flymale_frameany,-5.215977e-02,2.945560e+00,242510
da_flyany_frameany,-6.665231e-06,2.390954e-01,479255
da_flyfemale_frameany,-9.314698e-05,-5.161485e-01,235054
da_flymale_frameany,3.671683e-05,-5.832980e-01,242510
dangle2wall_flyany_framenearwall,2.308818e-02,-7.809800e-01,355721
dangle2wall_flyfemale_framenearwall,3.401451e-02,-5.309845e-01,167100
dangle2wall_flymale_framenearwall,1.465779e-02,-7.092228e-01,187532
dangle_biggest_wing_flyany_frameany,1.602638e-02,2.792962e+00,479255
dangle_biggest_wing_flyfemale_frameany,1.290278e-02,2.211632e+00,235054
dangle_biggest_wing_flymale_frameany,1.979959e-02,2.600802e+00,242510
dangle_smallest_wing_flyany_frameany,-1.604924e-02,-2.792563e+00,479255
dangle_smallest_wing_flyfemale_frameany,-1.266583e-02,-2.212264e+00,235054
dangle_smallest_wing_flymale_frameany,-2.003405e-02,-2.584626e+00,242510
danglesub_flyany_framemove,-1.428784e-02,5.947045e-01,245987
danglesub_flyany_framenearfly,-5.561924e-02,3.014671e+00,198649
danglesub_flyfemale_framenearfly,-5.233368e-02,2.974919e+00,94134
danglesub_flymale_framenearfly,-6.028484e-02,2.691450e+00,103959
darea_flyany_frameany,-1.440475e-05,7.269135e-02,479255
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.231801e-01,3.628749e+00,1931
darea_flyany_framebodyturn,-1.086781e-02,8.096905e-01,3382
darea_flyany_framechase,-3.291499e-02,-2.237793e+00,3520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.943130e-03,1.587272e+00,47952
darea_flyany_framecrabwalkextreme,-3.128835e-02,8.965078e-01,962
darea_flyany_framejump,2.976022e-01,2.990254e+00,660
darea_flyany_framepivotcenter,1.664170e-01,2.202800e+00,381
darea_flyany_framepivottail,-4.397499e-02,7.696631e-01,10694
darea_flyany_framerighting,-4.515114e-02,-5.694254e-01,1473
darea_flyany_framestop,-9.404527e-03,1.494042e+00,233268
darea_flyany_frametouch,-6.069824e-02,1.350840e+00,17116
darea_flyany_framewalk,2.681443e-02,-9.470129e-01,126970
darea_flyany_framewingextension,-4.271732e-02,-3.931367e-01,832
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.318910e-02,-1.571890e+00,40339
darea_flyfemale_frameany,-3.487835e-04,-5.169806e-02,235054
darea_flymale_frameany,2.194852e-04,-5.493307e-01,242510
darea_inmost_wing_flyany_frameany,6.873502e-02,-1.386870e+00,479255
darea_inmost_wing_flyfemale_frameany,6.666858e-02,-1.913196e+00,235054
darea_inmost_wing_flymale_frameany,6.772557e-02,-5.577501e-01,242510
darea_outmost_wing_flyany_frameany,-6.849080e-02,1.394746e+00,479255
darea_outmost_wing_flyany_framewingextension,-6.701617e-01,-5.852399e-01,832
darea_outmost_wing_flyfemale_frameany,-6.683174e-02,1.865769e+00,235054
darea_outmost_wing_flymale_frameany,-6.694902e-02,6.296689e-01,242510
db_flyany_frameany,2.855472e-06,8.685371e-01,479255
db_flyfemale_frameany,-3.043890e-06,1.131734e+00,235054
db_flymale_frameany,1.275210e-05,-5.153120e-01,242510
dcenter_flyany_frameany,1.082952e+01,-1.291714e+00,479276
dcenter_flyany_framebackupstart,8.761050e+00,-2.754984e-01,483
dcenter_flyany_framebodyturn,1.140628e+01,1.096021e-01,3382
dcenter_flyany_framebodyturnstart,1.123337e+01,-5.672867e-04,1373
dcenter_flyany_framecrabwalkallstart,1.156169e+01,9.318277e-01,4814
dcenter_flyany_framecrabwalkextreme,8.699850e+00,4.731005e-01,962
dcenter_flyany_framecrabwalkextremestart,9.153546e+00,1.275334e+00,269
dcenter_flyany_framejumpstart,1.294062e+01,1.914082e+00,229
dcenter_flyany_framemove,1.115519e+01,-2.156700e-01,246008
dcenter_flyany_framenearwall,1.042855e+01,-1.319506e-01,355732
dcenter_flyany_framepivotcenter,8.616878e+00,-1.212668e+00,381
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.754464e+00,-1.694643e+00,2704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060859e+01,-1.460986e+00,233268
dcenter_flyany_frametouch,2.963694e+00,9.197381e-01,17116
dcenter_flyany_framewalk,1.253249e+01,7.784151e-01,126972
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222345e+01,-1.762678e+00,40339
dcenter_flyfemale_frameany,1.093506e+01,-9.338375e-01,235065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073245e+01,-1.358303e+00,242520
dcenter_flymale_framewingextension,4.320665e+00,-1.133006e+00,815
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.148576e-01,-1.492640e+00,245987
ddcenter_flyany_framenearfly,2.302629e-01,-2.840747e+00,198649
ddcenter_flyfemale_framenearfly,2.127176e-01,-2.810115e+00,94134
ddcenter_flymale_framenearfly,2.556844e-01,-2.690357e+00,103959
ddell2nose_flyany_framenearfly,6.898149e-01,-2.962976e+00,198649
ddell2nose_flyfemale_framenearfly,6.693093e-01,-2.793700e+00,94134
ddell2nose_flymale_framenearfly,7.194974e-01,-3.035425e+00,103959
ddist2wall_flyany_framenearwall,1.524695e-02,-1.496313e+00,355721
ddist2wall_flyfemale_framenearwall,1.619969e-02,-1.511656e+00,167100
ddist2wall_flymale_framenearwall,2.266841e-02,7.498596e-01,187532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.140395e-01,-2.917917e+00,198649
ddnose2ell_flyfemale_framenearfly,6.846034e-01,-2.826841e+00,94134
ddnose2ell_flymale_framechase,-4.608891e-01,1.781814e+00,3347
ddnose2ell_flymale_framenearfly,7.562668e-01,-2.765952e+00,103959
decc_flyany_frameany,1.331287e-05,1.368268e+00,479255
decc_flyfemale_frameany,6.106080e-05,2.934662e+00,235054
decc_flymale_frameany,-1.599648e-06,1.868166e-01,242510
dell2nose_flyany_frameany,9.872388e+00,-1.398704e+00,479276
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.864653e+00,-1.158116e+00,235065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.887666e+00,-1.355468e+00,242520
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251653e+01,1.915658e-01,479276
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.619959e+00,2.023744e+00,483
dist2wall_flyany_framebodyturnstart,7.613172e+00,-4.958490e-01,1373
dist2wall_flyany_framecrabwalkall,7.056375e+00,1.125893e-01,47953
dist2wall_flyany_framecrabwalkextreme,7.698299e+00,-9.440347e-01,962
dist2wall_flyany_framejump,1.980075e+01,5.644332e-01,660
dist2wall_flyany_framejumpstart,1.821004e+01,5.300730e-01,219
dist2wall_flyany_framemove,9.465521e+00,-3.002205e-01,246008
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.735325e+00,5.189039e-01,2704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561713e+01,-3.699845e-01,233268
dist2wall_flyany_frametouch,9.137745e+00,-1.091652e-01,17116
dist2wall_flyany_framewalk,9.204231e+00,-5.797485e-01,126972
dist2wall_flyany_framewinggrooming,2.028302e+01,-1.783242e-01,40339
dist2wall_flyfemale_frameany,1.289148e+01,-1.590656e-01,235065
dist2wall_flymale_frameany,1.213114e+01,4.819454e-01,242520
dmax_wing_angle_flyany_frameany,1.410190e-02,1.952593e+00,479255
dmax_wing_angle_flyany_framewingextension,-7.340557e-01,-7.580478e-01,832
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.203366e-02,1.686544e+00,235054
dmax_wing_angle_flymale_frameany,1.638202e-02,1.289212e+00,242510
dmax_wing_area_flyany_frameany,-3.624763e-01,-1.448311e+00,479255
dmax_wing_area_flyany_framewingextension,-6.808847e-01,-3.505365e-01,832
dmax_wing_area_flyfemale_frameany,-3.508387e-01,-5.314834e-01,235054
dmax_wing_area_flymale_frameany,-3.721700e-01,-1.747309e+00,242510
dmin_wing_angle_flyany_frameany,-1.412476e-02,-1.951388e+00,479255
dmin_wing_angle_flyany_framewingextension,-2.912018e-01,1.197373e+00,832
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.179672e-02,-1.703608e+00,235054
dmin_wing_angle_flymale_frameany,-1.661649e-02,-1.270258e+00,242510
dmin_wing_area_flyany_frameany,3.627205e-01,1.451989e+00,479255
dmin_wing_area_flyany_framewingextension,5.511103e-01,2.531836e-01,832
dmin_wing_area_flyfemale_frameany,3.506755e-01,5.050101e-01,235054
dmin_wing_area_flymale_frameany,3.729465e-01,1.777057e+00,242510
dnose2ell_angle_30tomin30_flyany_frameany,1.041644e+01,-1.395751e+00,479276
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057136e+01,-9.783172e-01,235065
dnose2ell_angle_30tomin30_flymale_frameany,1.027042e+01,-1.482051e+00,242520
dnose2ell_angle_min20to20_flyany_frameany,4.302082e+01,4.272015e-01,479276
dnose2ell_angle_min20to20_flyfemale_frameany,4.296766e+01,1.315683e+00,235065
dnose2ell_angle_min20to20_flymale_frameany,4.319177e+01,-3.771794e-01,242520
dnose2ell_angle_min30to30_flyany_frameany,3.445241e+01,3.033171e-01,479276
dnose2ell_angle_min30to30_flyfemale_frameany,3.446912e+01,1.165376e+00,235065
dnose2ell_angle_min30to30_flymale_frameany,3.451575e+01,-4.401202e-01,242520
dnose2ell_flyany_frameany,9.897493e+00,-1.307234e+00,479276
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.769825e+00,-6.694952e-01,483
dnose2ell_flyany_framebodyturn,1.051943e+01,1.281780e-01,3382
dnose2ell_flyany_framebodyturnstart,1.035951e+01,4.139525e-02,1373
dnose2ell_flyany_framecrabwalkallstart,1.066983e+01,9.440758e-01,4814
dnose2ell_flyany_framecrabwalkextreme,7.693786e+00,4.333998e-01,962
dnose2ell_flyany_framecrabwalkextremestart,8.094367e+00,1.157548e+00,269
dnose2ell_flyany_framejumpstart,1.201338e+01,1.646957e+00,229
dnose2ell_flyany_framenearwall,9.464550e+00,-1.916945e-01,355732
dnose2ell_flyany_framepivotcenter,7.464400e+00,-1.483895e+00,381
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.804004e+00,-1.911101e+00,2704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.706919e+00,-1.408684e+00,233268
dnose2ell_flyany_frametouch,1.081902e+00,-8.499634e-01,17116
dnose2ell_flyany_framewalk,1.162915e+01,7.530328e-01,126972
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.138593e+01,-1.705320e+00,40339
dnose2ell_flyfemale_frameany,9.994843e+00,-1.012382e+00,235065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.807218e+00,-1.309556e+00,242520
dnose2ell_flymale_framechase,1.515104e+00,-1.919858e+00,3347
dnose2ell_flymale_framewingextension,1.991078e+00,-1.283375e+00,815
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082505e+01,-1.233594e+00,479276
dnose2tail_flyany_framemove,1.114772e+01,-2.253968e-01,246008
dnose2tail_flyfemale_frameany,1.096934e+01,-8.015997e-01,235065
dnose2tail_flymale_frameany,1.068710e+01,-1.341538e+00,242520
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479255
dnwingsdetected_flyfemale_frameany,1.290621e-04,-1.317690e+00,235054
dnwingsdetected_flymale_frameany,-1.464976e-20,1.907170e+00,242510
dphi_flyany_framemove,9.001188e-02,2.229208e+00,245987
dphi_flyfemale_framemove,1.324566e-01,2.391508e+00,123498
dphi_flymale_framemove,4.614680e-02,8.744388e-01,122110
dtheta_flyany_frameany,3.945480e-03,6.059884e-01,479255
dtheta_flyfemale_frameany,-5.285215e-03,-4.390253e-01,235054
dtheta_flymale_frameany,1.187414e-02,1.182338e+00,242510
du_cor_flyany_frameany,4.259266e+00,-2.754458e+00,479255
du_cor_flyfemale_frameany,3.687936e+00,-2.876055e+00,235054
du_cor_flymale_frameany,4.836243e+00,-2.265115e+00,242510
du_ctr_flyany_frameany,4.541692e+00,-2.763452e+00,479255
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.405589e+00,7.563514e-01,1931
du_ctr_flyany_framebodyturn,4.992688e+00,-1.674071e+00,3382
du_ctr_flyany_framecrabwalkall,9.955488e+00,-1.615080e+00,47952
du_ctr_flyany_framecrabwalkextreme,1.008109e+00,-4.202724e-01,962
du_ctr_flyany_framejump,3.845889e+01,2.102879e+00,660
du_ctr_flyany_framemove,8.815024e+00,-2.304649e+00,245987
du_ctr_flyany_framenearfly,3.886075e+00,-2.772053e+00,198649
du_ctr_flyany_framenearwall,5.364871e+00,-2.664399e+00,355721
du_ctr_flyany_framenotnearfly_notnearwall,2.754658e+00,-1.632832e+00,87789
du_ctr_flyany_framepivotcenter,4.981592e-01,5.986844e-01,381
