field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.276652e-01,-2.026843e-01,6.075000e-01,3.925000e-01,2,8,3859556
a_mm_flyfemale_frameany,6.695474e-01,-3.713386e-01,6.990000e-01,3.010000e-01,2,8,1921888
a_mm_flymale_frameany,5.860189e-01,-1.874240e-01,5.953000e-01,4.047000e-01,2,8,1931259
absangle2wall_flyany_frameattemptedcopulation,1.748097e+00,5.272259e-01,2.673000e-01,7.327000e-01,1,3,1185
absangle2wall_flyany_framebackupstart_nearwall,7.470206e-01,-1.685715e+00,9.973000e-01,2.700000e-03,2,8,5303
absangle2wall_flyany_framebodyturnstart,1.099466e+00,-1.218285e-01,5.589000e-01,4.411000e-01,2,8,23497
absangle2wall_flyany_framecrabwalkall,1.199390e+00,2.082215e+00,4.300000e-03,9.957000e-01,2,8,422615
absangle2wall_flyany_framecrabwalkextreme,1.166429e+00,2.202003e+00,1.300000e-03,9.987000e-01,2,8,9305
absangle2wall_flyany_framejump,1.677237e+00,-2.076191e-03,4.795000e-01,5.205000e-01,2,8,10916
absangle2wall_flyany_framejumpstart,1.698270e+00,4.099048e-02,4.038000e-01,5.962000e-01,2,8,4026
absangle2wall_flyany_framemove,1.332570e+00,1.357923e+00,2.710000e-02,9.729000e-01,2,8,2779790
absangle2wall_flyany_framenearwall,1.373871e+00,-7.971688e-01,8.773000e-01,1.227000e-01,2,8,3290050
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.278722e-01,-1.245005e+00,9.658000e-01,3.420000e-02,2,8,27746
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
absangle2wall_flyany_framestop,1.616257e+00,-8.241124e-01,8.783000e-01,1.217000e-01,2,8,1079766
absangle2wall_flyany_frametouch,1.431511e+00,-1.329782e-01,5.808000e-01,4.192000e-01,2,8,112494
absangle2wall_flyany_framewalk,1.348469e+00,2.611558e-01,3.301000e-01,6.699000e-01,2,8,1749660
absangle2wall_flyany_framewinggrooming,1.442798e+00,-1.862218e+00,9.978000e-01,2.200000e-03,2,8,130463
absangle2wall_flyfemale_framenearwall,1.372183e+00,-1.014499e+00,9.380000e-01,6.200000e-02,2,8,1589552
absangle2wall_flymale_framenearwall,1.375347e+00,-4.805738e-01,7.431000e-01,2.569000e-01,2,8,1695205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624630e+00,-2.734128e-01,6.655000e-01,3.345000e-01,2,8,2952
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474227e+00,-4.332544e-01,7.276000e-01,2.724000e-01,2,8,9178
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461129e+00,-2.302138e-01,6.335000e-01,3.665000e-01,2,8,18897
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.167931e+00,5.925279e-01,2.134000e-01,7.866000e-01,1,5,1184
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,220
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560218e+00,-3.605955e-01,7.016000e-01,2.984000e-01,2,8,1457473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434493e+00,-6.726001e-01,8.535000e-01,1.465000e-01,2,8,13023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564539e+00,1.584740e-01,3.932000e-01,6.068000e-01,2,8,360380
absanglefrom1to2_nose2ell_flyany_frametouch,7.196268e-01,-7.672119e-02,5.564000e-01,4.436000e-01,2,8,112494
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647783e+00,7.626322e-01,1.294000e-01,8.706000e-01,2,8,701239
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.791591e-01,9.322792e-01,8.960000e-02,9.104000e-01,2,8,39312
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.888386e-01,1.402592e+00,9.910000e-02,9.009000e-01,1,3,1179
absanglefrom1to2_nose2ell_flymale_framechase,2.617464e-01,3.453171e-02,4.573000e-01,5.427000e-01,2,8,50974
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474395e+00,-1.160706e+00,9.441000e-01,5.590000e-02,2,8,753647
absanglefrom1to2_nose2ell_flymale_frametouch,6.605152e-01,-5.669729e-01,8.084000e-01,1.916000e-01,2,8,72750
absanglefrom1to2_nose2ell_flymale_framewingextension,7.149908e-01,-5.128364e-01,7.094000e-01,2.906000e-01,2,7,13953
absdangle2wall_flyany_framenearwall,1.854128e+00,3.992828e+00,0.000000e+00,1.000000e+00,2,8,3289915
absdangle2wall_flyfemale_framenearwall,1.840370e+00,3.681691e+00,0.000000e+00,1.000000e+00,2,8,1589489
absdangle2wall_flymale_framenearwall,1.867896e+00,3.735358e+00,1.000000e-04,9.999000e-01,2,8,1695133
absdtheta_flyany_frameany,1.740199e+00,4.265688e+00,0.000000e+00,1.000000e+00,2,8,3859394
absdtheta_flyany_framebackup,2.854277e+00,2.874193e+00,0.000000e+00,1.000000e+00,2,8,21097
absdtheta_flyany_framebodyturn,6.252143e+00,2.401164e+00,8.000000e-04,9.992000e-01,2,8,61191
absdtheta_flyany_framecrabwalkall,1.899109e+00,1.993029e+00,1.500000e-03,9.985000e-01,2,8,422606
absdtheta_flyany_framecrabwalkextreme,1.847088e+00,3.192756e-01,3.376000e-01,6.624000e-01,2,8,9305
absdtheta_flyany_framemove,2.266168e+00,2.737998e+00,0.000000e+00,1.000000e+00,2,8,2779628
absdtheta_flyany_framenearfly,1.844184e+00,4.058057e+00,0.000000e+00,1.000000e+00,2,8,1457421
absdtheta_flyany_framenearwall,1.846019e+00,4.006234e+00,0.000000e+00,1.000000e+00,2,8,3289915
absdtheta_flyany_framenotnearfly_notnearwall,1.177469e+00,3.410862e+00,1.200000e-03,9.988000e-01,2,8,494566
absdtheta_flyany_framepivotcenter,7.407680e+00,2.220868e+00,2.000000e-04,9.998000e-01,2,8,2668
absdtheta_flyany_framepivottail,6.051999e+00,3.414805e+00,0.000000e+00,1.000000e+00,2,8,106169
absdtheta_flyany_framerighting,8.949738e+00,-1.044863e-02,4.866000e-01,5.134000e-01,2,8,13631
absdtheta_flyany_framestop,3.849857e-01,-8.265932e-01,8.989000e-01,1.011000e-01,2,8,1079766
absdtheta_flyany_frametouch,1.973949e+00,3.494018e+00,0.000000e+00,1.000000e+00,2,8,112494
absdtheta_flyany_framewalk,1.899936e+00,2.866246e+00,0.000000e+00,1.000000e+00,2,8,1749640
absdtheta_flyany_framewingextension,1.688170e+00,1.883705e+00,4.700000e-03,9.953000e-01,2,7,14282
absdtheta_flyany_framewingflick,1.919931e+00,-1.806803e-01,4.254000e-01,5.746000e-01,2,8,6675
absdtheta_flyany_framewinggrooming,6.340136e-01,2.464548e-02,4.806000e-01,5.194000e-01,2,8,130460
absdtheta_flyfemale_frameany,1.713963e+00,3.826130e+00,0.000000e+00,1.000000e+00,2,8,1921809
absdtheta_flymale_frameany,1.766255e+00,4.152191e+00,1.000000e-04,9.999000e-01,2,8,1931176
absdtheta_flymale_framechase,2.009546e+00,1.686251e+00,1.120000e-02,9.888000e-01,2,8,50974
absdv_cor_flyany_frameany,2.197561e+00,2.799316e+00,2.000000e-04,9.998000e-01,2,8,3859394
absdv_cor_flyany_frameattemptedcopulation,6.043003e-01,-9.410312e-01,9.067000e-01,9.330000e-02,1,3,1185
absdv_cor_flyany_framebackup,1.488614e+00,1.406091e+00,2.680000e-02,9.732000e-01,2,8,21097
absdv_cor_flyany_framebodyturn,2.886813e+00,-2.116838e-01,6.313000e-01,3.687000e-01,2,8,61191
absdv_cor_flyany_framecrabwalkall,5.871047e+00,8.892451e-01,1.022000e-01,8.978000e-01,2,8,422606
absdv_cor_flyany_framecrabwalkextreme,4.527603e+00,-2.163043e-01,6.222000e-01,3.778000e-01,2,8,9305
absdv_cor_flyany_framejump,1.587456e+01,-2.802815e-01,6.498000e-01,3.502000e-01,2,8,10916
absdv_cor_flyany_framemove,2.980790e+00,7.241129e-01,1.418000e-01,8.582000e-01,2,8,2779628
absdv_cor_flyany_framenearfly,2.073025e+00,2.808727e+00,0.000000e+00,1.000000e+00,2,8,1457421
absdv_cor_flyany_framenearwall,2.367463e+00,2.385680e+00,1.000000e-04,9.999000e-01,2,8,3289915
absdv_cor_flyany_framenotnearfly_notnearwall,1.300945e+00,3.571416e+00,2.600000e-03,9.974000e-01,2,8,494566
absdv_cor_flyany_framepivotcenter,1.206437e-01,4.067905e-01,3.250000e-02,9.675000e-01,2,8,2668
absdv_cor_flyany_framepivottail,2.540796e+00,5.420446e-01,2.250000e-01,7.750000e-01,2,8,106169
absdv_cor_flyany_framerighting,5.860068e+00,-2.340836e-01,6.506000e-01,3.494000e-01,2,8,13631
absdv_cor_flyany_framestop,1.549299e-01,1.088986e+00,6.230000e-02,9.377000e-01,2,8,1079766
absdv_cor_flyany_frametouch,1.917447e+00,1.701026e+00,6.500000e-03,9.935000e-01,2,8,112494
absdv_cor_flyany_framewalk,3.516170e+00,5.060305e-01,2.417000e-01,7.583000e-01,2,8,1749640
absdv_cor_flyany_framewingextension,1.336567e+00,1.776301e+00,2.070000e-02,9.793000e-01,2,7,14282
absdv_cor_flyany_framewingflick,2.664085e+00,-2.951535e-01,6.249000e-01,3.751000e-01,2,8,6675
absdv_cor_flyany_framewinggrooming,1.548729e-01,1.919552e+00,1.340000e-02,9.866000e-01,2,8,130460
absdv_cor_flyfemale_frameany,2.086559e+00,2.936435e+00,0.000000e+00,1.000000e+00,2,8,1921809
absdv_cor_flymale_frameany,2.308937e+00,2.290971e+00,6.000000e-04,9.994000e-01,2,8,1931176
absdv_cor_flymale_framechase,2.293374e+00,3.335376e-01,2.992000e-01,7.008000e-01,2,8,50974
absphidiff_nose2ell_flyany_framenearfly,1.644565e+00,5.204835e-01,2.253000e-01,7.747000e-01,2,8,1457421
absphidiff_nose2ell_flyany_frametouch,1.560783e+00,-5.544072e-01,8.016000e-01,1.984000e-01,2,8,112494
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
absphidiff_nose2ell_flyfemale_framenearfly,1.661456e+00,7.216611e-01,1.314000e-01,8.686000e-01,2,8,701215
absphidiff_nose2ell_flyfemale_frametouch,1.631848e+00,8.773170e-01,1.011000e-01,8.989000e-01,2,8,39312
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.508739e-01,2.585267e-01,3.362000e-01,6.638000e-01,2,8,50974
absphidiff_nose2ell_flymale_framenearfly,1.628472e+00,3.221139e-01,3.346000e-01,6.654000e-01,2,8,753619
absphidiff_nose2ell_flymale_frametouch,1.490383e+00,-1.174655e+00,9.457000e-01,5.430000e-02,2,8,72750
absphidiff_nose2ell_flymale_framewingextension,1.152586e+00,-1.280942e+00,9.727000e-01,2.730000e-02,2,7,13952
abssmoothdtheta_flyany_frameany,1.399117e+00,4.646662e+00,1.000000e-04,9.999000e-01,2,8,3859394
abssmoothdtheta_flyfemale_frameany,1.383278e+00,3.991403e+00,0.000000e+00,1.000000e+00,2,8,1921809
abssmoothdtheta_flymale_frameany,1.414955e+00,4.674763e+00,1.000000e-04,9.999000e-01,2,8,1931176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656784e+00,8.607329e-01,9.620000e-02,9.038000e-01,2,8,2952
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692709e+00,1.937451e-01,4.038000e-01,5.962000e-01,2,8,18897
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770651e+00,7.092058e-01,1.531000e-01,8.469000e-01,1,5,1184
absthetadiff_nose2ell_flyany_framenearfly,1.621342e+00,8.231962e-02,4.799000e-01,5.201000e-01,2,8,1457473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627205e+00,3.637227e-01,3.028000e-01,6.972000e-01,2,8,13023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518222e+00,-6.380471e-01,8.402000e-01,1.598000e-01,2,8,360380
absthetadiff_nose2ell_flyany_frametouch,1.795477e+00,2.776636e-01,3.496000e-01,6.504000e-01,2,8,112494
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
absthetadiff_nose2ell_flyfemale_framenearfly,1.649115e+00,1.655634e-01,4.263000e-01,5.737000e-01,2,8,701239
absthetadiff_nose2ell_flyfemale_frametouch,1.918557e+00,1.600225e+00,8.300000e-03,9.917000e-01,2,8,39312
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.447773e-01,1.443549e+00,5.920000e-02,9.408000e-01,1,3,1179
absthetadiff_nose2ell_flymale_framechase,3.698693e-01,3.772081e-01,2.524000e-01,7.476000e-01,2,8,50974
absthetadiff_nose2ell_flymale_framenearfly,1.594705e+00,-1.317993e-02,5.350000e-01,4.650000e-01,2,8,753647
absthetadiff_nose2ell_flymale_frametouch,1.676620e+00,-3.556201e-01,7.208000e-01,2.792000e-01,2,8,72750
absthetadiff_nose2ell_flymale_framewingextension,8.780802e-01,-6.973595e-01,8.053000e-01,1.947000e-01,2,7,13953
absyaw_flyany_framemove,5.234224e-01,-1.623244e+00,9.897000e-01,1.030000e-02,2,8,2779790
absyaw_flyfemale_framemove,5.641376e-01,-1.027415e+00,9.507000e-01,4.930000e-02,2,8,1357584
absyaw_flymale_framemove,4.822872e-01,-1.764921e+00,9.956000e-01,4.400000e-03,2,8,1418820
accmag_flyany_frameany,1.328080e+02,3.119719e+00,1.000000e-04,9.999000e-01,2,8,3859394
accmag_flyfemale_frameany,1.333863e+02,2.872331e+00,0.000000e+00,1.000000e+00,2,8,1921809
accmag_flymale_frameany,1.322022e+02,3.045300e+00,2.000000e-04,9.998000e-01,2,8,1931176
angle_biggest_wing_flyany_frameany,2.037573e-02,-1.573728e+00,9.944000e-01,5.600000e-03,2,8,3859556
angle_biggest_wing_flyany_framewingextension,6.279358e-01,-1.533321e+00,9.955000e-01,4.500000e-03,2,7,14283
angle_biggest_wing_flyfemale_frameany,2.744003e-02,-8.188092e-01,8.992000e-01,1.008000e-01,2,8,1921888
angle_biggest_wing_flymale_frameany,1.326583e-02,-1.697763e+00,9.985000e-01,1.500000e-03,2,8,1931259
angle_smallest_wing_flyany_frameany,5.272286e-03,-1.069887e+00,9.582000e-01,4.180000e-02,2,8,3859556
angle_smallest_wing_flyany_framewingextension,1.172051e-01,1.931125e+00,6.000000e-03,9.940000e-01,2,7,14283
angle_smallest_wing_flyfemale_frameany,8.400197e-03,-1.097130e-01,5.697000e-01,4.303000e-01,2,8,1921888
angle_smallest_wing_flymale_frameany,2.153306e-03,-1.392783e+00,9.915000e-01,8.500000e-03,2,8,1931259
angleonclosestfly_flyany_framenearfly,-4.054404e-01,-1.038026e+00,9.249000e-01,7.510000e-02,2,8,1457473
angleonclosestfly_flyany_framestop_nearfly,-3.543328e-01,2.420418e-01,3.688000e-01,6.312000e-01,2,8,360380
angleonclosestfly_flyany_frametouch,-3.489274e-01,-4.267433e-01,7.357000e-01,2.643000e-01,2,8,112494
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
angleonclosestfly_flyfemale_framenearfly,-4.791736e-01,-1.272294e+00,9.527000e-01,4.730000e-02,2,8,701239
angleonclosestfly_flyfemale_frametouch,-3.806114e-01,-3.941593e-01,7.420000e-01,2.580000e-01,2,8,39312
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.253063e-02,-2.835022e-01,7.157000e-01,2.843000e-01,1,3,1179
angleonclosestfly_flymale_framechase,-4.537014e-03,-2.125649e-01,6.473000e-01,3.527000e-01,2,8,50974
angleonclosestfly_flymale_framenearfly,-3.331548e-01,6.023153e-01,1.858000e-01,8.142000e-01,2,8,753647
angleonclosestfly_flymale_frametouch,-3.209905e-01,-1.835149e-01,5.977000e-01,4.023000e-01,2,8,72750
angleonclosestfly_flymale_framewingextension,-1.065342e-01,7.831598e-02,5.216000e-01,4.784000e-01,2,7,13953
anglesub_flyany_frameany,1.952979e-01,5.362841e-02,4.242000e-01,5.758000e-01,2,8,3859556
anglesub_flyfemale_frameany,1.836417e-01,-7.315331e-01,8.592000e-01,1.408000e-01,2,8,1921888
anglesub_flymale_frameany,2.064084e-01,4.809962e-01,2.095000e-01,7.905000e-01,2,8,1931259
area_flyany_frameany,1.733283e+00,-3.200410e-01,6.639000e-01,3.361000e-01,2,8,3859556
area_flyfemale_frameany,1.956595e+00,-6.128226e-01,8.062000e-01,1.938000e-01,2,8,1921888
area_flymale_frameany,1.511037e+00,-9.092591e-02,5.393000e-01,4.607000e-01,2,8,1931259
area_inmost_wing_flyany_frameany,9.580142e-01,2.188982e+00,1.600000e-03,9.984000e-01,2,8,3859556
area_inmost_wing_flyany_framewingextension,7.139764e-01,2.396241e+00,0.000000e+00,1.000000e+00,2,7,14283
area_inmost_wing_flyany_framewinggrooming,4.602219e-01,4.114250e+00,0.000000e+00,1.000000e+00,2,8,130463
area_inmost_wing_flyfemale_frameany,1.014466e+00,2.115636e+00,1.600000e-03,9.984000e-01,2,8,1921888
area_inmost_wing_flymale_frameany,9.015400e-01,1.819040e+00,4.600000e-03,9.954000e-01,2,8,1931259
area_outmost_wing_flyany_frameany,1.000245e+00,1.776087e+00,5.000000e-03,9.950000e-01,2,8,3859556
area_outmost_wing_flyany_framewingextension,1.232866e+00,1.554785e-01,3.856000e-01,6.144000e-01,2,7,14283
area_outmost_wing_flyany_framewinggrooming,9.170655e-01,2.299393e+00,5.000000e-04,9.995000e-01,2,8,130463
area_outmost_wing_flyfemale_frameany,1.076474e+00,1.896466e+00,2.300000e-03,9.977000e-01,2,8,1921888
area_outmost_wing_flymale_frameany,9.240013e-01,1.218233e+00,3.970000e-02,9.603000e-01,2,8,1931259
arena_angle_flyany_frameany,5.128132e-03,3.708626e-01,3.081000e-01,6.919000e-01,2,8,3859556
b_mm_flyany_frameany,2.187178e-01,-3.295288e-01,6.680000e-01,3.320000e-01,2,8,3859556
b_mm_flyfemale_frameany,2.324644e-01,-7.575491e-01,8.555000e-01,1.445000e-01,2,8,1921888
b_mm_flymale_frameany,2.050217e-01,2.546414e-02,4.750000e-01,5.250000e-01,2,8,1931259
boutfreq_flyany_framebackup,1.375099e-03,1.560699e+00,1.720000e-02,9.828000e-01,2,8,3859556
boutfreq_flyany_framebodyturn,6.082672e-03,4.578035e+00,0.000000e+00,1.000000e+00,2,8,3859556
boutfreq_flyany_framecrabwalkall,1.352956e-02,1.924272e+00,1.900000e-03,9.981000e-01,2,8,3859556
boutfreq_flyany_framecrabwalkextreme,7.077327e-04,-8.270898e-01,8.817000e-01,1.183000e-01,2,8,3859556
boutfreq_flyany_framejump,1.057884e-03,1.754318e+00,1.430000e-02,9.857000e-01,2,8,3859556
boutfreq_flyany_framepivotcenter,2.746705e-04,5.787478e-01,2.048000e-01,7.952000e-01,2,8,3859556
boutfreq_flyany_framepivottail,7.176513e-03,1.088572e+00,7.210000e-02,9.279000e-01,2,8,3859556
boutfreq_flyany_framerighting,2.980638e-04,9.254954e-01,9.500000e-02,9.050000e-01,2,8,3859556
boutfreq_flyany_framestop,1.484322e-02,1.118601e+00,5.420000e-02,9.458000e-01,2,8,3859556
boutfreq_flyany_frametouch,5.575353e-03,1.667380e+00,1.760000e-02,9.824000e-01,2,8,3859556
boutfreq_flyany_framewalk,2.344697e-02,2.753421e+00,0.000000e+00,1.000000e+00,2,8,3859556
boutfreq_flyany_framewingextension,2.908570e-04,8.040399e-01,1.099000e-01,8.901000e-01,2,8,3859556
boutfreq_flyany_framewingflick,1.744417e-03,2.383897e+01,0.000000e+00,1.000000e+00,2,8,3859556
boutfreq_flyany_framewinggrooming,6.882565e-04,-2.661218e+00,1.000000e+00,0.000000e+00,2,8,3859556
boutfreq_flymale_frameattemptedcopulation,2.948548e-05,2.210040e-01,2.666000e-01,7.334000e-01,2,8,1931176
boutfreq_flymale_framechase,1.590781e-03,1.151706e+00,6.430000e-02,9.357000e-01,2,8,1931176
boutfreq_flymale_framecopulation,0.000000e+00,-3.996569e-02,2.393000e-01,7.607000e-01,2,8,1931176
corfrac_maj_flyany_frameany,-1.472540e-01,-1.945808e+00,9.974000e-01,2.600000e-03,2,8,3859394
corfrac_maj_flyany_framebackup,-2.061190e-01,1.156842e+00,4.860000e-02,9.514000e-01,2,8,21097
corfrac_maj_flyany_framebodyturn,-7.216142e-01,2.886546e+00,2.000000e-04,9.998000e-01,2,8,61191
corfrac_maj_flyany_framecrabwalkall,-3.026377e-01,9.620800e-01,7.860000e-02,9.214000e-01,2,8,422606
corfrac_maj_flyany_framecrabwalkextreme,-5.138636e-01,7.622770e-01,1.324000e-01,8.676000e-01,2,8,9305
corfrac_maj_flyany_framepivotcenter,-1.290412e-01,-7.459953e-01,9.051000e-01,9.490000e-02,2,8,2668
corfrac_maj_flyany_framepivottail,-6.691169e-01,2.572614e+00,1.300000e-03,9.987000e-01,2,8,106169
corfrac_maj_flyfemale_frameany,-1.551038e-01,-1.721634e+00,9.941000e-01,5.900000e-03,2,8,1921809
corfrac_maj_flymale_frameany,-1.393166e-01,-1.879234e+00,9.975000e-01,2.500000e-03,2,8,1931176
da_flyany_frameany,-1.825920e-05,-1.317052e+00,9.759000e-01,2.410000e-02,2,8,3859394
da_flyfemale_frameany,-4.774691e-05,-1.152745e-01,6.329000e-01,3.671000e-01,2,8,1921809
da_flymale_frameany,8.874759e-06,-3.483285e-01,6.580000e-01,3.420000e-01,2,8,1931176
dangle2wall_flyany_framenearwall,2.851278e-02,4.978889e-01,2.100000e-01,7.900000e-01,2,8,3289915
dangle2wall_flyfemale_framenearwall,3.722477e-02,2.459198e-01,3.443000e-01,6.557000e-01,2,8,1589489
dangle2wall_flymale_framenearwall,1.980161e-02,6.775018e-01,1.358000e-01,8.642000e-01,2,8,1695133
dangle_biggest_wing_flyany_frameany,-2.919055e-03,2.778721e-01,2.963000e-01,7.037000e-01,2,8,3859394
dangle_biggest_wing_flyfemale_frameany,-1.188901e-02,-8.881307e-01,8.983000e-01,1.017000e-01,2,8,1921809
dangle_biggest_wing_flymale_frameany,6.257185e-03,1.165394e+00,2.820000e-02,9.718000e-01,2,8,1931176
dangle_smallest_wing_flyany_frameany,2.882884e-03,-2.786840e-01,7.043000e-01,2.957000e-01,2,8,3859394
dangle_smallest_wing_flyfemale_frameany,1.206876e-02,8.911360e-01,1.007000e-01,8.993000e-01,2,8,1921809
dangle_smallest_wing_flymale_frameany,-6.441844e-03,-1.164418e+00,9.716000e-01,2.840000e-02,2,8,1931176
danglesub_flyany_framemove,-1.617307e-02,1.251860e+00,2.410000e-02,9.759000e-01,2,8,2779628
danglesub_flyany_framenearfly,-1.135042e-01,-2.168802e+00,9.999000e-01,1.000000e-04,2,8,1457421
danglesub_flyfemale_framenearfly,-1.100328e-01,-2.084592e+00,9.997000e-01,3.000000e-04,2,8,701215
danglesub_flymale_framenearfly,-1.169112e-01,-2.017117e+00,9.983000e-01,1.700000e-03,2,8,753619
darea_flyany_frameany,-3.833717e-05,-7.646909e-01,8.714000e-01,1.286000e-01,2,8,3859394
darea_flyany_frameattemptedcopulation,-3.701670e-01,-1.139929e-01,6.443000e-01,3.557000e-01,1,3,1185
darea_flyany_framebackup,-1.879406e-01,-1.457859e-01,5.792000e-01,4.208000e-01,2,8,21097
darea_flyany_framebodyturn,-4.126436e-02,1.417814e-01,4.232000e-01,5.768000e-01,2,8,61191
darea_flyany_framechase,4.451766e-03,-7.172596e-01,8.504000e-01,1.496000e-01,2,8,52167
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.294900e-02,-1.751197e+00,9.936000e-01,6.400000e-03,2,8,422606
darea_flyany_framecrabwalkextreme,-2.810663e-02,4.763185e-01,2.237000e-01,7.763000e-01,2,8,9305
darea_flyany_framejump,-1.587341e-01,-6.660773e-01,8.434000e-01,1.566000e-01,2,8,10916
darea_flyany_framepivotcenter,1.073087e-01,9.451173e-01,2.950000e-02,9.705000e-01,2,8,2668
darea_flyany_framepivottail,-9.114416e-02,-1.091386e+00,9.494000e-01,5.060000e-02,2,8,106169
darea_flyany_framerighting,1.481588e-02,-3.694775e-01,6.827000e-01,3.173000e-01,2,8,13631
darea_flyany_framestop,-1.970455e-02,-1.520763e+00,9.840000e-01,1.600000e-02,2,8,1079766
darea_flyany_frametouch,-7.849470e-02,4.700808e-01,2.526000e-01,7.474000e-01,2,8,112494
darea_flyany_framewalk,2.157594e-02,-1.313920e+00,9.720000e-01,2.800000e-02,2,8,1749640
darea_flyany_framewingextension,-1.868364e-02,1.510305e-01,3.731000e-01,6.269000e-01,2,7,14282
darea_flyany_framewingflick,3.923657e-01,2.159443e-01,2.541000e-01,7.459000e-01,2,8,6675
darea_flyany_framewinggrooming,-1.019724e-02,2.359324e-01,3.920000e-01,6.080000e-01,2,8,130460
darea_flyfemale_frameany,-2.003698e-04,1.085986e-01,4.998000e-01,5.002000e-01,2,8,1921809
darea_flymale_frameany,9.226873e-05,-4.419007e-01,7.151000e-01,2.849000e-01,2,8,1931176
darea_inmost_wing_flyany_frameany,6.060202e-02,-1.260857e+00,9.787000e-01,2.130000e-02,2,8,3859394
darea_inmost_wing_flyfemale_frameany,9.890029e-02,3.762831e-01,3.134000e-01,6.866000e-01,2,8,1921809
darea_inmost_wing_flymale_frameany,2.212707e-02,-2.534679e+00,1.000000e+00,0.000000e+00,2,8,1931176
darea_outmost_wing_flyany_frameany,-6.047852e-02,1.262318e+00,2.120000e-02,9.788000e-01,2,8,3859394
darea_outmost_wing_flyany_framewingextension,-1.195820e+00,-2.055730e+00,9.988000e-01,1.200000e-03,2,7,14282
darea_outmost_wing_flyfemale_frameany,-9.837642e-02,-3.742947e-01,6.853000e-01,3.147000e-01,2,8,1921809
darea_outmost_wing_flymale_frameany,-2.229497e-02,2.538060e+00,0.000000e+00,1.000000e+00,2,8,1931176
db_flyany_frameany,1.592821e-06,2.662795e-01,3.359000e-01,6.641000e-01,2,8,3859394
db_flyfemale_frameany,-8.149967e-06,3.552531e-01,3.099000e-01,6.901000e-01,2,8,1921809
db_flymale_frameany,8.225692e-06,-4.865066e-01,7.548000e-01,2.452000e-01,2,8,1931176
dcenter_flyany_frameany,1.106264e+01,-1.373832e-01,5.825000e-01,4.175000e-01,2,8,3859556
dcenter_flyany_framebackupstart,8.278042e+00,-7.050144e-01,8.572000e-01,1.428000e-01,2,8,5324
dcenter_flyany_framebodyturn,1.089916e+01,-1.010914e+00,9.298000e-01,7.020000e-02,2,8,61191
dcenter_flyany_framebodyturnstart,1.075985e+01,-1.079039e+00,9.499000e-01,5.010000e-02,2,8,23497
dcenter_flyany_framecrabwalkallstart,1.141268e+01,6.073648e-02,4.567000e-01,5.433000e-01,2,8,52203
dcenter_flyany_framecrabwalkextreme,7.773536e+00,-1.008535e+00,9.284000e-01,7.160000e-02,2,8,9305
