field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326995e-01,-4.665937e-01,479308
a_mm_flyfemale_frameany,6.880488e-01,9.485726e-01,239678
a_mm_flymale_frameany,5.773391e-01,-2.283845e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.889642e-01,3.818020e-01,347
absangle2wall_flyany_framebodyturnstart,1.051597e+00,-1.510133e+00,614
absangle2wall_flyany_framecrabwalkall,1.145119e+00,1.360676e-01,20330
absangle2wall_flyany_framecrabwalkextreme,7.500176e-01,-3.571939e+00,386
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288858e+00,4.932659e-01,143906
absangle2wall_flyany_framenearwall,1.450149e+00,1.502612e+00,462749
absangle2wall_flyany_framepivotcenterstart,1.740584e+00,7.957239e-01,315
absangle2wall_flyany_framepivottailstart,8.484998e-01,8.197776e-01,1504
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548170e+00,-2.086236e+00,335402
absangle2wall_flyany_frametouch,1.505057e+00,2.210781e+00,28436
absangle2wall_flyany_framewalk,1.296927e+00,-1.872486e+00,49382
absangle2wall_flyany_framewinggrooming,1.593999e+00,6.846679e-01,10694
absangle2wall_flyfemale_framenearwall,1.424388e+00,1.284326e-01,225474
absangle2wall_flymale_framenearwall,1.475916e+00,2.590411e+00,237275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749133e+00,6.642431e-01,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.709155e+00,3.752105e+00,287
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605179e+00,2.593801e+00,1319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493913e+00,-4.249043e+00,363757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.397373e+00,NaN,283
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516759e+00,2.792839e-01,863
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463326e+00,-2.653197e+00,271231
absanglefrom1to2_nose2ell_flyany_frametouch,8.149749e-01,2.490623e+00,28436
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.405478e+00,-3.216458e+00,196851
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.441395e-01,-8.185351e-01,18614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582367e+00,-2.573336e-01,166906
absanglefrom1to2_nose2ell_flymale_frametouch,8.858245e-01,3.247042e+00,9822
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.187424e-01,-6.271228e+00,462729
absdangle2wall_flyfemale_framenearwall,6.249586e-01,-6.268176e+00,225463
absdangle2wall_flymale_framenearwall,8.125441e-01,-5.384614e+00,237266
absdtheta_flyany_frameany,7.031258e-01,-5.567555e+00,479286
absdtheta_flyany_framebackup,1.954678e+00,-3.275636e+00,1371
absdtheta_flyany_framebodyturn,4.939713e+00,-2.141105e+00,1565
absdtheta_flyany_framecrabwalkall,1.386881e+00,-3.048487e+00,20330
absdtheta_flyany_framecrabwalkextreme,1.521317e+00,-3.126693e+00,386
absdtheta_flyany_framemove,1.727355e+00,-2.515182e+00,143884
absdtheta_flyany_framenearfly,6.520575e-01,-5.767908e+00,363738
absdtheta_flyany_framenearwall,7.192525e-01,-6.258289e+00,462729
absdtheta_flyany_framenotnearfly_notnearwall,1.152018e+00,4.054828e+00,1403
absdtheta_flyany_framepivotcenter,4.438124e+00,-4.005342e+00,1057
absdtheta_flyany_framepivottail,4.522044e+00,-2.404254e+00,6159
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.576831e-01,-6.410407e+00,335402
absdtheta_flyany_frametouch,1.125986e+00,-4.614924e+00,28436
absdtheta_flyany_framewalk,1.427659e+00,-1.854934e+00,49382
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.974025e-01,-2.015429e+00,10694
absdtheta_flyfemale_frameany,5.966554e-01,-5.524511e+00,239666
absdtheta_flymale_frameany,8.096168e-01,-4.827154e+00,239620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.013524e-01,-6.069294e+00,479286
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.163991e+00,-2.033356e+00,1371
absdv_cor_flyany_framebodyturn,2.410212e+00,-2.031106e+00,1565
absdv_cor_flyany_framecrabwalkall,3.746682e+00,-5.561700e+00,20330
absdv_cor_flyany_framecrabwalkextreme,4.709386e+00,2.183156e-01,386
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.632024e+00,-6.814814e+00,143884
absdv_cor_flyany_framenearfly,4.525434e-01,-6.058956e+00,363738
absdv_cor_flyany_framenearwall,6.140849e-01,-6.857163e+00,462729
absdv_cor_flyany_framenotnearfly_notnearwall,8.839102e-01,1.557169e+00,1403
absdv_cor_flyany_framepivotcenter,2.310877e-02,-2.360858e-01,1057
absdv_cor_flyany_framepivottail,1.848053e+00,-2.449777e+00,6159
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.760035e-02,-3.836144e+00,335402
absdv_cor_flyany_frametouch,6.536958e-01,-7.035398e+00,28436
absdv_cor_flyany_framewalk,2.491340e+00,-4.594656e+00,49382
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120975e-01,-1.570768e+00,10694
absdv_cor_flyfemale_frameany,4.445821e-01,-5.618609e+00,239666
absdv_cor_flymale_frameany,7.581529e-01,-5.635368e+00,239620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.373170e+00,-5.709862e+00,363738
absphidiff_nose2ell_flyany_frametouch,1.479614e+00,-3.698082e+00,28436
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.330345e+00,-7.166737e+00,196839
absphidiff_nose2ell_flyfemale_frametouch,1.428136e+00,-6.442263e+00,18614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.416003e+00,-4.310861e+00,166899
absphidiff_nose2ell_flymale_frametouch,1.531101e+00,-1.210078e+00,9822
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.175272e-01,-5.430020e+00,479286
abssmoothdtheta_flyfemale_frameany,4.483238e-01,-5.485406e+00,239666
abssmoothdtheta_flymale_frameany,5.867439e-01,-4.589498e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.323885e+00,-3.783271e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579217e+00,-1.897375e+00,1319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589324e+00,-5.111383e-01,363757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.400980e+00,NaN,283
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.423584e+00,-4.080458e+00,863
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609450e+00,1.032958e+00,271231
absthetadiff_nose2ell_flyany_frametouch,1.587346e+00,-2.725404e+00,28436
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563969e+00,-1.126083e+00,196851
absthetadiff_nose2ell_flyfemale_frametouch,1.664477e+00,-2.267185e+00,18614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614684e+00,2.837235e-02,166906
absthetadiff_nose2ell_flymale_frametouch,1.510200e+00,-2.042079e+00,9822
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.167280e-01,7.033342e+00,143906
absyaw_flyfemale_framemove,9.242659e-01,1.185754e+01,60367
absyaw_flymale_framemove,7.091686e-01,2.885181e+00,83539
accmag_flyany_frameany,4.546362e+01,-5.317456e+00,479286
accmag_flyfemale_frameany,3.956426e+01,-5.042545e+00,239666
accmag_flymale_frameany,5.136411e+01,-5.034270e+00,239620
angle_biggest_wing_flyany_frameany,-2.072151e-03,-4.639683e+00,479308
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.648798e-03,-4.411837e+00,239678
angle_biggest_wing_flymale_frameany,-1.495389e-03,-3.444670e+00,239630
angle_smallest_wing_flyany_frameany,-5.078206e-03,-3.999472e+00,479308
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.127684e-03,-3.957449e+00,239678
angle_smallest_wing_flymale_frameany,-2.028117e-03,-2.658619e+00,239630
angleonclosestfly_flyany_framenearfly,-4.192793e-01,-2.702119e+00,363757
angleonclosestfly_flyany_framestop_nearfly,-4.599657e-01,-3.053212e+00,271231
angleonclosestfly_flyany_frametouch,-3.245879e-01,-4.871620e-02,28436
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.375998e-01,-1.600805e+00,196851
angleonclosestfly_flyfemale_frametouch,-3.514359e-01,-4.380508e-01,18614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.009551e-01,-2.712955e+00,166906
angleonclosestfly_flymale_frametouch,-2.977345e-01,3.682038e-01,9822
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.637785e-01,1.413406e+01,479308
anglesub_flyfemale_frameany,4.122364e-01,2.076081e+01,239678
anglesub_flymale_frameany,3.153109e-01,6.795724e+00,239630
area_flyany_frameany,1.861181e+00,7.532166e-01,479308
area_flyfemale_frameany,2.172580e+00,1.771173e+00,239678
area_flymale_frameany,1.549720e+00,-9.282211e-01,239630
area_inmost_wing_flyany_frameany,9.520686e-01,2.604279e+00,479308
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.379016e-01,2.689891e+00,10694
area_inmost_wing_flyfemale_frameany,9.872852e-01,1.836332e+00,239678
area_inmost_wing_flymale_frameany,9.168451e-01,3.018874e+00,239630
area_outmost_wing_flyany_frameany,9.737061e-01,1.609433e+00,479308
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.988310e-01,-9.290521e-01,10694
area_outmost_wing_flyfemale_frameany,1.017589e+00,9.256061e-01,239678
area_outmost_wing_flymale_frameany,9.298147e-01,2.124221e+00,239630
arena_angle_flyany_frameany,-3.427718e-01,-3.912515e+00,479308
b_mm_flyany_frameany,2.324271e-01,1.567393e+00,479308
b_mm_flyfemale_frameany,2.512707e-01,2.335942e+00,239678
b_mm_flymale_frameany,2.135796e-01,4.020676e-01,239630
boutfreq_flyany_framebackup,7.260467e-04,-3.454426e+00,479308
boutfreq_flyany_framebodyturn,1.283100e-03,-5.310897e+00,479308
boutfreq_flyany_framecrabwalkall,5.359810e-03,-5.701822e+00,479308
boutfreq_flyany_framecrabwalkextreme,2.128068e-04,-3.415687e+00,479308
boutfreq_flyany_framejump,1.001444e-04,-2.318817e+00,479308
boutfreq_flyany_framepivotcenter,6.592838e-04,5.471290e+00,479308
boutfreq_flyany_framepivottail,3.139943e-03,-5.406075e+00,479308
boutfreq_flyany_framerighting,6.467658e-05,-1.339027e-01,479308
boutfreq_flyany_framestop,1.174193e-02,-2.211643e+00,479308
boutfreq_flyany_frametouch,6.108807e-03,3.465180e+00,479308
boutfreq_flyany_framewalk,8.908677e-03,-6.120435e+00,479308
boutfreq_flyany_framewingextension,6.050389e-05,-1.530985e-01,479308
boutfreq_flyany_framewingflick,8.553999e-05,5.009434e-01,479308
boutfreq_flyany_framewinggrooming,4.068365e-04,-4.865561e+00,479308
boutfreq_flymale_frameattemptedcopulation,2.503965e-05,4.880953e-01,239620
boutfreq_flymale_framechase,5.842584e-05,-5.361084e-01,239620
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239620
corfrac_maj_flyany_frameany,-4.006484e-02,3.576690e+00,479286
corfrac_maj_flyany_framebackup,-1.620070e-01,4.601834e+00,1371
corfrac_maj_flyany_framebodyturn,-7.475295e-01,5.908572e-01,1565
corfrac_maj_flyany_framecrabwalkall,-3.182633e-01,7.732209e-01,20330
corfrac_maj_flyany_framecrabwalkextreme,-4.647335e-01,2.835872e+00,386
corfrac_maj_flyany_framepivotcenter,-1.138264e-01,-5.847719e-01,1057
corfrac_maj_flyany_framepivottail,-6.504662e-01,4.393921e+00,6159
corfrac_maj_flyfemale_frameany,-2.951542e-02,4.052929e+00,239666
corfrac_maj_flymale_frameany,-5.061629e-02,2.460553e+00,239620
da_flyany_frameany,-3.593609e-05,-3.760970e+00,479286
da_flyfemale_frameany,-2.699106e-05,1.302950e-01,239666
da_flymale_frameany,-4.488284e-05,-1.583968e+00,239620
dangle2wall_flyany_framenearwall,-5.053298e-03,-1.686816e+00,462729
dangle2wall_flyfemale_framenearwall,-3.521903e-03,-1.643402e+00,225463
dangle2wall_flymale_framenearwall,-6.584986e-03,-1.297198e+00,237266
dangle_biggest_wing_flyany_frameany,7.610044e-02,8.083656e+00,479286
dangle_biggest_wing_flyfemale_frameany,7.550344e-02,7.203856e+00,239666
dangle_biggest_wing_flymale_frameany,7.669754e-02,6.786754e+00,239620
dangle_smallest_wing_flyany_frameany,-7.619263e-02,-8.090717e+00,479286
dangle_smallest_wing_flyfemale_frameany,-7.571288e-02,-7.203704e+00,239666
dangle_smallest_wing_flymale_frameany,-7.667247e-02,-6.766190e+00,239620
danglesub_flyany_framemove,-3.638180e-02,-4.948423e+00,143884
danglesub_flyany_framenearfly,-9.269281e-03,5.134325e+00,363738
danglesub_flyfemale_framenearfly,-6.558643e-03,5.012778e+00,196839
danglesub_flymale_framenearfly,-1.198044e-02,4.761788e+00,166899
darea_flyany_frameany,-1.110632e-04,-3.096489e+00,479286
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.573846e-01,1.713482e+00,1371
darea_flyany_framebodyturn,-9.966842e-02,-1.284592e+00,1565
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.783771e-02,5.245322e-01,20330
darea_flyany_framecrabwalkextreme,-1.876818e-01,-5.405159e+00,386
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.077075e-01,1.029983e+00,1057
darea_flyany_framepivottail,-4.868186e-02,9.975289e-01,6159
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.630143e-03,2.536314e+00,335402
darea_flyany_frametouch,-1.236003e-02,4.588470e+00,28436
darea_flyany_framewalk,4.059218e-02,1.608792e+00,49382
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.255798e-02,-1.793219e+00,10694
darea_flyfemale_frameany,-9.232816e-05,2.848734e-01,239666
darea_flymale_frameany,-1.298018e-04,-1.341926e+00,239620
darea_inmost_wing_flyany_frameany,-1.704102e-02,-5.326877e+00,479286
darea_inmost_wing_flyfemale_frameany,-1.790052e-02,-4.529770e+00,239666
darea_inmost_wing_flymale_frameany,-1.618135e-02,-4.516283e+00,239620
darea_outmost_wing_flyany_frameany,1.724292e-02,5.332667e+00,479286
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.826683e-02,4.555904e+00,239666
darea_outmost_wing_flymale_frameany,1.621882e-02,4.529212e+00,239620
db_flyany_frameany,-1.587097e-06,-8.083216e-01,479286
db_flyfemale_frameany,-1.826318e-06,3.880473e-01,239666
db_flymale_frameany,-1.347831e-06,-8.945480e-01,239620
dcenter_flyany_frameany,8.472047e+00,-7.250083e+00,479308
dcenter_flyany_framebackupstart,7.221064e+00,-3.793404e+00,347
dcenter_flyany_framebodyturn,1.465704e+01,8.290331e+00,1565
dcenter_flyany_framebodyturnstart,1.436440e+01,8.000499e+00,614
dcenter_flyany_framecrabwalkallstart,1.254950e+01,2.529500e+00,2569
dcenter_flyany_framecrabwalkextreme,9.224770e+00,1.254865e+00,386
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.873470e+00,-4.234460e+00,143906
dcenter_flyany_framenearwall,8.567656e+00,-5.933719e+00,462749
dcenter_flyany_framepivotcenter,4.888292e+00,-3.996456e+00,1057
dcenter_flyany_framepivotcenterstart,5.051983e+00,-4.333663e+00,315
dcenter_flyany_framepivottailstart,1.117576e+01,1.818576e+00,1504
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.608211e+00,-6.306168e+00,335402
dcenter_flyany_frametouch,2.602198e+00,-8.613083e+00,28436
dcenter_flyany_framewalk,1.392791e+01,4.840647e+00,49382
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.076622e+00,-5.511933e+00,10694
dcenter_flyfemale_frameany,7.598549e+00,-9.275352e+00,239678
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.345720e+00,-4.298916e+00,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.801094e-02,-3.877317e+00,143884
ddcenter_flyany_framenearfly,2.661168e-02,-4.049982e+00,363738
ddcenter_flyfemale_framenearfly,1.414395e-02,-3.985163e+00,196839
ddcenter_flymale_framenearfly,3.908180e-02,-3.980049e+00,166899
ddell2nose_flyany_framenearfly,8.830058e-02,-4.793751e+00,363738
ddell2nose_flyfemale_framenearfly,5.172095e-02,-4.672179e+00,196839
ddell2nose_flymale_framenearfly,1.248872e-01,-4.812516e+00,166899
ddist2wall_flyany_framenearwall,3.455011e-03,-2.050853e+00,462729
ddist2wall_flyfemale_framenearwall,4.643438e-03,-1.705757e+00,225463
ddist2wall_flymale_framenearwall,2.266356e-03,-1.628991e+00,237266
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015927e-01,-4.801042e+00,363738
ddnose2ell_flyfemale_framenearfly,6.334204e-02,-4.685201e+00,196839
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.398506e-01,-4.605762e+00,166899
decc_flyany_frameany,1.507601e-05,1.717637e+00,479286
decc_flyfemale_frameany,4.788594e-06,-2.229844e-01,239666
decc_flymale_frameany,2.536540e-05,1.236449e+00,239620
dell2nose_flyany_frameany,7.529911e+00,-7.271691e+00,479308
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.626333e+00,-9.105803e+00,239678
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.433670e+00,-4.461562e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.100606e+00,-3.270545e+00,479308
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.824950e+00,-1.433542e+00,347
dist2wall_flyany_framebodyturnstart,5.107940e+00,-3.853512e+00,614
dist2wall_flyany_framecrabwalkall,5.829587e+00,-2.056950e+00,20330
dist2wall_flyany_framecrabwalkextreme,5.222232e+00,-3.733326e+00,386
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.266085e+00,-3.665758e+00,143906
dist2wall_flyany_framepivotcenterstart,7.747785e+00,-4.321869e+00,315
dist2wall_flyany_framepivottailstart,5.235665e+00,-2.051941e+00,1504
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.908029e+00,-3.754749e+00,335402
dist2wall_flyany_frametouch,7.300868e+00,-1.592013e+00,28436
dist2wall_flyany_framewalk,5.822802e+00,-3.485829e+00,49382
dist2wall_flyany_framewinggrooming,9.472949e+00,-5.380771e+00,10694
dist2wall_flyfemale_frameany,9.209464e+00,-2.441854e+00,239678
dist2wall_flymale_frameany,6.991527e+00,-3.652117e+00,239630
dmax_wing_angle_flyany_frameany,1.983538e-02,2.590030e+00,479286
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.816125e-02,2.352489e+00,239666
dmax_wing_angle_flymale_frameany,2.150983e-02,1.589193e+00,239620
dmax_wing_area_flyany_frameany,-2.911339e-01,-2.292893e-01,479286
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.224906e-01,-8.686228e-01,239666
dmax_wing_area_flymale_frameany,-2.597712e-01,4.513135e-01,239620
dmin_wing_angle_flyany_frameany,-1.992757e-02,-2.600547e+00,479286
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.837069e-02,-2.401602e+00,239666
dmin_wing_angle_flymale_frameany,-2.148476e-02,-1.569054e+00,239620
dmin_wing_area_flyany_frameany,2.913358e-01,2.323812e-01,479286
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.228569e-01,8.676302e-01,239666
dmin_wing_area_flymale_frameany,2.598086e-01,-4.470818e-01,239620
dnose2ell_angle_30tomin30_flyany_frameany,8.097808e+00,-7.043641e+00,479308
dnose2ell_angle_30tomin30_flyfemale_frameany,7.335957e+00,-8.805174e+00,239678
dnose2ell_angle_30tomin30_flymale_frameany,8.859811e+00,-4.352286e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,4.660953e+01,3.308168e+00,479308
dnose2ell_angle_min20to20_flyfemale_frameany,2.864641e+01,-7.254257e+00,239678
dnose2ell_angle_min20to20_flymale_frameany,6.457626e+01,1.097041e+01,239630
dnose2ell_angle_min30to30_flyany_frameany,3.643623e+01,2.508749e+00,479308
dnose2ell_angle_min30to30_flyfemale_frameany,2.276677e+01,-7.738430e+00,239678
dnose2ell_angle_min30to30_flymale_frameany,5.010843e+01,1.028110e+01,239630
dnose2ell_flyany_frameany,7.534692e+00,-7.224529e+00,479308
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.453569e+00,-3.667646e+00,347
dnose2ell_flyany_framebodyturn,1.397728e+01,8.638568e+00,1565
dnose2ell_flyany_framebodyturnstart,1.371478e+01,8.335865e+00,614
dnose2ell_flyany_framecrabwalkallstart,1.172312e+01,2.598094e+00,2569
dnose2ell_flyany_framecrabwalkextreme,8.387001e+00,1.495036e+00,386
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.611254e+00,-5.912149e+00,462749
dnose2ell_flyany_framepivotcenter,3.931564e+00,-4.066202e+00,1057
dnose2ell_flyany_framepivotcenterstart,4.069829e+00,-4.477201e+00,315
dnose2ell_flyany_framepivottailstart,1.035022e+01,1.759880e+00,1504
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.633023e+00,-6.391311e+00,335402
dnose2ell_flyany_frametouch,9.139115e-01,-5.751262e+00,28436
dnose2ell_flyany_framewalk,1.307800e+01,4.820479e+00,49382
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.153240e+00,-5.584600e+00,10694
dnose2ell_flyfemale_frameany,6.585536e+00,-9.535849e+00,239678
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.484039e+00,-4.070092e+00,239630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.422956e+00,-7.295741e+00,479308
dnose2tail_flyany_framemove,9.826034e+00,-4.329698e+00,143906
dnose2tail_flyfemale_frameany,7.428920e+00,-9.710465e+00,239678
dnose2tail_flymale_frameany,9.417190e+00,-3.977417e+00,239630
dnwingsdetected_flyany_frameany,-1.265788e-04,-1.667666e+00,479286
dnwingsdetected_flyfemale_frameany,-2.531333e-04,-1.130485e+00,239666
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239620
dphi_flyany_framemove,5.159800e-02,1.130113e+00,143884
dphi_flyfemale_framemove,-1.937074e-02,-6.125973e-01,60355
dphi_flymale_framemove,1.225804e-01,2.364073e+00,83529
dtheta_flyany_frameany,3.613474e-03,8.072257e-01,479286
dtheta_flyfemale_frameany,-1.529084e-03,7.234495e-02,239666
dtheta_flymale_frameany,8.757020e-03,1.123127e+00,239620
du_cor_flyany_frameany,1.450369e+00,-5.161116e+00,479286
du_cor_flyfemale_frameany,1.002275e+00,-5.209398e+00,239666
du_cor_flymale_frameany,1.898549e+00,-4.414035e+00,239620
du_ctr_flyany_frameany,1.587633e+00,-5.208951e+00,479286
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.355079e+00,2.768374e+00,1371
du_ctr_flyany_framebodyturn,4.370575e+00,-2.455809e+00,1565
du_ctr_flyany_framecrabwalkall,6.577668e+00,-5.203266e+00,20330
du_ctr_flyany_framecrabwalkextreme,1.132575e+00,8.430832e-01,386
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.727904e+00,-5.689663e+00,143884
du_ctr_flyany_framenearfly,1.140278e+00,-5.344354e+00,363738
du_ctr_flyany_framenearwall,1.618102e+00,-5.590422e+00,462729
du_ctr_flyany_framenotnearfly_notnearwall,6.227908e+00,2.119684e+00,1403
du_ctr_flyany_framepivotcenter,-2.148794e-02,-5.598859e-01,1057
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.319698e-02,-3.980784e+00,335402
du_ctr_flyany_frametouch,8.407435e-01,-4.598460e+00,28436
du_ctr_flyany_framewalk,1.027391e+01,-4.694638e+00,49382
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.601057e-02,-2.718797e+00,10694
du_ctr_flyfemale_frameany,1.102950e+00,-5.280146e+00,239666
du_ctr_flymale_frameany,2.072410e+00,-4.417622e+00,239620
