field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497351e-01,1.506347e+00,503307
a_mm_flyfemale_frameany,6.910857e-01,1.174674e+00,202651
a_mm_flymale_frameany,6.218119e-01,3.512472e+00,299563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.149015e-01,8.763672e-01,964
absangle2wall_flyany_framebodyturnstart,1.174472e+00,2.485319e+00,1837
absangle2wall_flyany_framecrabwalkall,1.113769e+00,-1.294109e+00,40217
absangle2wall_flyany_framecrabwalkextreme,1.003322e+00,8.188774e-01,1052
absangle2wall_flyany_framejump,1.565507e+00,-1.017111e+00,1354
absangle2wall_flyany_framejumpstart,1.623564e+00,-3.228900e-02,495
absangle2wall_flyany_framemove,1.276260e+00,-1.622971e+00,311619
absangle2wall_flyany_framenearwall,1.318810e+00,-1.464932e+00,367863
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.170404e-01,-5.455909e-01,3444
absangle2wall_flyany_framerightingstart,1.683338e+00,-2.161075e+00,354
absangle2wall_flyany_framestop,1.524517e+00,-2.492807e+00,191688
absangle2wall_flyany_frametouch,1.258739e+00,-4.595164e+00,24694
absangle2wall_flyany_framewalk,1.354097e+00,9.360558e-02,135142
absangle2wall_flyany_framewinggrooming,1.392326e+00,-2.358836e+00,39483
absangle2wall_flyfemale_framenearwall,1.310281e+00,-1.825340e+00,165076
absangle2wall_flymale_framenearwall,1.325632e+00,-9.623563e-01,202344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653662e+00,-4.140384e-01,693
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409200e+00,-8.593216e-01,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394480e+00,-1.236929e+00,2728
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.078848e+00,-1.189084e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510813e+00,-1.949432e+00,225841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520687e+00,9.340181e-01,1996
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519690e+00,-3.797110e-01,67560
absanglefrom1to2_nose2ell_flyany_frametouch,8.269748e-01,2.871933e+00,24694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489853e+00,-1.671987e+00,99696
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.485164e-01,2.891453e+00,10796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.940331e-01,7.832568e-01,1095
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525371e+00,-3.803405e-02,125906
absanglefrom1to2_nose2ell_flymale_frametouch,8.079978e-01,1.937846e+00,13897
absanglefrom1to2_nose2ell_flymale_framewingextension,7.932627e-01,9.636016e-02,246
absdangle2wall_flyany_framenearwall,1.607484e+00,3.197765e-01,367846
absdangle2wall_flyfemale_framenearwall,1.680903e+00,1.243744e+00,165068
absdangle2wall_flymale_framenearwall,1.561704e+00,-3.821210e-01,202335
absdtheta_flyany_frameany,1.436097e+00,5.251919e-01,503286
absdtheta_flyany_framebackup,2.477428e+00,-2.866045e-01,3885
absdtheta_flyany_framebodyturn,5.331130e+00,-1.484162e+00,4464
absdtheta_flyany_framecrabwalkall,1.585345e+00,-1.663572e+00,40216
absdtheta_flyany_framecrabwalkextreme,1.543463e+00,-2.953121e+00,1052
absdtheta_flyany_framemove,2.061224e+00,-1.413223e-01,311598
absdtheta_flyany_framenearfly,1.555418e+00,6.903640e-01,225837
absdtheta_flyany_framenearwall,1.606639e+00,3.962626e-01,367846
absdtheta_flyany_framenotnearfly_notnearwall,9.815864e-01,1.546998e+00,110455
absdtheta_flyany_framepivotcenter,6.759538e+00,7.828349e-01,347
absdtheta_flyany_framepivottail,4.941512e+00,-1.558097e+00,12878
absdtheta_flyany_framerighting,8.728670e+00,-6.976707e-01,3532
absdtheta_flyany_framestop,4.025293e-01,-6.212485e-01,191688
absdtheta_flyany_frametouch,1.634164e+00,-9.172751e-01,24694
absdtheta_flyany_framewalk,1.542195e+00,-1.265804e+00,135142
absdtheta_flyany_framewingextension,2.832667e+00,6.341364e+00,269
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.261909e-01,-2.347130e+00,39483
absdtheta_flyfemale_frameany,1.577848e+00,2.222400e+00,202643
absdtheta_flymale_frameany,1.341276e+00,-9.046960e-01,299550
absdtheta_flymale_framechase,1.564569e+00,-1.668744e+00,1095
absdv_cor_flyany_frameany,1.517455e+00,-1.534007e+00,503286
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373991e+00,-2.299311e-01,3885
absdv_cor_flyany_framebodyturn,2.453833e+00,-2.181469e+00,4464
absdv_cor_flyany_framecrabwalkall,4.937465e+00,-2.525603e+00,40216
absdv_cor_flyany_framecrabwalkextreme,4.792390e+00,-3.624345e-01,1052
absdv_cor_flyany_framejump,1.888684e+01,3.004121e+00,1354
absdv_cor_flyany_framemove,2.349976e+00,-3.115645e+00,311598
absdv_cor_flyany_framenearfly,1.506899e+00,-1.029681e+00,225837
absdv_cor_flyany_framenearwall,1.768730e+00,-1.897400e+00,367846
absdv_cor_flyany_framenotnearfly_notnearwall,8.231748e-01,6.251594e-01,110455
absdv_cor_flyany_framepivotcenter,5.913095e-02,-1.467174e-01,347
absdv_cor_flyany_framepivottail,2.093839e+00,-1.730929e+00,12878
absdv_cor_flyany_framerighting,6.630157e+00,1.257834e+00,3532
absdv_cor_flyany_framestop,1.402444e-01,4.294451e-01,191688
absdv_cor_flyany_frametouch,1.535614e+00,-1.751627e+00,24694
absdv_cor_flyany_framewalk,2.801072e+00,-3.334773e+00,135142
absdv_cor_flyany_framewingextension,1.700833e+00,2.946837e+00,269
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165744e-01,-8.645815e-01,39483
absdv_cor_flyfemale_frameany,1.700461e+00,6.033837e-01,202643
absdv_cor_flymale_frameany,1.397401e+00,-3.031293e+00,299550
absdv_cor_flymale_framechase,1.542362e+00,-3.353374e+00,1095
absphidiff_nose2ell_flyany_framenearfly,1.619338e+00,-1.936002e-01,225837
absphidiff_nose2ell_flyany_frametouch,1.622015e+00,1.168883e+00,24694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647926e+00,3.120284e-01,99695
absphidiff_nose2ell_flyfemale_frametouch,1.686881e+00,2.410630e+00,10796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.854068e-01,4.384150e-01,1095
absphidiff_nose2ell_flymale_framenearfly,1.599132e+00,-4.674305e-01,125903
absphidiff_nose2ell_flymale_frametouch,1.570139e+00,3.436603e-01,13897
absphidiff_nose2ell_flymale_framewingextension,1.183423e+00,-7.487123e-01,246
abssmoothdtheta_flyany_frameany,1.126964e+00,7.630534e-01,503286
abssmoothdtheta_flyfemale_frameany,1.266057e+00,2.483095e+00,202643
abssmoothdtheta_flymale_frameany,1.034687e+00,-6.229283e-01,299550
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477095e+00,-1.612266e+00,693
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547155e+00,-2.256907e+00,2728
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703100e+00,5.685345e-01,206
absthetadiff_nose2ell_flyany_framenearfly,1.567052e+00,-7.752993e-01,225841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.417948e+00,-3.993742e+00,1996
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561470e+00,8.043051e-02,67560
absthetadiff_nose2ell_flyany_frametouch,1.723364e+00,-5.045553e-01,24694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591901e+00,-7.609133e-01,99696
absthetadiff_nose2ell_flyfemale_frametouch,1.794788e+00,-7.183441e-01,10796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.018363e-01,6.804925e-01,1095
absthetadiff_nose2ell_flymale_framenearfly,1.556100e+00,-5.846852e-01,125906
absthetadiff_nose2ell_flymale_frametouch,1.689401e+00,-5.132478e-02,13897
absthetadiff_nose2ell_flymale_framewingextension,8.833267e-01,-5.735650e-01,246
absyaw_flyany_framemove,6.726775e-01,2.953836e+00,311619
absyaw_flyfemale_framemove,7.121232e-01,4.144035e+00,141475
absyaw_flymale_framemove,6.466343e-01,2.079874e+00,169930
accmag_flyany_frameany,1.129090e+02,4.018963e-01,503286
accmag_flyfemale_frameany,1.274434e+02,1.911391e+00,202643
accmag_flymale_frameany,1.032197e+02,-8.592954e-01,299550
angle_biggest_wing_flyany_frameany,4.439429e-02,3.785789e-01,503307
angle_biggest_wing_flyany_framewingextension,6.732168e-01,-1.213550e+00,269
angle_biggest_wing_flyfemale_frameany,2.463464e-02,-1.972216e+00,202651
angle_biggest_wing_flymale_frameany,5.729234e-02,1.543410e+00,299563
angle_smallest_wing_flyany_frameany,2.443039e-02,2.268113e+00,503307
angle_smallest_wing_flyany_framewingextension,6.020768e-02,-1.182948e+00,269
angle_smallest_wing_flyfemale_frameany,1.197625e-02,-2.146946e-02,202651
angle_smallest_wing_flymale_frameany,3.269097e-02,2.566382e+00,299563
angleonclosestfly_flyany_framenearfly,-3.262000e-01,1.259769e+00,225841
angleonclosestfly_flyany_framestop_nearfly,-2.432241e-01,2.762586e+00,67560
angleonclosestfly_flyany_frametouch,-3.023173e-01,4.877488e-01,24694
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.123450e-01,1.087929e+00,99696
angleonclosestfly_flyfemale_frametouch,-2.575838e-01,1.758725e+00,10796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.395429e-02,1.275122e+00,1095
angleonclosestfly_flymale_framenearfly,-3.320261e-01,6.830712e-01,125906
angleonclosestfly_flymale_frametouch,-3.453247e-01,-9.505045e-01,13897
angleonclosestfly_flymale_framewingextension,1.885878e-01,1.609275e+00,246
anglesub_flyany_frameany,2.520648e-01,4.734300e+00,503307
anglesub_flyfemale_frameany,2.701784e-01,7.604579e+00,202651
anglesub_flymale_frameany,2.401457e-01,2.267247e+00,299563
area_flyany_frameany,1.895148e+00,1.556186e+00,503307
area_flyfemale_frameany,2.125514e+00,1.180088e+00,202651
area_flymale_frameany,1.739112e+00,3.776294e+00,299563
area_inmost_wing_flyany_frameany,8.147395e-01,-9.468464e-01,503307
area_inmost_wing_flyany_framewingextension,6.506988e-01,1.656515e-01,269
area_inmost_wing_flyany_framewinggrooming,3.738869e-01,2.325628e-02,39483
area_inmost_wing_flyfemale_frameany,8.852817e-01,-5.587472e-02,202651
area_inmost_wing_flymale_frameany,7.678820e-01,-1.155480e+00,299563
area_outmost_wing_flyany_frameany,8.646701e-01,-1.293024e+00,503307
area_outmost_wing_flyany_framewingextension,1.259581e+00,1.034885e+00,269
area_outmost_wing_flyany_framewinggrooming,7.726164e-01,-2.417383e+00,39483
area_outmost_wing_flyfemale_frameany,9.339855e-01,-8.224441e-01,202651
area_outmost_wing_flymale_frameany,8.180732e-01,-9.514695e-01,299563
arena_angle_flyany_frameany,-5.189647e-01,-6.139140e+00,503307
b_mm_flyany_frameany,2.315305e-01,1.597828e+00,503307
b_mm_flyfemale_frameany,2.447374e-01,1.124688e+00,202651
b_mm_flymale_frameany,2.225504e-01,3.324598e+00,299563
boutfreq_flyany_framebackup,1.933214e-03,4.349742e+00,503307
boutfreq_flyany_framebodyturn,3.649860e-03,-1.139259e+00,503307
boutfreq_flyany_framecrabwalkall,1.011311e-02,-6.958239e-01,503307
boutfreq_flyany_framecrabwalkextreme,5.960577e-04,-1.534373e+00,503307
boutfreq_flyany_framejump,9.834952e-04,1.184289e+00,503307
boutfreq_flyany_framepivotcenter,2.821340e-04,9.235542e-01,503307
boutfreq_flyany_framepivottail,6.846716e-03,-7.966917e-01,503307
boutfreq_flyany_framerighting,7.033481e-04,4.929687e+00,503307
boutfreq_flyany_framestop,1.556505e-02,1.724118e+00,503307
boutfreq_flyany_frametouch,7.575893e-03,4.339057e+00,503307
boutfreq_flyany_framewalk,2.046862e-02,8.204259e-01,503307
boutfreq_flyany_framewingextension,6.556634e-05,-5.909934e-01,503307
boutfreq_flyany_framewingflick,1.827910e-04,-1.245258e-01,503307
boutfreq_flyany_framewinggrooming,1.281524e-03,-1.095875e+00,503307
boutfreq_flymale_frameattemptedcopulation,1.669170e-05,-3.735816e-01,299550
boutfreq_flymale_framechase,5.408112e-04,-5.468947e-01,299550
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,299550
corfrac_maj_flyany_frameany,-1.185284e-01,-1.314269e+00,503286
corfrac_maj_flyany_framebackup,-1.793646e-01,3.134246e+00,3885
corfrac_maj_flyany_framebodyturn,-7.149999e-01,2.904772e+00,4464
corfrac_maj_flyany_framecrabwalkall,-2.960663e-01,6.284125e-01,40216
corfrac_maj_flyany_framecrabwalkextreme,-4.198455e-01,2.916879e+00,1052
corfrac_maj_flyany_framepivotcenter,-8.239635e-02,6.224477e-01,347
corfrac_maj_flyany_framepivottail,-6.666693e-01,1.765779e+00,12878
corfrac_maj_flyfemale_frameany,-1.646639e-01,-3.588360e+00,202643
corfrac_maj_flymale_frameany,-8.818218e-02,5.937886e-01,299550
da_flyany_frameany,-1.194794e-05,-5.237246e-01,503286
da_flyfemale_frameany,-3.164881e-04,-6.709038e+00,202643
da_flymale_frameany,2.051532e-04,4.473751e+00,299550
dangle2wall_flyany_framenearwall,3.497631e-02,5.004201e-01,367846
dangle2wall_flyfemale_framenearwall,2.520966e-02,-1.235569e+00,165068
dangle2wall_flymale_framenearwall,4.411229e-02,2.762267e+00,202335
dangle_biggest_wing_flyany_frameany,3.402947e-02,4.466357e+00,503286
dangle_biggest_wing_flyfemale_frameany,5.325812e-02,5.803355e+00,202643
dangle_biggest_wing_flymale_frameany,2.198304e-02,2.760543e+00,299550
dangle_smallest_wing_flyany_frameany,-3.411588e-02,-4.472172e+00,503286
dangle_smallest_wing_flyfemale_frameany,-5.199775e-02,-5.699690e+00,202643
dangle_smallest_wing_flymale_frameany,-2.320429e-02,-2.816364e+00,299550
danglesub_flyany_framemove,-1.658250e-02,-1.824583e-01,311598
danglesub_flyany_framenearfly,-5.468489e-02,3.090391e+00,225837
danglesub_flyfemale_framenearfly,-5.425874e-02,2.818978e+00,99695
danglesub_flymale_framenearfly,-5.494311e-02,3.083034e+00,125903
darea_flyany_frameany,-3.453207e-05,-6.650633e-01,503286
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444713e-01,2.627974e+00,3885
darea_flyany_framebodyturn,9.951344e-03,1.477011e+00,4464
darea_flyany_framechase,9.686048e-02,1.702556e+00,1247
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.132765e-03,1.702075e+00,40216
darea_flyany_framecrabwalkextreme,-1.108279e-02,1.769434e+00,1052
darea_flyany_framejump,-1.149602e-01,-2.158373e-01,1354
darea_flyany_framepivotcenter,6.823674e-02,6.630974e-01,347
darea_flyany_framepivottail,-3.453353e-02,1.086717e+00,12878
darea_flyany_framerighting,-9.224944e-03,-1.683246e-01,3532
darea_flyany_framestop,-2.118475e-02,-2.443949e+00,191688
darea_flyany_frametouch,-5.679720e-02,1.643991e+00,24694
darea_flyany_framewalk,3.120365e-02,-3.400835e-04,135142
darea_flyany_framewingextension,-7.201896e-01,-7.980587e+00,269
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.471026e-03,1.331268e+00,39483
darea_flyfemale_frameany,-1.789491e-03,-8.260383e+00,202643
darea_flymale_frameany,1.290335e-03,6.125282e+00,299550
darea_inmost_wing_flyany_frameany,4.770616e-02,-2.583784e+00,503286
darea_inmost_wing_flyfemale_frameany,1.975776e-02,-4.185583e+00,202643
darea_inmost_wing_flymale_frameany,6.277818e-02,-7.977220e-01,299550
darea_outmost_wing_flyany_frameany,-4.747227e-02,2.590845e+00,503286
darea_outmost_wing_flyany_framewingextension,-1.442357e+00,-2.835215e+00,269
darea_outmost_wing_flyfemale_frameany,-1.307512e-02,4.484177e+00,202643
darea_outmost_wing_flymale_frameany,-6.708745e-02,6.229496e-01,299550
db_flyany_frameany,6.603092e-07,-1.027748e-01,503286
db_flyfemale_frameany,-1.015113e-04,-7.947439e+00,202643
db_flymale_frameany,8.291046e-05,6.488756e+00,299550
dcenter_flyany_frameany,1.047605e+01,-2.302001e+00,503307
dcenter_flyany_framebackupstart,6.927105e+00,-3.798611e+00,973
dcenter_flyany_framebodyturn,1.099376e+01,-1.016021e+00,4464
dcenter_flyany_framebodyturnstart,1.074095e+01,-1.377929e+00,1837
dcenter_flyany_framecrabwalkallstart,9.674214e+00,-3.838758e+00,5090
dcenter_flyany_framecrabwalkextreme,6.759013e+00,-3.224822e+00,1052
dcenter_flyany_framecrabwalkextremestart,7.095606e+00,-2.835260e+00,300
dcenter_flyany_framejumpstart,1.051527e+01,-1.466891e+00,495
dcenter_flyany_framemove,1.023369e+01,-3.103964e+00,311619
dcenter_flyany_framenearwall,9.384114e+00,-3.694206e+00,367863
dcenter_flyany_framepivotcenter,8.503985e+00,-1.313336e+00,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.996619e+00,-3.650766e+00,3444
dcenter_flyany_framerightingstart,1.026616e+01,-8.059379e-01,354
dcenter_flyany_framestop,1.083490e+01,-1.010596e+00,191688
dcenter_flyany_frametouch,2.785932e+00,-3.995840e+00,24694
dcenter_flyany_framewalk,1.217396e+01,-2.697243e-01,135142
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309196e+01,-4.850400e-01,39483
dcenter_flyfemale_frameany,1.008591e+01,-3.331630e+00,202651
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073139e+01,-1.360848e+00,299563
dcenter_flymale_framewingextension,3.662519e+00,-1.560436e+00,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.345369e-01,-7.368587e-01,311598
ddcenter_flyany_framenearfly,2.618682e-01,-2.400272e+00,225837
ddcenter_flyfemale_framenearfly,2.501086e-01,-2.272519e+00,99695
ddcenter_flymale_framenearfly,2.816402e-01,-2.351783e+00,125903
ddell2nose_flyany_framenearfly,6.859523e-01,-2.985536e+00,225837
ddell2nose_flyfemale_framenearfly,6.653652e-01,-2.816630e+00,99695
ddell2nose_flymale_framenearfly,7.209047e-01,-3.027370e+00,125903
ddist2wall_flyany_framenearwall,2.493005e-02,7.320029e-01,367846
ddist2wall_flyfemale_framenearwall,4.241074e-02,3.326219e+00,165068
ddist2wall_flymale_framenearwall,7.067728e-03,-2.308635e+00,202335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.199649e-01,-2.883290e+00,225837
ddnose2ell_flyfemale_framenearfly,7.072099e-01,-2.696119e+00,99695
ddnose2ell_flymale_framechase,-5.604123e-01,1.579453e+00,1095
ddnose2ell_flymale_framenearfly,7.451095e-01,-2.827437e+00,125903
decc_flyany_frameany,6.908459e-06,1.513363e-01,503286
decc_flyfemale_frameany,1.339002e-05,-3.362132e-01,202643
decc_flymale_frameany,1.708572e-05,1.505109e+00,299550
dell2nose_flyany_frameany,9.551885e+00,-2.303195e+00,503307
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.105413e+00,-3.253116e+00,202651
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.844945e+00,-1.458521e+00,299563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287103e+01,5.893622e-01,503307
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879547e+00,7.038954e-02,973
dist2wall_flyany_framebodyturnstart,8.481938e+00,1.255545e+00,1837
dist2wall_flyany_framecrabwalkall,7.095176e+00,2.260132e-01,40217
dist2wall_flyany_framecrabwalkextreme,8.709633e+00,1.013820e+00,1052
dist2wall_flyany_framejump,1.980821e+01,5.716028e-01,1354
dist2wall_flyany_framejumpstart,1.826722e+01,5.866716e-01,495
dist2wall_flyany_framemove,1.026293e+01,1.071972e+00,311619
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.567768e+00,9.731534e-02,3444
dist2wall_flyany_framerightingstart,1.490120e+01,1.416403e+00,354
dist2wall_flyany_framestop,1.693094e+01,6.497164e-01,191688
dist2wall_flyany_frametouch,8.467524e+00,-1.198565e+00,24694
dist2wall_flyany_framewalk,1.057911e+01,1.372114e+00,135142
dist2wall_flyany_framewinggrooming,2.207549e+01,9.576255e-01,39483
dist2wall_flyfemale_frameany,1.124224e+01,-1.895903e+00,202651
dist2wall_flymale_frameany,1.395195e+01,2.370686e+00,299563
dmax_wing_angle_flyany_frameany,-1.395032e-02,-2.699057e+00,503286
dmax_wing_angle_flyany_framewingextension,-4.407999e-01,3.714046e-01,269
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.509999e-02,-2.506848e+00,202643
dmax_wing_angle_flymale_frameany,-1.323981e-02,-1.629821e+00,299550
dmax_wing_area_flyany_frameany,-4.577125e-01,-3.915464e+00,503286
dmax_wing_area_flyany_framewingextension,-1.342093e+00,-2.210460e+00,269
dmax_wing_area_flyfemale_frameany,-4.319221e-01,-2.275692e+00,202643
dmax_wing_area_flymale_frameany,-4.734127e-01,-3.814057e+00,299550
dmin_wing_angle_flyany_frameany,1.386391e-02,2.690718e+00,503286
dmin_wing_angle_flyany_framewingextension,-1.719257e+00,-3.251712e+00,269
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.636035e-02,2.651568e+00,202643
dmin_wing_angle_flymale_frameany,1.201856e-02,1.551308e+00,299550
dmin_wing_area_flyany_frameany,4.579464e-01,3.918829e+00,503286
dmin_wing_area_flyany_framewingextension,4.559685e-01,1.883924e-02,269
dmin_wing_area_flyfemale_frameany,4.386047e-01,2.393289e+00,202643
dmin_wing_area_flymale_frameany,4.691034e-01,3.739609e+00,299550
dnose2ell_angle_30tomin30_flyany_frameany,1.000566e+01,-2.527557e+00,503307
dnose2ell_angle_30tomin30_flyfemale_frameany,9.574397e+00,-3.715567e+00,202651
dnose2ell_angle_30tomin30_flymale_frameany,1.028832e+01,-1.441124e+00,299563
dnose2ell_angle_min20to20_flyany_frameany,4.368825e+01,9.095556e-01,503307
dnose2ell_angle_min20to20_flyfemale_frameany,4.281870e+01,1.221547e+00,202651
dnose2ell_angle_min20to20_flymale_frameany,4.430803e+01,2.146622e-01,299563
dnose2ell_angle_min30to30_flyany_frameany,3.482534e+01,6.456303e-01,503307
dnose2ell_angle_min30to30_flyfemale_frameany,3.397370e+01,7.633233e-01,202651
dnose2ell_angle_min30to30_flymale_frameany,3.542413e+01,1.806633e-01,299563
dnose2ell_flyany_frameany,9.522726e+00,-2.359577e+00,503307
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.076636e+00,-3.768523e+00,973
dnose2ell_flyany_framebodyturn,1.007066e+01,-1.070738e+00,4464
dnose2ell_flyany_framebodyturnstart,9.814110e+00,-1.439171e+00,1837
dnose2ell_flyany_framecrabwalkallstart,8.721398e+00,-3.812622e+00,5090
dnose2ell_flyany_framecrabwalkextreme,5.618391e+00,-3.281346e+00,1052
dnose2ell_flyany_framecrabwalkextremestart,5.948533e+00,-2.874201e+00,300
dnose2ell_flyany_framejumpstart,9.738385e+00,-1.468023e+00,495
dnose2ell_flyany_framenearwall,8.430955e+00,-3.633215e+00,367863
dnose2ell_flyany_framepivotcenter,7.754859e+00,-1.228741e+00,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.134559e+00,-3.563349e+00,3444
dnose2ell_flyany_framerightingstart,9.279677e+00,-8.915857e-01,354
dnose2ell_flyany_framestop,9.881521e+00,-1.064057e+00,191688
dnose2ell_flyany_frametouch,1.025672e+00,-2.528095e+00,24694
dnose2ell_flyany_framewalk,1.126181e+01,-2.995823e-01,135142
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211166e+01,-6.338644e-01,39483
dnose2ell_flyfemale_frameany,9.108339e+00,-3.504965e+00,202651
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.793782e+00,-1.340774e+00,299563
dnose2ell_flymale_framechase,1.751295e+00,-9.396695e-01,1095
dnose2ell_flymale_framewingextension,1.735087e+00,-1.432916e+00,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041535e+01,-2.393040e+00,503307
dnose2tail_flyany_framemove,1.017443e+01,-3.213182e+00,311619
dnose2tail_flyfemale_frameany,9.993403e+00,-3.566336e+00,202651
dnose2tail_flymale_frameany,1.069202e+01,-1.330200e+00,299563
dnwingsdetected_flyany_frameany,-1.205392e-04,-1.506185e+00,503286
dnwingsdetected_flyfemale_frameany,3.442780e-03,9.923606e+00,202643
dnwingsdetected_flymale_frameany,-2.734057e-03,-7.505192e+00,299550
dphi_flyany_framemove,3.651586e-01,9.058818e+00,311598
dphi_flyfemale_framemove,5.029580e-01,9.181549e+00,141467
dphi_flymale_framemove,2.671545e-01,5.068568e+00,169917
dtheta_flyany_frameany,-6.458288e-03,-7.516231e-01,503286
dtheta_flyfemale_frameany,3.300704e-02,3.419874e+00,202643
dtheta_flymale_frameany,-3.330963e-02,-3.170808e+00,299550
du_cor_flyany_frameany,4.486856e+00,-2.404890e+00,503286
du_cor_flyfemale_frameany,4.760732e+00,-1.236259e+00,202643
du_cor_flymale_frameany,4.314802e+00,-2.959604e+00,299550
du_ctr_flyany_frameany,4.826626e+00,-2.342712e+00,503286
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.816315e+00,-1.076520e-01,3885
du_ctr_flyany_framebodyturn,4.990246e+00,-1.682349e+00,4464
du_ctr_flyany_framecrabwalkall,8.796564e+00,-3.113896e+00,40216
du_ctr_flyany_framecrabwalkextreme,1.031652e+00,-1.720831e-01,1052
du_ctr_flyany_framejump,3.662309e+01,1.499457e+00,1354
du_ctr_flyany_framemove,7.768663e+00,-3.516607e+00,311598
du_ctr_flyany_framenearfly,4.221619e+00,-2.235990e+00,225837
du_ctr_flyany_framenearwall,5.354630e+00,-2.678933e+00,367846
