field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214796e-01,-3.007073e-01,479460
a_mm_flyfemale_frameany,6.585316e-01,-9.884303e-01,240722
a_mm_flymale_frameany,5.839532e-01,1.233472e-01,237060
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.531429e-01,-3.450405e-01,514
absangle2wall_flyany_framebodyturnstart,1.150712e+00,1.061556e+00,2526
absangle2wall_flyany_framecrabwalkall,1.145391e+00,-1.406845e+00,55540
absangle2wall_flyany_framecrabwalkextreme,1.125375e+00,4.991049e-02,1152
absangle2wall_flyany_framejump,1.775194e+00,1.330147e+00,1060
absangle2wall_flyany_framejumpstart,1.775576e+00,7.297458e-01,376
absangle2wall_flyany_framemove,1.325349e+00,-1.064753e+00,322860
absangle2wall_flyany_framenearwall,1.402666e+00,5.286138e-01,426865
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.564137e-01,-1.151569e+00,3142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676819e+00,1.370179e-01,156600
absangle2wall_flyany_frametouch,1.433509e+00,-3.460640e-01,13428
absangle2wall_flyany_framewalk,1.338882e+00,-1.705171e+00,193958
absangle2wall_flyany_framewinggrooming,1.360608e+00,-3.294584e+00,11444
absangle2wall_flyfemale_framenearwall,1.402657e+00,4.523065e-01,209356
absangle2wall_flymale_framenearwall,1.401913e+00,5.012887e-01,216621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541977e+00,-6.932353e-02,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408113e+00,-9.412114e-01,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523950e+00,2.116643e+00,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537928e+00,-1.926460e-01,198614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382217e+00,-5.103970e-01,1554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491792e+00,-6.569783e-01,67232
absanglefrom1to2_nose2ell_flyany_frametouch,7.180589e-01,2.907423e-01,13428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478689e+00,-1.988465e+00,98940
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.222025e-01,-1.574113e+00,7049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.343254e-01,-7.591403e-01,862
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596084e+00,1.912743e+00,99100
absanglefrom1to2_nose2ell_flymale_frametouch,7.178798e-01,1.077683e+00,6312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.696404e+00,1.052255e+00,426846
absdangle2wall_flyfemale_framenearwall,1.672078e+00,4.841591e-01,209347
absdangle2wall_flymale_framenearwall,1.722640e+00,1.478292e+00,216611
absdtheta_flyany_frameany,1.640857e+00,1.904431e+00,479440
absdtheta_flyany_framebackup,2.882267e+00,3.324294e+00,2082
absdtheta_flyany_framebodyturn,6.086860e+00,1.406241e+00,6281
absdtheta_flyany_framecrabwalkall,1.881242e+00,1.715293e+00,55539
absdtheta_flyany_framecrabwalkextreme,1.874049e+00,8.426625e-01,1152
absdtheta_flyany_framemove,2.258299e+00,2.551101e+00,322840
absdtheta_flyany_framenearfly,1.649371e+00,7.737976e-01,198610
absdtheta_flyany_framenearwall,1.696566e+00,1.117792e+00,426846
absdtheta_flyany_framenotnearfly_notnearwall,1.262033e+00,3.311656e+00,45280
absdtheta_flyany_framepivotcenter,7.196146e+00,7.062594e-01,237
absdtheta_flyany_framepivottail,5.578243e+00,1.211258e+00,11440
absdtheta_flyany_framerighting,9.284831e+00,4.561502e-01,1876
absdtheta_flyany_framestop,3.606060e-01,-2.663988e+00,156600
absdtheta_flyany_frametouch,1.849130e+00,1.439157e+00,13428
absdtheta_flyany_framewalk,1.907690e+00,2.760637e+00,193957
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.355274e-01,1.027194e+00,11444
absdtheta_flyfemale_frameany,1.609251e+00,1.445609e+00,240712
absdtheta_flymale_frameany,1.678685e+00,2.208577e+00,237050
absdtheta_flymale_framechase,2.002246e+00,1.477461e+00,862
absdv_cor_flyany_frameany,2.180600e+00,1.133568e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487152e+00,1.334317e+00,2082
absdv_cor_flyany_framebodyturn,3.096247e+00,6.094920e-01,6281
absdv_cor_flyany_framecrabwalkall,6.189090e+00,1.510121e+00,55539
absdv_cor_flyany_framecrabwalkextreme,4.763151e+00,1.125450e+00,1152
absdv_cor_flyany_framejump,1.582311e+01,9.027860e-02,1060
absdv_cor_flyany_framemove,3.157852e+00,1.201865e+00,322840
absdv_cor_flyany_framenearfly,1.854413e+00,-1.095830e-01,198610
absdv_cor_flyany_framenearwall,2.296886e+00,3.089826e-01,426846
absdv_cor_flyany_framenotnearfly_notnearwall,1.301027e+00,2.487034e+00,45280
absdv_cor_flyany_framepivotcenter,4.714048e-02,-7.267275e-01,237
absdv_cor_flyany_framepivottail,2.588645e+00,7.625055e-01,11440
absdv_cor_flyany_framerighting,5.336254e+00,-2.204055e+00,1876
absdv_cor_flyany_framestop,1.486918e-01,-5.995039e-01,156600
absdv_cor_flyany_frametouch,1.668053e+00,-7.385605e-01,13428
absdv_cor_flyany_framewalk,3.752150e+00,1.438228e+00,193957
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.648645e-01,1.624324e+00,11444
absdv_cor_flyfemale_frameany,2.052398e+00,1.253935e+00,240712
absdv_cor_flymale_frameany,2.323307e+00,9.890563e-01,237050
absdv_cor_flymale_framechase,2.416153e+00,6.649156e-01,862
absphidiff_nose2ell_flyany_framenearfly,1.668016e+00,7.602735e-01,198610
absphidiff_nose2ell_flyany_frametouch,1.589340e+00,6.186091e-01,13428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670710e+00,4.047804e-01,98939
absphidiff_nose2ell_flyfemale_frametouch,1.589133e+00,-8.585455e-01,7049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.536886e-01,-2.666642e+00,862
absphidiff_nose2ell_flymale_framenearfly,1.665919e+00,1.006549e+00,99097
absphidiff_nose2ell_flymale_frametouch,1.593511e+00,1.192182e+00,6312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.305513e+00,2.264668e+00,479440
abssmoothdtheta_flyfemale_frameany,1.298457e+00,1.765477e+00,240712
abssmoothdtheta_flymale_frameany,1.318267e+00,2.532308e+00,237050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721109e+00,7.430883e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748110e+00,9.639139e-01,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.717340e+00,1.521394e+00,198614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689329e+00,1.203005e+00,1554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610843e+00,9.850731e-01,67232
absthetadiff_nose2ell_flyany_frametouch,1.936255e+00,2.138102e+00,13428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754618e+00,1.666400e+00,98940
absthetadiff_nose2ell_flyfemale_frametouch,1.897334e+00,1.423416e-01,7049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.089919e-01,-1.416762e+00,862
absthetadiff_nose2ell_flymale_framenearfly,1.684827e+00,1.354535e+00,99100
absthetadiff_nose2ell_flymale_frametouch,1.982481e+00,2.186938e+00,6312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.523210e-01,4.717223e-01,322860
absyaw_flyfemale_framemove,5.752903e-01,8.468043e-01,161341
absyaw_flymale_framemove,5.278867e-01,1.242296e-01,161203
accmag_flyany_frameany,1.281026e+02,9.004824e-01,479440
accmag_flyfemale_frameany,1.242978e+02,3.731326e-01,240712
accmag_flymale_frameany,1.324633e+02,1.483636e+00,237050
angle_biggest_wing_flyany_frameany,1.666664e-02,-1.671402e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.389215e-04,-3.537286e+00,240722
angle_biggest_wing_flymale_frameany,3.196311e-02,2.206818e-01,237060
angle_smallest_wing_flyany_frameany,7.894854e-03,-8.846498e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.066162e-03,-3.473030e+00,240722
angle_smallest_wing_flymale_frameany,2.470334e-02,2.411735e+00,237060
angleonclosestfly_flyany_framenearfly,-3.733026e-01,1.012227e+00,198614
angleonclosestfly_flyany_framestop_nearfly,-4.638648e-01,-1.088999e+00,67232
angleonclosestfly_flyany_frametouch,-4.127694e-01,-1.665732e+00,13428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.451008e-01,1.384888e+00,98940
angleonclosestfly_flyfemale_frametouch,-4.207134e-01,-6.036132e-01,7049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.371022e-04,-2.035931e-01,862
angleonclosestfly_flymale_framenearfly,-4.139037e-01,-1.375026e+00,99100
angleonclosestfly_flymale_frametouch,-4.238308e-01,-1.829586e+00,6312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.987065e-01,6.906596e-01,479460
anglesub_flyfemale_frameany,2.064924e-01,2.275153e+00,240722
anglesub_flymale_frameany,1.909008e-01,-3.718075e-01,237060
area_flyany_frameany,1.694978e+00,6.551902e-01,479460
area_flyfemale_frameany,1.898643e+00,-8.907838e-02,240722
area_flymale_frameany,1.488185e+00,1.183136e+00,237060
area_inmost_wing_flyany_frameany,9.265498e-01,1.053233e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.311317e-01,2.542161e+00,11444
area_inmost_wing_flyfemale_frameany,9.745200e-01,1.053222e+00,240722
area_inmost_wing_flymale_frameany,8.789103e-01,7.956642e-01,237060
area_outmost_wing_flyany_frameany,9.660781e-01,4.448896e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.427601e-01,-1.584844e+00,11444
area_outmost_wing_flyfemale_frameany,1.023631e+00,3.367370e-01,240722
area_outmost_wing_flymale_frameany,9.075535e-01,3.570617e-01,237060
arena_angle_flyany_frameany,-2.265472e-01,-1.951586e+00,479460
b_mm_flyany_frameany,2.162008e-01,1.527124e+00,479460
b_mm_flyfemale_frameany,2.293729e-01,6.720690e-01,240722
b_mm_flymale_frameany,2.027850e-01,2.001278e+00,237060
boutfreq_flyany_framebackup,1.076211e-03,6.486911e-01,479460
boutfreq_flyany_framebodyturn,5.268427e-03,2.959411e+00,479460
boutfreq_flyany_framecrabwalkall,1.328995e-02,7.864681e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.425020e-04,-1.377607e+00,479460
boutfreq_flyany_framejump,7.842156e-04,-2.104488e-01,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,6.512962e-01,479460
boutfreq_flyany_framepivottail,6.555291e-03,9.723329e-01,479460
boutfreq_flyany_framerighting,2.565386e-04,-1.098862e+00,479460
boutfreq_flyany_framestop,1.436408e-02,7.017329e-01,479460
boutfreq_flyany_frametouch,6.077671e-03,1.689105e+00,479460
boutfreq_flyany_framewalk,2.347015e-02,2.007145e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.276903e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-1.060439e+00,479460
boutfreq_flyany_framewinggrooming,4.797063e-04,-2.854562e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.218519e-06,-8.969181e-01,237050
boutfreq_flymale_framechase,5.062223e-04,-1.534351e+00,237050
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,237050
corfrac_maj_flyany_frameany,-1.668593e-01,-1.780335e+00,479440
corfrac_maj_flyany_framebackup,-1.926791e-01,2.370916e+00,2082
corfrac_maj_flyany_framebodyturn,-7.332050e-01,1.088201e+00,6281
corfrac_maj_flyany_framecrabwalkall,-3.246094e-01,-1.675819e+00,55539
corfrac_maj_flyany_framecrabwalkextreme,-5.301019e-01,-3.738102e-01,1152
corfrac_maj_flyany_framepivotcenter,-1.165369e-01,5.010113e-01,237
corfrac_maj_flyany_framepivottail,-6.740173e-01,2.248689e+00,11440
corfrac_maj_flyfemale_frameany,-1.792964e-01,-1.883131e+00,240712
corfrac_maj_flymale_frameany,-1.552797e-01,-1.415197e+00,237050
da_flyany_frameany,-8.848062e-06,4.996334e-03,479440
da_flyfemale_frameany,-3.876207e-05,5.006345e-01,240712
da_flymale_frameany,1.979324e-05,-3.326925e-01,237050
dangle2wall_flyany_framenearwall,3.314857e-02,-4.559908e-01,426846
dangle2wall_flyfemale_framenearwall,5.143758e-02,-2.852810e-03,209347
dangle2wall_flymale_framenearwall,1.485115e-02,-1.070228e+00,216611
dangle_biggest_wing_flyany_frameany,2.408296e-02,2.415149e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.288812e-02,2.646447e+00,240712
dangle_biggest_wing_flymale_frameany,1.524768e-02,1.603597e+00,237050
dangle_smallest_wing_flyany_frameany,-2.410879e-02,-2.415674e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.286892e-02,-2.647361e+00,240712
dangle_smallest_wing_flymale_frameany,-1.547624e-02,-1.604320e+00,237050
danglesub_flyany_framemove,-2.117901e-02,-1.058662e+00,322840
danglesub_flyany_framenearfly,-1.003454e-01,-5.442303e-02,198610
danglesub_flyfemale_framenearfly,-1.008006e-01,-8.782806e-02,98939
danglesub_flymale_framenearfly,-9.928842e-02,4.729618e-02,99097
darea_flyany_frameany,1.209018e-05,8.546821e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.246641e-01,2.378937e+00,2082
darea_flyany_framebodyturn,-4.727324e-02,-5.376442e-01,6281
darea_flyany_framechase,5.127085e-02,6.909036e-01,983
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.484755e-02,-9.939055e-01,55539
darea_flyany_framecrabwalkextreme,-2.381307e-02,-9.706491e-02,1152
darea_flyany_framejump,-2.215309e-01,-1.275504e+00,1060
darea_flyany_framepivotcenter,6.354138e-02,1.727362e-01,237
darea_flyany_framepivottail,-5.331641e-02,-6.304274e-01,11440
darea_flyany_framerighting,9.366508e-02,7.259308e-01,1876
darea_flyany_framestop,-2.038994e-02,-4.584651e-01,156600
darea_flyany_frametouch,-9.299429e-02,6.587825e-02,13428
darea_flyany_framewalk,1.738828e-02,-1.406726e+00,193957
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.644613e-02,-2.264724e+00,11444
darea_flyfemale_frameany,-1.357163e-04,9.767655e-01,240712
darea_flymale_frameany,1.181621e-04,-7.478950e-01,237050
darea_inmost_wing_flyany_frameany,3.508354e-02,-3.241290e+00,479440
darea_inmost_wing_flyfemale_frameany,4.367129e-02,-3.035991e+00,240712
darea_inmost_wing_flymale_frameany,2.525916e-02,-2.577561e+00,237050
darea_outmost_wing_flyany_frameany,-3.497141e-02,3.240952e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.296874e-02,3.058998e+00,240712
darea_outmost_wing_flymale_frameany,-2.513081e-02,2.597668e+00,237050
db_flyany_frameany,4.677026e-06,1.391965e+00,479440
db_flyfemale_frameany,-3.544222e-06,1.402561e+00,240712
db_flymale_frameany,8.207700e-06,-1.065307e+00,237050
dcenter_flyany_frameany,1.055884e+01,-2.015550e+00,479460
dcenter_flyany_framebackupstart,7.801281e+00,-6.295952e-01,516
dcenter_flyany_framebodyturn,1.061287e+01,-1.056485e+00,6281
dcenter_flyany_framebodyturnstart,1.046260e+01,-1.124897e+00,2526
dcenter_flyany_framecrabwalkallstart,1.146346e+01,5.043356e-01,6371
dcenter_flyany_framecrabwalkextreme,8.781779e+00,1.208827e+00,1152
dcenter_flyany_framecrabwalkextremestart,9.101050e+00,1.687842e+00,356
dcenter_flyany_framejumpstart,1.259160e+01,1.187397e+00,376
dcenter_flyany_framemove,1.082885e+01,-1.065828e+00,322860
dcenter_flyany_framenearwall,9.970267e+00,-1.541048e+00,426865
dcenter_flyany_framepivotcenter,8.771032e+00,-1.757405e-02,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.741607e+00,-8.344781e-02,3142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001361e+01,-2.802313e+00,156600
dcenter_flyany_frametouch,2.928800e+00,-2.575331e-01,13428
dcenter_flyany_framewalk,1.198745e+01,-5.094959e-01,193958
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258673e+01,-2.718040e+00,11444
dcenter_flyfemale_frameany,1.061573e+01,-2.097942e+00,240722
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048193e+01,-1.663339e+00,237060
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.629710e-01,-5.442155e-01,322840
ddcenter_flyany_framenearfly,4.957540e-01,2.222567e-01,198610
ddcenter_flyfemale_framenearfly,4.607057e-01,2.637019e-02,98939
ddcenter_flymale_framenearfly,5.306070e-01,3.840341e-01,99097
ddell2nose_flyany_framenearfly,1.348329e+00,1.387177e-01,198610
ddell2nose_flyfemale_framenearfly,1.281793e+00,-9.447798e-03,98939
ddell2nose_flymale_framenearfly,1.417309e+00,2.827478e-01,99097
ddist2wall_flyany_framenearwall,2.039233e-02,-2.898931e-01,426846
ddist2wall_flyfemale_framenearwall,2.717641e-02,7.145911e-01,209347
ddist2wall_flymale_framenearwall,1.372065e-02,-1.120069e+00,216611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.368416e+00,1.350867e-01,198610
ddnose2ell_flyfemale_framenearfly,1.321064e+00,-1.124330e-01,98939
ddnose2ell_flymale_framechase,-1.705864e+00,-1.080013e+00,862
ddnose2ell_flymale_framenearfly,1.418090e+00,3.513583e-01,99097
decc_flyany_frameany,1.374815e-05,1.222189e+00,479440
decc_flyfemale_frameany,1.657474e-05,1.100250e+00,240712
decc_flymale_frameany,4.242688e-06,-6.830661e-01,237050
dell2nose_flyany_frameany,9.666611e+00,-1.951643e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.684267e+00,-1.905833e+00,240722
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.630727e+00,-1.711564e+00,237060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.888288e+00,-1.610695e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.655439e+00,-8.106762e-01,516
dist2wall_flyany_framebodyturnstart,7.536536e+00,-2.017468e-02,2526
dist2wall_flyany_framecrabwalkall,6.451144e+00,-8.016168e-01,55540
dist2wall_flyany_framecrabwalkextreme,7.311940e+00,-1.636691e+00,1152
dist2wall_flyany_framejump,1.964785e+01,6.884503e-01,1060
dist2wall_flyany_framejumpstart,1.783244e+01,6.412842e-01,376
dist2wall_flyany_framemove,8.583310e+00,-1.261199e+00,322860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.186029e+00,-6.809475e-01,3142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260846e+01,-1.985758e+00,156600
dist2wall_flyany_frametouch,7.602807e+00,-1.757445e+00,13428
dist2wall_flyany_framewalk,8.722663e+00,-8.377149e-01,193958
dist2wall_flyany_framewinggrooming,1.769715e+01,-2.154045e+00,11444
dist2wall_flyfemale_frameany,1.073040e+01,-1.588372e+00,240722
dist2wall_flymale_frameany,8.937897e+00,-1.586003e+00,237060
dmax_wing_angle_flyany_frameany,-1.940809e-03,-1.863141e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.146030e-02,3.656154e-01,240712
dmax_wing_angle_flymale_frameany,-1.594637e-02,-2.498580e+00,237050
dmax_wing_area_flyany_frameany,-3.136573e-01,1.270467e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.231145e-01,-5.576068e-01,240712
dmax_wing_area_flymale_frameany,-1.992659e-01,2.647132e+00,237050
dmin_wing_angle_flyany_frameany,1.914982e-03,1.863390e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.144109e-02,-3.849354e-01,240712
dmin_wing_angle_flymale_frameany,1.571781e-02,2.495583e+00,237050
dmin_wing_area_flyany_frameany,3.137695e-01,-1.270317e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.238171e-01,5.594043e-01,240712
dmin_wing_area_flymale_frameany,1.993942e-01,-2.638908e+00,237050
dnose2ell_angle_30tomin30_flyany_frameany,1.020244e+01,-2.044244e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028351e+01,-2.174389e+00,240722
dnose2ell_angle_30tomin30_flymale_frameany,1.009777e+01,-1.648041e+00,237060
dnose2ell_angle_min20to20_flyany_frameany,3.822169e+01,-1.354007e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.634768e+01,-1.810829e+00,240722
dnose2ell_angle_min20to20_flymale_frameany,4.015211e+01,-3.927590e-01,237060
dnose2ell_angle_min30to30_flyany_frameany,3.071817e+01,-1.499605e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.943754e+01,-1.939889e+00,240722
dnose2ell_angle_min30to30_flymale_frameany,3.202688e+01,-5.424732e-01,237060
dnose2ell_flyany_frameany,9.640774e+00,-1.983841e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.888557e+00,-6.568631e-01,516
dnose2ell_flyany_framebodyturn,9.691183e+00,-1.103464e+00,6281
dnose2ell_flyany_framebodyturnstart,9.540802e+00,-1.163971e+00,2526
dnose2ell_flyany_framecrabwalkallstart,1.056247e+01,5.485107e-01,6371
dnose2ell_flyany_framecrabwalkextreme,7.876737e+00,1.409508e+00,1152
dnose2ell_flyany_framecrabwalkextremestart,8.122711e+00,1.810767e+00,356
dnose2ell_flyany_framejumpstart,1.187306e+01,1.155235e+00,376
dnose2ell_flyany_framenearwall,9.028002e+00,-1.481910e+00,426865
dnose2ell_flyany_framepivotcenter,8.019802e+00,-2.757970e-02,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.838766e+00,-5.286790e-02,3142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.096099e+00,-2.814369e+00,156600
dnose2ell_flyany_frametouch,1.150278e+00,3.005366e-01,13428
dnose2ell_flyany_framewalk,1.110224e+01,-4.505983e-01,193958
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165858e+01,-2.867425e+00,11444
dnose2ell_flyfemale_frameany,9.666562e+00,-2.255728e+00,240722
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.593555e+00,-1.480529e+00,237060
dnose2ell_flymale_framechase,2.131784e+00,-1.309739e-01,862
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052271e+01,-1.998995e+00,479460
dnose2tail_flyany_framemove,1.079359e+01,-1.025205e+00,322860
dnose2tail_flyfemale_frameany,1.052947e+01,-2.343411e+00,240722
dnose2tail_flymale_frameany,1.049301e+01,-1.415212e+00,237060
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,240712
dnwingsdetected_flymale_frameany,-2.997438e-20,6.756318e-01,237050
dphi_flyany_framemove,-1.523227e-01,-3.568017e+00,322840
dphi_flyfemale_framemove,-1.435637e-01,-2.677313e+00,161331
dphi_flymale_framemove,-1.580946e-01,-2.625287e+00,161193
dtheta_flyany_frameany,-4.137249e-03,-4.825515e-01,479440
dtheta_flyfemale_frameany,-1.643129e-02,-1.772751e+00,240712
dtheta_flymale_frameany,8.889659e-03,1.031571e+00,237050
du_cor_flyany_frameany,7.216901e+00,2.380439e-01,479440
du_cor_flyfemale_frameany,6.796308e+00,2.083595e-01,240712
du_cor_flymale_frameany,7.689560e+00,3.159655e-01,237050
du_ctr_flyany_frameany,7.686973e+00,2.736313e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.263852e+00,-1.919111e+00,2082
du_ctr_flyany_framebodyturn,5.570980e+00,2.125052e-01,6281
du_ctr_flyany_framecrabwalkall,1.280619e+01,1.243709e+00,55539
du_ctr_flyany_framecrabwalkextreme,9.514494e-01,-8.105915e-01,1152
du_ctr_flyany_framejump,3.851214e+01,1.376141e+00,1060
du_ctr_flyany_framemove,1.131702e+01,5.753617e-02,322840
du_ctr_flyany_framenearfly,6.288956e+00,-5.336642e-01,198610
du_ctr_flyany_framenearwall,7.790588e+00,-3.105417e-01,426846
du_ctr_flyany_framenotnearfly_notnearwall,7.584283e+00,1.700727e+00,45280
du_ctr_flyany_framepivotcenter,1.757422e-01,-1.751468e+00,237
du_ctr_flyany_framerighting,3.773708e+00,-1.316583e+00,1876
du_ctr_flyany_framestop,1.029875e-01,-1.648125e+00,156600
du_ctr_flyany_frametouch,1.705974e+00,-1.988524e+00,13428
du_ctr_flyany_framewalk,1.605892e+01,-1.675609e-01,193957
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
