field,value,zscore,nflyframes
a_mm_flyany_frameany,6.053151e-01,-2.571115e+00,479460
a_mm_flyfemale_frameany,6.541049e-01,-1.800866e+00,239616
a_mm_flymale_frameany,5.565526e-01,-3.425536e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.407047e+00,9.897050e+00,960
absangle2wall_flyany_framecrabwalkall,1.292409e+00,6.701510e+00,12126
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469564e+00,9.143715e+00,118245
absangle2wall_flyany_framenearwall,1.377934e+00,-1.982381e-01,138647
absangle2wall_flyany_framepivotcenterstart,1.759125e+00,1.030311e+00,216
absangle2wall_flyany_framepivottailstart,9.967220e-01,6.005778e+00,1023
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592543e+00,-1.762755e+00,361215
absangle2wall_flyany_frametouch,1.533295e+00,2.546379e+00,8205
absangle2wall_flyany_framewalk,1.488264e+00,8.291679e+00,64732
absangle2wall_flyany_framewinggrooming,1.853709e+00,3.992856e+00,5209
absangle2wall_flyfemale_framenearwall,1.354297e+00,-1.099098e+00,71370
absangle2wall_flymale_framenearwall,1.404559e+00,7.999433e-01,67176
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505727e+00,1.451039e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.223104e+00,-4.591304e+00,393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467499e+00,-2.493229e+00,164757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.185737e+00,-6.144493e+00,284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465276e+00,-5.931742e-01,134643
absanglefrom1to2_nose2ell_flyany_frametouch,6.939459e-01,-2.538825e-01,8205
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.430508e+00,-2.473112e+00,74594
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.537222e-01,9.054353e-02,3141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.251203e-01,-1.184194e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504225e+00,4.400553e-01,90149
absanglefrom1to2_nose2ell_flymale_frametouch,6.341421e-01,-4.041261e-01,5064
absanglefrom1to2_nose2ell_flymale_framewingextension,4.477012e-01,-1.638953e+00,355
absdangle2wall_flyany_framenearwall,1.677277e+00,1.306209e+00,138642
absdangle2wall_flyfemale_framenearwall,1.898798e+00,3.004390e+00,71367
absdangle2wall_flymale_framenearwall,1.429517e+00,-8.497771e-01,67174
absdtheta_flyany_frameany,7.524335e-01,-7.260551e+00,479440
absdtheta_flyany_framebackup,2.332851e+00,-3.277906e-01,213
absdtheta_flyany_framebodyturn,6.835647e+00,4.719284e+00,2348
absdtheta_flyany_framecrabwalkall,2.038873e+00,3.553213e+00,12126
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.195349e+00,2.383206e+00,118225
absdtheta_flyany_framenearfly,6.227560e-01,-8.545071e+00,164744
absdtheta_flyany_framenearwall,1.680729e+00,1.406396e+00,138642
absdtheta_flyany_framenotnearfly_notnearwall,4.386576e-01,-4.858685e+00,219243
absdtheta_flyany_framepivotcenter,6.289514e+00,-3.768015e-01,601
absdtheta_flyany_framepivottail,5.584075e+00,1.724077e+00,3804
absdtheta_flyany_framerighting,7.352761e+00,-3.594632e+00,1961
absdtheta_flyany_framestop,2.524529e-01,-7.978919e+00,361215
absdtheta_flyany_frametouch,1.201484e+00,-4.569934e+00,8205
absdtheta_flyany_framewalk,1.674098e+00,6.359971e-01,64732
absdtheta_flyany_framewingextension,9.404724e-01,-1.451591e+00,355
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.815472e-01,-8.021341e-01,5209
absdtheta_flyfemale_frameany,8.744323e-01,-5.317874e+00,239606
absdtheta_flymale_frameany,6.292787e-01,-8.385139e+00,239720
absdtheta_flymale_framechase,1.798028e+00,3.796122e-01,230
absdv_cor_flyany_frameany,7.297878e-01,-8.242594e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398785e+00,1.543708e-01,213
absdv_cor_flyany_framebodyturn,2.380666e+00,-2.285358e+00,2348
absdv_cor_flyany_framecrabwalkall,5.503332e+00,-4.961396e-01,12126
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.378691e+00,-3.424084e+00,118225
absdv_cor_flyany_framenearfly,4.604866e-01,-8.901062e+00,164744
absdv_cor_flyany_framenearwall,1.806817e+00,-2.596009e+00,138642
absdv_cor_flyany_framenotnearfly_notnearwall,3.347042e-01,-4.225792e+00,219243
absdv_cor_flyany_framepivotcenter,1.029163e-01,8.961033e-03,601
absdv_cor_flyany_framepivottail,2.379072e+00,-2.412427e-01,3804
absdv_cor_flyany_framerighting,5.336259e+00,-2.067999e+00,1961
absdv_cor_flyany_framestop,7.302320e-02,-8.204809e+00,361215
absdv_cor_flyany_frametouch,9.394667e-01,-5.613493e+00,8205
absdv_cor_flyany_framewalk,2.962068e+00,-2.633410e+00,64732
absdv_cor_flyany_framewingextension,1.026770e+00,4.327876e-01,355
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411030e-01,-4.582150e-02,5209
absdv_cor_flyfemale_frameany,8.227433e-01,-6.192982e+00,239606
absdv_cor_flymale_frameany,6.362256e-01,-9.060415e+00,239720
absdv_cor_flymale_framechase,1.876980e+00,-1.533834e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.511793e+00,-2.915906e+00,164744
absphidiff_nose2ell_flyany_frametouch,1.458656e+00,-3.351584e+00,8205
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515505e+00,-3.558573e+00,74588
absphidiff_nose2ell_flyfemale_frametouch,1.419127e+00,-7.211617e+00,3141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.947716e-01,4.816363e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.508051e+00,-2.314222e+00,90142
absphidiff_nose2ell_flymale_frametouch,1.498137e+00,-4.458425e-01,5064
absphidiff_nose2ell_flymale_framewingextension,1.449120e+00,1.244416e+00,355
abssmoothdtheta_flyany_frameany,5.222462e-01,-7.386156e+00,479440
abssmoothdtheta_flyfemale_frameany,6.498474e-01,-5.439498e+00,239606
abssmoothdtheta_flymale_frameany,3.937229e-01,-8.444411e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.865568e+00,3.095343e+00,393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565016e+00,-9.800382e-01,164757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.854638e+00,5.327737e+00,284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524934e+00,-8.214810e-01,134643
absthetadiff_nose2ell_flyany_frametouch,1.922149e+00,2.232577e+00,8205
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493951e+00,-2.946513e+00,74594
absthetadiff_nose2ell_flyfemale_frametouch,1.930826e+00,8.943276e-01,3141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.514195e-01,2.902043e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.635891e+00,7.347775e-01,90149
absthetadiff_nose2ell_flymale_frametouch,1.913498e+00,1.941073e+00,5064
absthetadiff_nose2ell_flymale_framewingextension,1.237907e+00,1.240106e+00,355
absyaw_flyany_framemove,5.749357e-01,1.062174e+00,118245
absyaw_flyfemale_framemove,5.464074e-01,-2.974234e-01,74359
absyaw_flymale_framemove,6.031785e-01,1.759954e+00,43793
accmag_flyany_frameany,5.894317e+01,-6.827455e+00,479440
accmag_flyfemale_frameany,7.038821e+01,-4.912291e+00,239606
accmag_flymale_frameany,4.742650e+01,-8.328461e+00,239720
angle_biggest_wing_flyany_frameany,-5.641010e-03,-4.069715e+00,479460
angle_biggest_wing_flyany_framewingextension,6.596006e-01,-1.047347e+00,355
angle_biggest_wing_flyfemale_frameany,-1.817168e-03,-3.909629e+00,239616
angle_biggest_wing_flymale_frameany,-9.468285e-03,-3.008541e+00,239730
angle_smallest_wing_flyany_frameany,-8.403171e-03,-3.564493e+00,479460
angle_smallest_wing_flyany_framewingextension,1.182884e-01,1.965693e+00,355
angle_smallest_wing_flyfemale_frameany,-4.430136e-03,-2.750390e+00,239616
angle_smallest_wing_flymale_frameany,-1.239785e-02,-2.950457e+00,239730
angleonclosestfly_flyany_framenearfly,-4.392463e-01,-6.783796e-01,164757
angleonclosestfly_flyany_framestop_nearfly,-4.450676e-01,-5.577867e-01,134643
angleonclosestfly_flyany_frametouch,-3.990346e-01,-1.172625e+00,8205
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.934428e-01,8.313906e-01,74594
angleonclosestfly_flyfemale_frametouch,-3.557831e-01,7.545294e-01,3141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.546828e-02,-2.617971e+00,230
angleonclosestfly_flymale_framenearfly,-4.852099e-01,-3.768282e+00,90149
angleonclosestfly_flymale_frametouch,-4.424336e-01,-2.186584e+00,5064
angleonclosestfly_flymale_framewingextension,-4.466274e-01,-1.668635e+00,355
anglesub_flyany_frameany,1.958605e-01,2.093290e-01,479460
anglesub_flyfemale_frameany,1.931970e-01,7.223703e-01,239616
anglesub_flymale_frameany,1.985708e-01,-1.133122e-01,239730
area_flyany_frameany,1.601766e+00,-1.514352e+00,479460
area_flyfemale_frameany,1.837215e+00,-1.411590e+00,239616
area_flymale_frameany,1.366447e+00,-1.723691e+00,239730
area_inmost_wing_flyany_frameany,9.265907e-01,1.536347e+00,479460
area_inmost_wing_flyany_framewingextension,5.753188e-01,-2.342983e+00,355
area_inmost_wing_flyany_framewinggrooming,4.385407e-01,3.373657e+00,5209
area_inmost_wing_flyfemale_frameany,9.717418e-01,1.532009e+00,239616
area_inmost_wing_flymale_frameany,8.815238e-01,1.233159e+00,239730
area_outmost_wing_flyany_frameany,9.364875e-01,5.333377e-02,479460
area_outmost_wing_flyany_framewingextension,1.111441e+00,-3.120810e+00,355
area_outmost_wing_flyany_framewinggrooming,8.582517e-01,-6.314025e-01,5209
area_outmost_wing_flyfemale_frameany,9.854473e-01,-6.815942e-02,239616
area_outmost_wing_flymale_frameany,8.875806e-01,1.476764e-01,239730
arena_angle_flyany_frameany,2.799234e-01,3.756240e+00,479460
b_mm_flyany_frameany,2.094335e-01,-6.105887e-01,479460
b_mm_flyfemale_frameany,2.234637e-01,-1.070869e+00,239616
b_mm_flymale_frameany,1.954101e-01,-1.812034e-01,239730
boutfreq_flyany_framebackup,1.459976e-04,-4.909909e+00,479460
boutfreq_flyany_framebodyturn,2.002253e-03,-3.476752e+00,479460
boutfreq_flyany_framecrabwalkall,3.126434e-03,-1.002082e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.063697e-04,-6.462595e+00,479460
boutfreq_flyany_framejump,1.814541e-04,-2.672513e+00,479460
boutfreq_flyany_framepivotcenter,4.546782e-04,4.878611e+00,479460
boutfreq_flyany_framepivottail,2.137822e-03,-5.133850e+00,479460
boutfreq_flyany_framerighting,3.983648e-04,1.539540e+00,479460
boutfreq_flyany_framestop,1.108747e-02,-2.801405e+00,479460
boutfreq_flyany_frametouch,2.006424e-03,-4.542450e+00,479460
boutfreq_flyany_framewalk,9.158220e-03,-7.335176e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.159071e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-2.935367e+00,479460
boutfreq_flyany_framewinggrooming,2.523672e-04,-3.958211e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,239720
boutfreq_flymale_framechase,1.334891e-04,-2.188701e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239720
corfrac_maj_flyany_frameany,-5.542402e-02,5.333084e+00,479440
corfrac_maj_flyany_framebackup,-2.382200e-01,-1.076287e+00,213
corfrac_maj_flyany_framebodyturn,-5.861393e-01,1.744728e+01,2348
corfrac_maj_flyany_framecrabwalkall,-2.522029e-01,3.623016e+00,12126
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.219778e-02,1.184081e+00,601
corfrac_maj_flyany_framepivottail,-6.646272e-01,4.398441e+00,3804
corfrac_maj_flyfemale_frameany,-6.354621e-02,4.447948e+00,239606
corfrac_maj_flymale_frameany,-4.724825e-02,5.546055e+00,239720
da_flyany_frameany,-1.905723e-05,-1.709389e+00,479440
da_flyfemale_frameany,-1.587439e-05,5.298843e-01,239606
da_flymale_frameany,-2.528928e-05,-1.243423e+00,239720
dangle2wall_flyany_framenearwall,1.760554e-01,1.517546e+01,138642
dangle2wall_flyfemale_framenearwall,2.136755e-01,1.313957e+01,71367
dangle2wall_flymale_framenearwall,1.336227e-01,1.323631e+01,67174
dangle_biggest_wing_flyany_frameany,2.260898e-02,2.521780e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.084339e-02,1.928625e+00,239606
dangle_biggest_wing_flymale_frameany,2.416089e-02,2.365820e+00,239720
dangle_smallest_wing_flyany_frameany,-2.260898e-02,-2.519533e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.084339e-02,-1.927916e+00,239606
dangle_smallest_wing_flymale_frameany,-2.416089e-02,-2.353348e+00,239720
danglesub_flyany_framemove,-1.155197e-02,2.316176e+00,118225
danglesub_flyany_framenearfly,-2.907250e-02,5.353221e+00,164744
danglesub_flyfemale_framenearfly,-3.629095e-02,4.892693e+00,74588
danglesub_flymale_framenearfly,-2.185649e-02,5.273525e+00,90142
darea_flyany_frameany,3.517825e-05,1.547468e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986104e-01,-1.554550e+00,213
darea_flyany_framebodyturn,1.274129e-02,1.151145e+00,2348
darea_flyany_framechase,2.569010e-01,7.049437e+00,256
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.708881e-02,-1.420513e-01,12126
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.743207e-01,1.930479e+00,601
darea_flyany_framepivottail,-7.618290e-03,4.731069e-01,3804
darea_flyany_framerighting,1.361236e-01,8.255415e-01,1961
darea_flyany_framestop,-1.036416e-02,2.730378e+00,361215
darea_flyany_frametouch,-7.058263e-02,1.235079e+00,8205
darea_flyany_framewalk,6.263514e-02,8.170225e+00,64732
darea_flyany_framewingextension,8.411259e-02,1.218414e+00,355
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.158551e-02,-5.065986e+00,5209
darea_flyfemale_frameany,4.472472e-05,1.307444e+00,239606
darea_flymale_frameany,9.835396e-06,-8.300048e-01,239720
darea_inmost_wing_flyany_frameany,2.737981e-04,-5.212753e+00,479440
darea_inmost_wing_flyfemale_frameany,1.443701e-02,-4.452895e+00,239606
darea_inmost_wing_flymale_frameany,-1.413872e-02,-4.458988e+00,239720
darea_outmost_wing_flyany_frameany,-2.260909e-04,5.208860e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.641049e-01,-7.862201e-01,355
darea_outmost_wing_flyfemale_frameany,-1.452832e-02,4.455348e+00,239606
darea_outmost_wing_flymale_frameany,1.424658e-02,4.471817e+00,239720
db_flyany_frameany,1.055363e-05,4.007424e+00,479440
db_flyfemale_frameany,1.028298e-05,1.959781e+00,239606
db_flymale_frameany,9.871540e-06,-2.212461e-01,239720
dcenter_flyany_frameany,1.084480e+01,-8.623148e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.262037e+01,4.524066e+00,2348
dcenter_flyany_framebodyturnstart,1.261219e+01,5.024174e+00,960
dcenter_flyany_framecrabwalkallstart,1.218864e+01,2.923307e+00,1499
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.338522e+01,7.231291e+00,118245
dcenter_flyany_framenearwall,1.394694e+01,1.235267e+01,138647
dcenter_flyany_framepivotcenter,8.843269e+00,6.669443e-02,601
dcenter_flyany_framepivotcenterstart,8.829526e+00,-1.128180e+00,216
dcenter_flyany_framepivottailstart,1.389931e+01,1.077546e+01,1023
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.734294e+00,-2.970623e+00,361215
dcenter_flyany_frametouch,2.924619e+00,-1.165404e+00,8205
dcenter_flyany_framewalk,1.565768e+01,1.022417e+01,64732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137646e+01,-4.331032e+00,5209
dcenter_flyfemale_frameany,1.121143e+01,-1.267927e-01,239616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047887e+01,-1.355809e+00,239730
dcenter_flymale_framewingextension,3.105311e+00,-2.139728e+00,355
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.574236e-01,-8.971588e-01,118225
ddcenter_flyany_framenearfly,1.102476e-01,-4.836530e+00,164744
ddcenter_flyfemale_framenearfly,1.237380e-01,-4.542296e+00,74588
ddcenter_flymale_framenearfly,9.639333e-02,-4.941883e+00,90142
ddell2nose_flyany_framenearfly,3.550413e-01,-5.334673e+00,164744
ddell2nose_flyfemale_framenearfly,3.883617e-01,-4.913578e+00,74588
ddell2nose_flymale_framenearfly,3.212926e-01,-5.632928e+00,90142
ddist2wall_flyany_framenearwall,9.877809e-02,1.800620e+01,138642
ddist2wall_flyfemale_framenearwall,1.285414e-01,1.937142e+01,71367
ddist2wall_flymale_framenearwall,6.527351e-02,9.465470e+00,67174
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.651776e-01,-5.413243e+00,164744
ddnose2ell_flyfemale_framenearfly,4.477800e-01,-4.943070e+00,74588
ddnose2ell_flymale_framechase,-1.223279e+00,-3.266734e-01,230
ddnose2ell_flymale_framenearfly,2.820945e-01,-5.520023e+00,90142
decc_flyany_frameany,2.769377e-05,4.063697e+00,479440
decc_flyfemale_frameany,2.296595e-05,1.482922e+00,239606
decc_flymale_frameany,3.253299e-05,1.535474e+00,239720
dell2nose_flyany_frameany,9.995811e+00,-6.825041e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029543e+01,8.939410e-02,239616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.697197e+00,-1.247806e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.269686e+01,1.278758e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.752474e+01,1.995823e+01,960
dist2wall_flyany_framecrabwalkall,1.404151e+01,2.125494e+01,12126
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.782031e+01,1.477490e+01,118245
dist2wall_flyany_framepivotcenterstart,2.379144e+01,3.984773e+00,216
dist2wall_flyany_framepivottailstart,1.147604e+01,1.236452e+01,1023
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.481719e+01,7.558211e+00,361215
dist2wall_flyany_frametouch,2.115312e+01,2.021908e+01,8205
dist2wall_flyany_framewalk,1.897377e+01,1.368464e+01,64732
dist2wall_flyany_framewinggrooming,2.660079e+01,3.568238e+00,5209
dist2wall_flyfemale_frameany,2.287393e+01,1.129322e+01,239616
dist2wall_flymale_frameany,2.252460e+01,1.249091e+01,239730
dmax_wing_angle_flyany_frameany,4.743032e-03,-4.021413e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.875531e-01,7.407238e-01,355
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.886659e-03,-1.263727e+00,239606
dmax_wing_angle_flymale_frameany,1.109247e-02,3.056402e-01,239720
dmax_wing_area_flyany_frameany,-1.140444e-01,5.641844e+00,479440
dmax_wing_area_flyany_framewingextension,-1.320510e+00,-1.943280e+00,355
dmax_wing_area_flyfemale_frameany,-1.053421e-01,5.449451e+00,239606
dmax_wing_area_flymale_frameany,-1.226460e-01,3.725376e+00,239720
dmin_wing_angle_flyany_frameany,-4.743032e-03,4.070582e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.168047e+00,-1.422138e+00,355
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.886659e-03,1.253317e+00,239606
dmin_wing_angle_flymale_frameany,-1.109247e-02,-2.914911e-01,239720
dmin_wing_area_flyany_frameany,1.140922e-01,-5.643061e+00,479440
dmin_wing_area_flyany_framewingextension,1.309422e+00,1.957699e+00,355
dmin_wing_area_flyfemale_frameany,1.052508e-01,-5.450036e+00,239606
dmin_wing_area_flymale_frameany,1.227539e-01,-3.720544e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.040177e+01,-1.156991e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079516e+01,-4.768885e-01,239616
dnose2ell_angle_30tomin30_flymale_frameany,1.000905e+01,-1.536780e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.075067e+01,7.307459e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.081161e+01,1.296947e+00,239616
dnose2ell_angle_min20to20_flymale_frameany,4.067827e+01,-2.805386e-03,239730
dnose2ell_angle_min30to30_flyany_frameany,3.284873e+01,7.315848e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.288165e+01,1.164521e+00,239616
dnose2ell_angle_min30to30_flymale_frameany,3.280671e+01,1.178996e-01,239730
dnose2ell_flyany_frameany,9.930708e+00,-8.222400e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.182263e+01,4.725585e+00,2348
dnose2ell_flyany_framebodyturnstart,1.178127e+01,5.096913e+00,960
dnose2ell_flyany_framecrabwalkallstart,1.123330e+01,2.775764e+00,1499
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.309992e+01,1.242456e+01,138647
dnose2ell_flyany_framepivotcenter,7.860504e+00,-1.395466e-01,601
dnose2ell_flyany_framepivotcenterstart,7.875117e+00,-1.234143e+00,216
dnose2ell_flyany_framepivottailstart,1.313865e+01,1.068927e+01,1023
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.785218e+00,-3.008997e+00,361215
dnose2ell_flyany_frametouch,1.105392e+00,-1.753625e+00,8205
dnose2ell_flyany_framewalk,1.486532e+01,1.034101e+01,64732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.067739e+01,-4.138677e+00,5209
dnose2ell_flyfemale_frameany,1.023683e+01,-3.363860e-01,239616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.625030e+00,-1.096887e+00,239730
dnose2ell_flymale_framechase,2.137137e+00,-7.851895e-02,230
dnose2ell_flymale_framewingextension,1.186447e+00,-1.983839e+00,355
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078448e+01,-9.147463e-01,479460
dnose2tail_flyany_framemove,1.339793e+01,7.251959e+00,118245
dnose2tail_flyfemale_frameany,1.107835e+01,-4.834352e-01,239616
dnose2tail_flymale_frameany,1.049067e+01,-1.113423e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,239606
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,239720
dphi_flyany_framemove,5.493623e-02,1.364985e+00,118225
dphi_flyfemale_framemove,-3.092863e-03,-1.310418e-01,74349
dphi_flymale_framemove,1.146510e-01,2.256825e+00,43783
dtheta_flyany_frameany,1.024287e-02,1.328223e+00,479440
dtheta_flyfemale_frameany,1.460322e-02,1.406746e+00,239606
dtheta_flymale_frameany,5.450470e-03,5.797162e-01,239720
du_cor_flyany_frameany,2.662665e+00,-6.638711e+00,479440
du_cor_flyfemale_frameany,3.327083e+00,-5.126182e+00,239606
du_cor_flymale_frameany,1.997608e+00,-7.041627e+00,239720
du_ctr_flyany_frameany,2.846965e+00,-6.737889e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.250771e+00,2.645670e-01,213
du_ctr_flyany_framebodyturn,6.148698e+00,2.237008e+00,2348
du_ctr_flyany_framecrabwalkall,1.050697e+01,-1.409919e+00,12126
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.011897e+01,-1.340089e+00,118225
du_ctr_flyany_framenearfly,1.504127e+00,-7.774166e+00,164744
du_ctr_flyany_framenearwall,6.607554e+00,-1.868317e+00,138642
du_ctr_flyany_framenotnearfly_notnearwall,2.030534e+00,-3.848011e+00,219243
du_ctr_flyany_framepivotcenter,2.185347e-01,-1.337037e+00,601
du_ctr_flyany_framerighting,2.923700e+00,-2.793860e+00,1961
du_ctr_flyany_framestop,5.797804e-02,-5.392077e+00,361215
du_ctr_flyany_frametouch,9.388242e-01,-5.164466e+00,8205
du_ctr_flyany_framewalk,1.681722e+01,5.228430e-01,64732
du_ctr_flyany_framewingextension,1.970810e+00,-1.030652e+00,355
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.982483e-02,-3.355818e+00,5209
