field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.275237e-01,-2.286955e+00,9.986000e-01,1.400000e-03,2,8,3790472
a_mm_flyfemale_frameany,6.736593e-01,-1.643782e+00,9.877000e-01,1.230000e-02,2,8,1845573
a_mm_flymale_frameany,5.837125e-01,-2.599808e+00,9.999000e-01,1.000000e-04,2,8,1942250
absangle2wall_flyany_frameattemptedcopulation,1.602748e+00,-7.611793e-02,5.666000e-01,4.334000e-01,1,3,971
absangle2wall_flyany_framebackupstart_nearwall,8.620185e-01,1.865326e+00,3.200000e-03,9.968000e-01,2,8,5729
absangle2wall_flyany_framebodyturnstart,1.119023e+00,6.962246e-01,1.463000e-01,8.537000e-01,2,8,13663
absangle2wall_flyany_framecrabwalkall,1.120173e+00,-1.126066e+00,9.649000e-01,3.510000e-02,2,8,335927
absangle2wall_flyany_framecrabwalkextreme,9.153139e-01,-1.067481e+00,9.424000e-01,5.760000e-02,2,8,12080
absangle2wall_flyany_framejump,1.636432e+00,-7.083634e-01,8.487000e-01,1.513000e-01,2,8,6975
absangle2wall_flyany_framejumpstart,1.683607e+00,-1.870147e-01,5.448000e-01,4.552000e-01,2,8,2438
absangle2wall_flyany_framemove,1.285746e+00,-9.035663e-01,9.119000e-01,8.810000e-02,2,8,1942548
absangle2wall_flyany_framenearwall,1.403822e+00,8.547329e-01,1.157000e-01,8.843000e-01,2,8,3104815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.493280e-01,7.444024e-01,1.367000e-01,8.633000e-01,2,8,27093
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.627658e+00,-1.010380e+00,9.258000e-01,7.420000e-02,2,8,1847924
absangle2wall_flyany_frametouch,1.446616e+00,6.196126e-01,1.742000e-01,8.258000e-01,2,8,72959
absangle2wall_flyany_framewalk,1.338077e+00,-1.692682e-01,5.753000e-01,4.247000e-01,2,8,1152293
absangle2wall_flyany_framewinggrooming,1.530310e+00,-1.145346e+00,9.513000e-01,4.870000e-02,2,8,299342
absangle2wall_flyfemale_framenearwall,1.412448e+00,7.275554e-01,1.448000e-01,8.552000e-01,2,8,1500899
absangle2wall_flymale_framenearwall,1.395947e+00,8.708738e-01,1.098000e-01,8.902000e-01,2,8,1601843
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575183e+00,-1.511468e+00,9.877000e-01,1.230000e-02,2,8,2686
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448305e+00,-6.175298e-01,8.147000e-01,1.853000e-01,2,8,4783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368850e+00,-1.998097e+00,9.978000e-01,2.200000e-03,2,8,13984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.169087e+00,2.299227e-01,3.737000e-01,6.263000e-01,2,5,1149
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528061e+00,-1.763832e+00,9.989000e-01,1.100000e-03,2,8,1353897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463114e+00,-3.048764e-01,6.958000e-01,3.042000e-01,2,8,10246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497952e+00,-1.381204e+00,9.833000e-01,1.670000e-02,2,8,644343
absanglefrom1to2_nose2ell_flyany_frametouch,7.282064e-01,-6.676875e-02,5.596000e-01,4.404000e-01,2,8,72959
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540248e+00,-1.041612e+00,9.585000e-01,4.150000e-02,2,8,668433
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570831e-01,-2.623716e-01,6.520000e-01,3.480000e-01,2,8,29363
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.343294e-01,-2.774844e-01,5.013000e-01,4.987000e-01,1,3,959
absanglefrom1to2_nose2ell_flymale_framechase,3.052271e-01,1.432177e+00,1.940000e-02,9.806000e-01,2,8,9711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516959e+00,-4.342273e-01,7.739000e-01,2.261000e-01,2,8,684515
absanglefrom1to2_nose2ell_flymale_frametouch,6.995768e-01,6.638087e-03,5.212000e-01,4.788000e-01,2,8,43430
absanglefrom1to2_nose2ell_flymale_framewingextension,8.029661e-01,2.956012e-01,2.177000e-01,7.823000e-01,2,6,3051
absdangle2wall_flyany_framenearwall,1.297364e+00,-1.933153e+00,9.966000e-01,3.400000e-03,2,8,3104689
absdangle2wall_flyfemale_framenearwall,1.273826e+00,-1.984400e+00,9.972000e-01,2.800000e-03,2,8,1500838
absdangle2wall_flymale_framenearwall,1.320194e+00,-1.619479e+00,9.900000e-01,1.000000e-02,2,8,1601778
absdtheta_flyany_frameany,1.183133e+00,-1.591406e+00,9.880000e-01,1.200000e-02,2,8,3790312
absdtheta_flyany_framebackup,2.476287e+00,-8.841260e-02,5.628000e-01,4.372000e-01,2,8,24674
absdtheta_flyany_framebodyturn,5.443031e+00,-5.081964e-01,7.827000e-01,2.173000e-01,2,8,34348
absdtheta_flyany_framecrabwalkall,1.641444e+00,-5.718827e-01,8.039000e-01,1.961000e-01,2,8,335924
absdtheta_flyany_framecrabwalkextreme,1.919325e+00,1.072672e+00,5.990000e-02,9.401000e-01,2,8,12079
absdtheta_flyany_framemove,1.960375e+00,-4.309583e-01,7.539000e-01,2.461000e-01,2,8,1942388
absdtheta_flyany_framenearfly,1.201107e+00,-2.130196e+00,9.990000e-01,1.000000e-03,2,8,1353838
absdtheta_flyany_framenearwall,1.291965e+00,-1.932336e+00,9.968000e-01,3.200000e-03,2,8,3104689
absdtheta_flyany_framenotnearfly_notnearwall,7.548737e-01,-4.636792e-01,7.637000e-01,2.363000e-01,2,8,595805
absdtheta_flyany_framepivotcenter,6.150602e+00,-5.065325e-01,7.778000e-01,2.222000e-01,2,5,1382
absdtheta_flyany_framepivottail,4.967942e+00,-8.770609e-01,9.025000e-01,9.750000e-02,2,8,116060
absdtheta_flyany_framerighting,9.481117e+00,1.270469e+00,6.890000e-02,9.311000e-01,1,5,2649
absdtheta_flyany_framestop,3.726115e-01,-1.782313e+00,9.958000e-01,4.200000e-03,2,8,1847924
absdtheta_flyany_frametouch,1.468061e+00,-2.106077e+00,9.990000e-01,1.000000e-03,2,8,72959
absdtheta_flyany_framewalk,1.569067e+00,-6.324930e-01,8.303000e-01,1.697000e-01,2,8,1152284
absdtheta_flyany_framewingextension,1.390349e+00,5.913117e-01,2.148000e-01,7.852000e-01,2,6,3109
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.356544e-01,-1.258613e+00,9.670000e-01,3.300000e-02,2,8,299337
absdtheta_flyfemale_frameany,1.149485e+00,-1.576970e+00,9.857000e-01,1.430000e-02,2,8,1845497
absdtheta_flymale_frameany,1.215913e+00,-1.399398e+00,9.777000e-01,2.230000e-02,2,8,1942166
absdtheta_flymale_framechase,1.862413e+00,5.152908e-01,2.670000e-01,7.330000e-01,2,8,9711
absdv_cor_flyany_frameany,1.520250e+00,-1.515146e+00,9.846000e-01,1.540000e-02,2,8,3790312
absdv_cor_flyany_frameattemptedcopulation,6.745697e-01,-5.938978e-01,7.816000e-01,2.184000e-01,1,3,971
absdv_cor_flyany_framebackup,1.379147e+00,1.415529e-01,4.219000e-01,5.781000e-01,2,8,24674
absdv_cor_flyany_framebodyturn,2.997429e+00,-4.524921e-03,5.217000e-01,4.783000e-01,2,8,34348
absdv_cor_flyany_framecrabwalkall,5.493789e+00,-5.950458e-01,8.237000e-01,1.763000e-01,2,8,335924
absdv_cor_flyany_framecrabwalkextreme,4.913704e+00,6.362352e-01,1.925000e-01,8.075000e-01,2,8,12079
absdv_cor_flyany_framejump,1.892650e+01,2.601483e+00,5.000000e-04,9.995000e-01,2,8,6975
absdv_cor_flyany_framemove,2.826139e+00,-4.833120e-01,7.859000e-01,2.141000e-01,2,8,1942388
absdv_cor_flyany_framenearfly,1.372519e+00,-1.860451e+00,9.966000e-01,3.400000e-03,2,8,1353838
absdv_cor_flyany_framenearwall,1.726379e+00,-1.883804e+00,9.973000e-01,2.700000e-03,2,8,3104689
absdv_cor_flyany_framenotnearfly_notnearwall,6.800875e-01,-1.195424e-01,5.603000e-01,4.397000e-01,2,8,595805
absdv_cor_flyany_framepivotcenter,2.145628e-01,1.481772e+00,4.200000e-03,9.958000e-01,2,5,1382
absdv_cor_flyany_framepivottail,2.473932e+00,1.654170e-01,4.083000e-01,5.917000e-01,2,8,116060
absdv_cor_flyany_framerighting,6.727393e+00,1.638146e+00,5.640000e-02,9.436000e-01,1,5,2649
absdv_cor_flyany_framestop,1.215208e-01,-2.258191e+00,9.997000e-01,3.000000e-04,2,8,1847924
absdv_cor_flyany_frametouch,1.565390e+00,-1.653199e+00,9.937000e-01,6.300000e-03,2,8,72959
absdv_cor_flyany_framewalk,3.331488e+00,-7.750933e-01,8.863000e-01,1.137000e-01,2,8,1152284
absdv_cor_flyany_framewingextension,8.888691e-01,1.693160e-01,4.374000e-01,5.626000e-01,2,6,3109
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.247702e-01,-7.808784e-01,9.055000e-01,9.450000e-02,2,8,299337
absdv_cor_flyfemale_frameany,1.353759e+00,-1.510965e+00,9.863000e-01,1.370000e-02,2,8,1845497
absdv_cor_flymale_frameany,1.682216e+00,-1.334916e+00,9.706000e-01,2.940000e-02,2,8,1942166
absdv_cor_flymale_framechase,2.077096e+00,-7.505629e-01,8.846000e-01,1.154000e-01,2,8,9711
absphidiff_nose2ell_flyany_framenearfly,1.636473e+00,2.643044e-01,3.852000e-01,6.148000e-01,2,8,1353838
absphidiff_nose2ell_flyany_frametouch,1.576573e+00,-9.762574e-02,5.795000e-01,4.205000e-01,2,8,72959
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639483e+00,1.033509e-01,4.945000e-01,5.055000e-01,2,8,668400
absphidiff_nose2ell_flyfemale_frametouch,1.614094e+00,1.229871e-01,4.246000e-01,5.754000e-01,2,8,29363
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.922388e-01,1.202230e+00,3.810000e-02,9.619000e-01,2,8,9711
absphidiff_nose2ell_flymale_framenearfly,1.633789e+00,3.743437e-01,3.129000e-01,6.871000e-01,2,8,684489
absphidiff_nose2ell_flymale_frametouch,1.541813e+00,-1.964783e-01,6.418000e-01,3.582000e-01,2,8,43430
absphidiff_nose2ell_flymale_framewingextension,1.305825e+00,3.451434e-01,1.958000e-01,8.042000e-01,2,6,3051
abssmoothdtheta_flyany_frameany,9.100315e-01,-1.422162e+00,9.776000e-01,2.240000e-02,2,8,3790312
abssmoothdtheta_flyfemale_frameany,9.043929e-01,-1.451406e+00,9.773000e-01,2.270000e-02,2,8,1845497
abssmoothdtheta_flymale_frameany,9.165661e-01,-1.190874e+00,9.581000e-01,4.190000e-02,2,8,1942166
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677305e+00,1.704810e+00,7.100000e-03,9.929000e-01,2,8,2686
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788996e+00,2.144425e+00,0.000000e+00,1.000000e+00,2,8,13984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.809127e+00,2.243530e+00,1.000000e-04,9.999000e-01,2,5,1149
absthetadiff_nose2ell_flyany_framenearfly,1.706124e+00,1.550682e+00,1.400000e-03,9.986000e-01,2,8,1353897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686817e+00,2.250916e+00,0.000000e+00,1.000000e+00,2,8,10246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644421e+00,1.758600e+00,1.600000e-03,9.984000e-01,2,8,644343
absthetadiff_nose2ell_flyany_frametouch,1.777618e+00,4.927165e-02,4.946000e-01,5.054000e-01,2,8,72959
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727990e+00,1.651193e+00,1.100000e-03,9.989000e-01,2,8,668433
absthetadiff_nose2ell_flyfemale_frametouch,1.884213e+00,8.646627e-01,8.970000e-02,9.103000e-01,2,8,29363
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.365854e-01,-2.438558e-02,3.209000e-01,6.791000e-01,1,3,959
absthetadiff_nose2ell_flymale_framechase,4.276813e-01,1.650896e+00,8.600000e-03,9.914000e-01,2,8,9711
absthetadiff_nose2ell_flymale_framenearfly,1.685163e+00,1.385944e+00,6.400000e-03,9.936000e-01,2,8,684515
absthetadiff_nose2ell_flymale_frametouch,1.677608e+00,-3.025448e-01,6.964000e-01,3.036000e-01,2,8,43430
absthetadiff_nose2ell_flymale_framewingextension,1.054550e+00,5.213583e-01,1.292000e-01,8.708000e-01,2,6,3051
absyaw_flyany_framemove,5.974978e-01,6.460691e-01,1.668000e-01,8.332000e-01,2,8,1942548
absyaw_flyfemale_framemove,6.275272e-01,1.520045e+00,1.450000e-02,9.855000e-01,2,8,922596
absyaw_flymale_framemove,5.706023e-01,6.778752e-02,4.518000e-01,5.482000e-01,2,8,1019292
accmag_flyany_frameany,9.187296e+01,-1.703415e+00,9.922000e-01,7.800000e-03,2,8,3790312
accmag_flyfemale_frameany,8.924033e+01,-1.758858e+00,9.937000e-01,6.300000e-03,2,8,1845497
accmag_flymale_frameany,9.442059e+01,-1.463785e+00,9.805000e-01,1.950000e-02,2,8,1942166
angle_biggest_wing_flyany_frameany,3.015388e-02,-1.032712e+00,9.514000e-01,4.860000e-02,2,8,3790472
angle_biggest_wing_flyany_framewingextension,6.648534e-01,-1.195757e+00,9.726000e-01,2.740000e-02,2,6,3109
angle_biggest_wing_flyfemale_frameany,3.109519e-02,-8.604152e-01,9.140000e-01,8.600000e-02,2,8,1845573
angle_biggest_wing_flymale_frameany,2.906346e-02,-8.571201e-01,9.286000e-01,7.140000e-02,2,8,1942250
angle_smallest_wing_flyany_frameany,8.254497e-03,-8.611698e-01,9.193000e-01,8.070000e-02,2,8,3790472
angle_smallest_wing_flyany_framewingextension,7.709090e-02,-2.041891e-01,6.747000e-01,3.253000e-01,2,6,3109
angle_smallest_wing_flyfemale_frameany,5.796600e-03,-1.011436e+00,9.341000e-01,6.590000e-02,2,8,1845573
angle_smallest_wing_flymale_frameany,1.055183e-02,-4.583033e-01,7.844000e-01,2.156000e-01,2,8,1942250
angleonclosestfly_flyany_framenearfly,-3.500996e-01,4.386377e-01,2.679000e-01,7.321000e-01,2,8,1353897
angleonclosestfly_flyany_framestop_nearfly,-3.765675e-01,-3.804347e-01,7.278000e-01,2.722000e-01,2,8,644343
angleonclosestfly_flyany_frametouch,-2.837173e-01,1.441924e+00,2.180000e-02,9.782000e-01,2,8,72959
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.401758e-01,6.751791e-01,1.482000e-01,8.518000e-01,2,8,668433
angleonclosestfly_flyfemale_frametouch,-3.166871e-01,9.158918e-01,9.700000e-02,9.030000e-01,2,8,29363
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.744561e-02,-1.048314e-01,6.380000e-01,3.620000e-01,1,3,959
angleonclosestfly_flymale_framechase,7.517025e-03,3.872336e-01,2.913000e-01,7.087000e-01,2,8,9711
angleonclosestfly_flymale_framenearfly,-3.596003e-01,-5.854398e-01,8.051000e-01,1.949000e-01,2,8,684515
angleonclosestfly_flymale_frametouch,-2.535553e-01,9.906237e-01,6.730000e-02,9.327000e-01,2,8,43430
angleonclosestfly_flymale_framewingextension,-1.273895e-01,-2.095239e-01,7.191000e-01,2.809000e-01,2,6,3051
anglesub_flyany_frameany,1.903707e-01,-4.736819e-01,7.381000e-01,2.619000e-01,2,8,3790472
anglesub_flyfemale_frameany,1.901660e-01,-1.714210e-01,5.675000e-01,4.325000e-01,2,8,1845573
anglesub_flymale_frameany,1.905007e-01,-5.290501e-01,7.744000e-01,2.256000e-01,2,8,1942250
area_flyany_frameany,1.782847e+00,-1.677116e+00,9.906000e-01,9.400000e-03,2,8,3790472
area_flyfemale_frameany,2.036437e+00,-1.178707e+00,9.517000e-01,4.830000e-02,2,8,1845573
area_flymale_frameany,1.542006e+00,-2.009274e+00,9.982000e-01,1.800000e-03,2,8,1942250
area_inmost_wing_flyany_frameany,8.353022e-01,-3.951182e-01,7.015000e-01,2.985000e-01,2,8,3790472
area_inmost_wing_flyany_framewingextension,5.800034e-01,-2.058451e+00,9.985000e-01,1.500000e-03,2,6,3109
area_inmost_wing_flyany_framewinggrooming,3.538623e-01,-1.082640e+00,9.291000e-01,7.090000e-02,2,8,299342
area_inmost_wing_flyfemale_frameany,8.448438e-01,-1.135890e+00,9.458000e-01,5.420000e-02,2,8,1845573
area_inmost_wing_flymale_frameany,8.267272e-01,5.727320e-01,1.871000e-01,8.129000e-01,2,8,1942250
area_outmost_wing_flyany_frameany,8.806924e-01,-8.508696e-01,8.813000e-01,1.187000e-01,2,8,3790472
area_outmost_wing_flyany_framewingextension,1.106955e+00,-2.702072e+00,9.999000e-01,1.000000e-04,2,6,3109
area_outmost_wing_flyany_framewinggrooming,7.631610e-01,-2.516522e+00,9.999000e-01,1.000000e-04,2,8,299342
area_outmost_wing_flyfemale_frameany,9.027910e-01,-1.533198e+00,9.814000e-01,1.860000e-02,2,8,1845573
area_outmost_wing_flymale_frameany,8.598973e-01,1.703149e-01,3.879000e-01,6.121000e-01,2,8,1942250
arena_angle_flyany_frameany,-8.073580e-02,-9.750331e-01,9.278000e-01,7.220000e-02,2,8,3790472
b_mm_flyany_frameany,2.248975e-01,-1.038685e+00,9.262000e-01,7.380000e-02,2,8,3790472
b_mm_flyfemale_frameany,2.404444e-01,-6.839014e-01,8.272000e-01,1.728000e-01,2,8,1845573
b_mm_flymale_frameany,2.101270e-01,-1.195222e+00,9.526000e-01,4.740000e-02,2,8,1942250
boutfreq_flyany_framebackup,1.517103e-03,2.000878e+00,3.800000e-03,9.962000e-01,2,8,3790472
boutfreq_flyany_framebodyturn,3.603374e-03,-6.528837e-01,8.424000e-01,1.576000e-01,2,8,3790472
boutfreq_flyany_framecrabwalkall,1.011830e-02,-1.164320e+00,9.495000e-01,5.050000e-02,2,8,3790472
boutfreq_flyany_framecrabwalkextreme,8.104696e-04,2.991101e-01,3.206000e-01,6.794000e-01,2,8,3790472
boutfreq_flyany_framejump,6.616006e-04,-2.125364e-01,6.214000e-01,3.786000e-01,2,8,3790472
boutfreq_flyany_framepivotcenter,1.982414e-04,-2.375901e-01,6.128000e-01,3.872000e-01,2,8,3790472
boutfreq_flyany_framepivottail,7.148828e-03,4.502670e-01,2.706000e-01,7.294000e-01,2,8,3790472
boutfreq_flyany_framerighting,7.587032e-05,-1.117160e+00,9.721000e-01,2.790000e-02,2,8,3790472
boutfreq_flyany_framestop,1.597913e-02,2.183479e+00,8.000000e-04,9.992000e-01,2,8,3790472
boutfreq_flyany_frametouch,3.046820e-03,-2.157011e+00,9.998000e-01,2.000000e-04,2,8,3790472
boutfreq_flyany_framewalk,1.776723e-02,-8.310673e-01,8.860000e-01,1.140000e-01,2,8,3790472
boutfreq_flyany_framewingextension,7.913462e-05,-4.818422e-01,7.740000e-01,2.260000e-01,2,8,3790472
boutfreq_flyany_framewingflick,7.576903e-05,-8.642881e-01,9.593000e-01,4.070000e-02,2,8,3790472
boutfreq_flyany_framewinggrooming,1.156357e-03,-1.443692e+00,9.860000e-01,1.400000e-02,2,8,3790472
boutfreq_flymale_frameattemptedcopulation,2.260545e-05,-1.766233e-01,5.252000e-01,4.748000e-01,2,8,1942166
boutfreq_flymale_framechase,3.932987e-04,-7.702467e-01,9.090000e-01,9.100000e-02,2,8,1942166
boutfreq_flymale_framecopulation,0.000000e+00,-2.136731e-01,6.196000e-01,3.804000e-01,2,8,1942166
corfrac_maj_flyany_frameany,-1.081070e-01,-3.387602e-01,7.045000e-01,2.955000e-01,2,8,3790312
corfrac_maj_flyany_framebackup,-2.121663e-01,1.117147e+00,5.530000e-02,9.447000e-01,2,8,24674
corfrac_maj_flyany_framebodyturn,-7.451675e-01,3.719080e-01,2.966000e-01,7.034000e-01,2,8,34348
corfrac_maj_flyany_framecrabwalkall,-3.185855e-01,-7.948675e-01,8.876000e-01,1.124000e-01,2,8,335924
corfrac_maj_flyany_framecrabwalkextreme,-6.104531e-01,-1.478756e+00,9.932000e-01,6.800000e-03,2,8,12079
corfrac_maj_flyany_framepivotcenter,-1.082306e-01,-3.102884e-01,6.513000e-01,3.487000e-01,2,5,1382
corfrac_maj_flyany_framepivottail,-6.983007e-01,-1.105904e+00,9.598000e-01,4.020000e-02,2,8,116060
corfrac_maj_flyfemale_frameany,-1.034213e-01,3.870494e-01,2.899000e-01,7.101000e-01,2,8,1845497
corfrac_maj_flymale_frameany,-1.128898e-01,-1.126083e+00,9.546000e-01,4.540000e-02,2,8,1942166
da_flyany_frameany,-9.185564e-06,-2.500688e-01,6.513000e-01,3.487000e-01,2,8,3790312
da_flyfemale_frameany,-2.608489e-05,6.888508e-01,1.294000e-01,8.706000e-01,2,8,1845497
da_flymale_frameany,7.043847e-06,-7.659860e-01,8.942000e-01,1.058000e-01,2,8,1942166
dangle2wall_flyany_framenearwall,1.425961e-02,-1.015915e+00,9.459000e-01,5.410000e-02,2,8,3104689
dangle2wall_flyfemale_framenearwall,1.403249e-02,-1.577260e+00,9.960000e-01,4.000000e-03,2,8,1500838
dangle2wall_flymale_framenearwall,1.457340e-02,8.124281e-02,4.119000e-01,5.881000e-01,2,8,1601778
dangle_biggest_wing_flyany_frameany,-5.937470e-03,7.832484e-01,8.870000e-02,9.113000e-01,2,8,3790312
dangle_biggest_wing_flyfemale_frameany,-4.692007e-03,5.605151e-01,1.639000e-01,8.361000e-01,2,8,1845497
dangle_biggest_wing_flymale_frameany,-6.747834e-03,7.805529e-01,8.240000e-02,9.176000e-01,2,8,1942166
dangle_smallest_wing_flyany_frameany,5.857572e-03,-7.874947e-01,9.126000e-01,8.740000e-02,2,8,3790312
dangle_smallest_wing_flyfemale_frameany,4.719310e-03,-5.731132e-01,8.403000e-01,1.597000e-01,2,8,1845497
dangle_smallest_wing_flymale_frameany,6.529207e-03,-7.732854e-01,9.151000e-01,8.490000e-02,2,8,1942166
danglesub_flyany_framemove,-1.812141e-02,2.620323e-01,3.414000e-01,6.586000e-01,2,8,1942388
danglesub_flyany_framenearfly,-7.700815e-02,1.292583e+00,3.110000e-02,9.689000e-01,2,8,1353838
danglesub_flyfemale_framenearfly,-7.325809e-02,1.448786e+00,1.920000e-02,9.808000e-01,2,8,668400
danglesub_flymale_framenearfly,-8.024902e-02,1.086943e+00,5.440000e-02,9.456000e-01,2,8,684489
darea_flyany_frameany,-2.120484e-05,1.333695e-02,4.994000e-01,5.006000e-01,2,8,3790312
darea_flyany_frameattemptedcopulation,-9.361691e-02,8.164344e-01,9.510000e-02,9.049000e-01,1,3,971
darea_flyany_framebackup,-1.508583e-01,2.572580e+00,2.900000e-03,9.971000e-01,2,8,24674
darea_flyany_framebodyturn,-4.773302e-02,-1.855368e-02,5.057000e-01,4.943000e-01,2,8,34348
darea_flyany_framechase,7.426177e-02,1.296666e+00,3.350000e-02,9.665000e-01,2,8,10085
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.752905e-03,1.764441e+00,3.100000e-03,9.969000e-01,2,8,335924
darea_flyany_framecrabwalkextreme,-5.220161e-02,-3.650547e-01,6.947000e-01,3.053000e-01,2,8,12079
darea_flyany_framejump,-4.637609e-03,7.592850e-01,1.117000e-01,8.883000e-01,2,8,6975
darea_flyany_framepivotcenter,2.693768e-02,1.838077e-01,3.921000e-01,6.079000e-01,2,5,1382
darea_flyany_framepivottail,-5.844270e-02,5.830506e-02,4.631000e-01,5.369000e-01,2,8,116060
darea_flyany_framerighting,1.646288e-01,1.656805e+00,3.520000e-02,9.648000e-01,1,5,2649
darea_flyany_framestop,-1.496043e-02,-6.976930e-02,5.476000e-01,4.524000e-01,2,8,1847924
darea_flyany_frametouch,-6.930150e-02,1.243358e+00,3.580000e-02,9.642000e-01,2,8,72959
darea_flyany_framewalk,3.067152e-02,-1.795276e-01,6.234000e-01,3.766000e-01,2,8,1152284
darea_flyany_framewingextension,-5.334885e-02,-2.076769e-01,6.163000e-01,3.837000e-01,2,6,3109
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.247089e-03,1.544555e+00,1.280000e-02,9.872000e-01,2,8,299337
darea_flyfemale_frameany,-1.121939e-04,7.841800e-01,9.180000e-02,9.082000e-01,2,8,1845497
darea_flymale_frameany,7.089956e-05,-8.497028e-01,9.252000e-01,7.480000e-02,2,8,1942166
darea_inmost_wing_flyany_frameany,6.608526e-02,-1.486724e+00,9.911000e-01,8.900000e-03,2,8,3790312
darea_inmost_wing_flyfemale_frameany,7.962445e-02,-9.276598e-01,9.357000e-01,6.430000e-02,2,8,1845497
darea_inmost_wing_flymale_frameany,5.222652e-02,-1.580483e+00,9.941000e-01,5.900000e-03,2,8,1942166
darea_outmost_wing_flyany_frameany,-6.593515e-02,1.490065e+00,8.800000e-03,9.912000e-01,2,8,3790312
darea_outmost_wing_flyany_framewingextension,-3.793082e-01,2.377077e-01,3.535000e-01,6.465000e-01,2,6,3109
darea_outmost_wing_flyfemale_frameany,-7.924190e-02,9.189929e-01,6.670000e-02,9.333000e-01,2,8,1845497
darea_outmost_wing_flymale_frameany,-5.228228e-02,1.600135e+00,5.500000e-03,9.945000e-01,2,8,1942166
db_flyany_frameany,7.060417e-07,3.429339e-01,3.024000e-01,6.976000e-01,2,8,3790312
db_flyfemale_frameany,-4.448728e-06,7.306284e-01,1.046000e-01,8.954000e-01,2,8,1845497
db_flymale_frameany,6.195833e-06,-7.504824e-01,8.965000e-01,1.035000e-01,2,8,1942166
dcenter_flyany_frameany,1.124750e+01,1.373047e-01,4.280000e-01,5.720000e-01,2,8,3790472
dcenter_flyany_framebackupstart,9.587054e+00,1.657829e+00,1.450000e-02,9.855000e-01,2,8,5749
dcenter_flyany_framebodyturn,1.172290e+01,1.288807e+00,3.230000e-02,9.677000e-01,2,8,34348
dcenter_flyany_framebodyturnstart,1.152601e+01,1.079291e+00,5.850000e-02,9.415000e-01,2,8,13663
dcenter_flyany_framecrabwalkallstart,1.142933e+01,3.910460e-01,2.832000e-01,7.168000e-01,2,8,38380
dcenter_flyany_framecrabwalkextreme,8.942121e+00,1.245888e+00,3.880000e-02,9.612000e-01,2,8,12080
