field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523333e-01,1.486374e+00,479440
a_mm_flyfemale_frameany,6.928954e-01,1.142500e+00,240535
a_mm_flymale_frameany,6.113682e-01,1.527828e+00,238188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.066690e-01,6.038227e-01,658
absangle2wall_flyany_framebodyturnstart,1.094360e+00,-9.462558e-02,1898
absangle2wall_flyany_framecrabwalkall,1.148692e+00,3.040602e-01,40895
absangle2wall_flyany_framecrabwalkextreme,9.434701e-01,-6.044854e-01,1750
absangle2wall_flyany_framejump,1.503412e+00,-2.699183e+00,304
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294730e+00,-1.071701e-01,273400
absangle2wall_flyany_framenearwall,1.392072e+00,5.984416e-01,381782
absangle2wall_flyany_framepivotcenterstart,1.634737e+00,-5.435502e-01,264
absangle2wall_flyany_framepivottailstart,8.045046e-01,-1.224365e+00,4088
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671387e+00,7.837993e-01,206040
absangle2wall_flyany_frametouch,1.429626e+00,2.983922e-01,12145
absangle2wall_flyany_framewalk,1.355978e+00,1.296273e+00,152300
absangle2wall_flyany_framewinggrooming,1.739013e+00,2.546833e+00,18313
absangle2wall_flyfemale_framenearwall,1.438575e+00,1.893881e+00,184118
absangle2wall_flymale_framenearwall,1.348494e+00,-6.512175e-01,197115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732804e+00,8.202529e-01,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580277e+00,1.785882e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441687e+00,-6.022995e-01,1789
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253325e+00,1.094029e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567455e+00,-4.972111e-01,175968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557879e+00,1.946790e+00,1709
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566671e+00,-1.477589e-01,65636
absanglefrom1to2_nose2ell_flyany_frametouch,7.116470e-01,-1.074296e+00,12145
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586711e+00,-3.017848e-01,86564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.201935e-01,-2.269228e+00,4025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.203201e-01,1.872169e+00,3965
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546097e+00,-1.768850e-01,89292
absanglefrom1to2_nose2ell_flymale_frametouch,7.051773e-01,-1.693501e-01,8101
absanglefrom1to2_nose2ell_flymale_framewingextension,5.054536e-01,-1.207649e+00,1571
absdangle2wall_flyany_framenearwall,1.558595e+00,8.674966e-01,381765
absdangle2wall_flyfemale_framenearwall,1.320001e+00,-1.436938e+00,184110
absdangle2wall_flymale_framenearwall,1.807203e+00,3.154515e+00,197106
absdtheta_flyany_frameany,1.384197e+00,8.697728e-01,479420
absdtheta_flyany_framebackup,2.581148e+00,3.063278e-01,2437
absdtheta_flyany_framebodyturn,5.580872e+00,-1.464948e-01,4938
absdtheta_flyany_framecrabwalkall,1.687842e+00,-3.192193e-01,40891
absdtheta_flyany_framecrabwalkextreme,1.742138e+00,-7.857435e-01,1750
absdtheta_flyany_framemove,2.109932e+00,8.235953e-01,273380
absdtheta_flyany_framenearfly,1.521317e+00,1.243315e+00,175962
absdtheta_flyany_framenearwall,1.548237e+00,8.388914e-01,381765
absdtheta_flyany_framenotnearfly_notnearwall,7.500758e-01,-2.355176e-01,80273
absdtheta_flyany_framepivotcenter,6.509738e+00,7.719767e-01,797
absdtheta_flyany_framepivottail,5.440626e+00,8.750580e-01,17103
absdtheta_flyany_framerighting,8.981549e+00,2.392694e-01,471
absdtheta_flyany_framestop,3.991961e-01,-2.087577e-01,206040
absdtheta_flyany_frametouch,1.753851e+00,7.562594e-01,12145
absdtheta_flyany_framewalk,1.696945e+00,5.422251e-01,152299
absdtheta_flyany_framewingextension,1.860657e+00,2.806068e+00,1583
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.858901e-01,8.398808e-01,18313
absdtheta_flyfemale_frameany,1.132295e+00,-1.529430e+00,240525
absdtheta_flymale_frameany,1.639713e+00,3.411579e+00,238178
absdtheta_flymale_framechase,2.174492e+00,2.166246e+00,3965
absdv_cor_flyany_frameany,1.607094e+00,-1.776164e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400859e+00,3.763284e-01,2437
absdv_cor_flyany_framebodyturn,2.949665e+00,-1.487157e-01,4938
absdv_cor_flyany_framecrabwalkall,5.486598e+00,-3.293995e-01,40891
absdv_cor_flyany_framecrabwalkextreme,4.744360e+00,-1.151475e-02,1750
absdv_cor_flyany_framejump,1.746676e+01,1.277848e+00,304
absdv_cor_flyany_framemove,2.642433e+00,-1.092084e+00,273380
absdv_cor_flyany_framenearfly,1.562652e+00,3.936992e-02,175962
absdv_cor_flyany_framenearwall,1.837575e+00,-5.704269e-01,381765
absdv_cor_flyany_framenotnearfly_notnearwall,6.255180e-01,-7.076931e-02,80273
absdv_cor_flyany_framepivotcenter,3.180121e-02,-3.378045e-01,797
absdv_cor_flyany_framepivottail,2.199473e+00,-1.084344e+00,17103
absdv_cor_flyany_framerighting,6.111084e+00,1.144615e-01,471
absdv_cor_flyany_framestop,1.318218e-01,-5.918331e-01,206040
absdv_cor_flyany_frametouch,1.696602e+00,-4.546840e-01,12145
absdv_cor_flyany_framewalk,3.241114e+00,-9.243109e-01,152299
absdv_cor_flyany_framewingextension,1.003871e+00,7.976759e-01,1583
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194914e-01,-7.337551e-01,18313
absdv_cor_flyfemale_frameany,1.172588e+00,-1.986150e+00,240525
absdv_cor_flymale_frameany,2.049109e+00,1.669220e+00,238178
absdv_cor_flymale_framechase,2.267394e+00,1.896126e-01,3965
absphidiff_nose2ell_flyany_framenearfly,1.600421e+00,-5.207938e-01,175962
absphidiff_nose2ell_flyany_frametouch,1.571744e+00,-4.792715e-01,12145
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620184e+00,-2.194145e-01,86563
absphidiff_nose2ell_flyfemale_frametouch,1.600393e+00,-4.146162e-01,4025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.460910e-01,2.932356e+00,3965
absphidiff_nose2ell_flymale_framenearfly,1.580470e+00,-7.888427e-01,89287
absphidiff_nose2ell_flymale_frametouch,1.547974e+00,-3.302537e-01,8101
absphidiff_nose2ell_flymale_framewingextension,1.342579e+00,5.062573e-01,1571
abssmoothdtheta_flyany_frameany,1.081950e+00,1.052127e+00,479420
abssmoothdtheta_flyfemale_frameany,9.084590e-01,-1.210537e+00,240525
abssmoothdtheta_flymale_frameany,1.258559e+00,3.362301e+00,238178
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527213e+00,-5.196201e-01,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658720e+00,-1.945408e-01,1789
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671637e+00,3.224760e-01,209
absthetadiff_nose2ell_flyany_framenearfly,1.552983e+00,-1.013827e+00,175968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548739e+00,-8.406601e-01,1709
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487039e+00,-1.176798e+00,65636
absthetadiff_nose2ell_flyany_frametouch,1.717234e+00,-7.821436e-01,12145
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602509e+00,-4.847652e-01,86564
absthetadiff_nose2ell_flyfemale_frametouch,1.786822e+00,-6.713083e-01,4025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.616297e-01,2.769441e+00,3965
absthetadiff_nose2ell_flymale_framenearfly,1.504603e+00,-1.450201e+00,89292
absthetadiff_nose2ell_flymale_frametouch,1.647167e+00,-6.334048e-01,8101
absthetadiff_nose2ell_flymale_framewingextension,7.980736e-01,-6.551666e-01,1571
absyaw_flyany_framemove,6.170563e-01,7.460480e-01,273400
absyaw_flyfemale_framemove,6.737996e-01,2.464374e+00,119522
absyaw_flymale_framemove,5.591693e-01,-5.008495e-01,153659
accmag_flyany_frameany,9.732152e+01,-5.117355e-01,479420
accmag_flyfemale_frameany,7.932611e+01,-2.275583e+00,240525
accmag_flymale_frameany,1.155725e+02,1.657955e+00,238178
angle_biggest_wing_flyany_frameany,2.994540e-02,-1.116676e+00,479440
angle_biggest_wing_flyany_framewingextension,6.930482e-01,-5.192122e-01,1583
angle_biggest_wing_flyfemale_frameany,3.126700e-02,-9.038892e-01,240535
angle_biggest_wing_flymale_frameany,2.827689e-02,-9.580825e-01,238188
angle_smallest_wing_flyany_frameany,1.783285e-02,1.104124e+00,479440
angle_smallest_wing_flyany_framewingextension,1.420830e-01,3.445210e+00,1583
angle_smallest_wing_flyfemale_frameany,2.006451e-02,1.773403e+00,240535
angle_smallest_wing_flymale_frameany,1.545287e-02,2.455105e-01,238188
angleonclosestfly_flyany_framenearfly,-3.724098e-01,-5.380539e-01,175968
angleonclosestfly_flyany_framestop_nearfly,-3.592093e-01,-2.543346e-01,65636
angleonclosestfly_flyany_frametouch,-3.109279e-01,4.743609e-01,12145
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.539286e-01,2.719275e-01,86564
angleonclosestfly_flyfemale_frametouch,-3.779834e-01,-4.995428e-01,4025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.797052e-02,2.496876e+00,3965
angleonclosestfly_flymale_framenearfly,-3.923036e-01,-2.094018e+00,89292
angleonclosestfly_flymale_frametouch,-2.269309e-01,1.445785e+00,8101
angleonclosestfly_flymale_framewingextension,1.468537e-01,1.151505e+00,1571
anglesub_flyany_frameany,1.994856e-01,5.377341e-01,479440
anglesub_flyfemale_frameany,1.967142e-01,5.084601e-01,240535
anglesub_flymale_frameany,2.024703e-01,4.372639e-01,238188
area_flyany_frameany,1.883572e+00,9.741055e-01,479440
area_flyfemale_frameany,2.118574e+00,7.855065e-01,240535
area_flymale_frameany,1.646063e+00,9.326051e-01,238188
area_inmost_wing_flyany_frameany,8.461662e-01,-8.597414e-02,479440
area_inmost_wing_flyany_framewingextension,5.878000e-01,-1.586350e+00,1583
area_inmost_wing_flyany_framewinggrooming,3.408670e-01,-1.893303e+00,18313
area_inmost_wing_flyfemale_frameany,9.000329e-01,9.230873e-02,240535
area_inmost_wing_flymale_frameany,7.926010e-01,-3.260878e-01,238188
area_outmost_wing_flyany_frameany,8.782546e-01,-9.568761e-01,479440
area_outmost_wing_flyany_framewingextension,1.120722e+00,-2.298258e+00,1583
area_outmost_wing_flyany_framewinggrooming,7.427545e-01,-3.123619e+00,18313
area_outmost_wing_flyfemale_frameany,9.359417e-01,-8.551916e-01,240535
area_outmost_wing_flymale_frameany,8.204697e-01,-9.626493e-01,238188
arena_angle_flyany_frameany,7.944566e-02,7.269401e-01,479440
b_mm_flyany_frameany,2.287128e-01,4.343397e-01,479440
b_mm_flyfemale_frameany,2.432309e-01,4.181756e-01,240535
b_mm_flymale_frameany,2.140256e-01,2.503579e-01,238188
boutfreq_flyany_framebackup,1.393292e-03,1.040927e+00,479440
boutfreq_flyany_framebodyturn,3.958785e-03,1.355828e-01,479440
boutfreq_flyany_framecrabwalkall,9.734273e-03,-9.885025e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.219089e-04,1.615095e+00,479440
boutfreq_flyany_framejump,2.523778e-04,-1.926572e+00,479440
boutfreq_flyany_framepivotcenter,5.527282e-04,4.979899e+00,479440
boutfreq_flyany_framepivottail,8.526614e-03,2.116800e+00,479440
boutfreq_flyany_framerighting,9.594527e-05,-1.198432e+00,479440
boutfreq_flyany_framestop,1.320707e-02,-6.056118e-01,479440
boutfreq_flyany_frametouch,4.094360e-03,6.784005e-02,479440
boutfreq_flyany_framewalk,1.941640e-02,6.051436e-01,479440
boutfreq_flyany_framewingextension,2.044051e-04,5.654287e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,4.888623e-01,479440
boutfreq_flyany_framewinggrooming,8.134490e-04,-3.166763e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.099270e-05,7.861197e-02,238178
boutfreq_flymale_framechase,1.246967e-03,1.066368e+00,238178
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,238178
corfrac_maj_flyany_frameany,-1.098577e-01,-7.116556e-01,479420
corfrac_maj_flyany_framebackup,-1.967138e-01,2.192922e+00,2437
corfrac_maj_flyany_framebodyturn,-7.537745e-01,-7.136289e-01,4938
corfrac_maj_flyany_framecrabwalkall,-3.193504e-01,-8.657944e-02,40891
corfrac_maj_flyany_framecrabwalkextreme,-5.318952e-01,4.983664e-01,1750
corfrac_maj_flyany_framepivotcenter,-7.990377e-02,1.207590e+00,797
corfrac_maj_flyany_framepivottail,-6.757567e-01,1.174094e+00,17103
corfrac_maj_flyfemale_frameany,-1.083260e-01,-1.319130e-01,240525
corfrac_maj_flymale_frameany,-1.120244e-01,-1.290976e+00,238178
da_flyany_frameany,1.243109e-05,3.018456e+00,479420
da_flyfemale_frameany,-8.718805e-06,1.348984e+00,240525
da_flymale_frameany,4.034397e-05,1.313931e-01,238178
dangle2wall_flyany_framenearwall,1.063092e-02,-1.041952e+00,381765
dangle2wall_flyfemale_framenearwall,1.775147e-02,-8.664041e-01,184110
dangle2wall_flymale_framenearwall,6.081717e-03,-7.337557e-01,197106
dangle_biggest_wing_flyany_frameany,1.225137e-02,2.508883e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.351445e-02,2.244047e+00,240525
dangle_biggest_wing_flymale_frameany,1.137380e-02,2.099664e+00,238178
dangle_smallest_wing_flyany_frameany,-1.230945e-02,-2.510896e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.328405e-02,-2.236138e+00,240525
dangle_smallest_wing_flymale_frameany,-1.164042e-02,-2.091197e+00,238178
danglesub_flyany_framemove,-1.583812e-02,8.647154e-01,273380
danglesub_flyany_framenearfly,-8.529341e-02,1.291288e-01,175962
danglesub_flyfemale_framenearfly,-6.226546e-02,1.717267e+00,86563
danglesub_flymale_framenearfly,-1.082185e-01,-1.288525e+00,89287
darea_flyany_frameany,1.438539e-05,1.483948e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.903206e-01,2.264626e-01,2437
darea_flyany_framebodyturn,-8.364506e-02,-1.018562e+00,4938
darea_flyany_framechase,4.888947e-02,4.697901e-01,4100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.563613e-03,4.112479e+00,40891
darea_flyany_framecrabwalkextreme,-6.370538e-02,-1.157684e+00,1750
darea_flyany_framejump,-2.668385e-01,-1.416887e+00,304
darea_flyany_framepivotcenter,7.357989e-02,8.715332e-01,797
darea_flyany_framepivottail,-6.414945e-02,2.161910e-01,17103
darea_flyany_framerighting,4.424236e-01,4.758266e+00,471
darea_flyany_framestop,-1.275283e-02,3.803632e-01,206040
darea_flyany_frametouch,-1.066904e-01,-1.665777e+00,12145
darea_flyany_framewalk,2.671685e-02,-1.022995e+00,152299
darea_flyany_framewingextension,-2.807627e-01,-2.624396e+00,1583
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.243903e-02,-1.137000e+00,18313
darea_flyfemale_frameany,-8.269354e-05,1.138224e+00,240525
darea_flymale_frameany,1.892894e-04,-2.783014e-01,238178
darea_inmost_wing_flyany_frameany,4.300937e-02,-2.876463e+00,479420
darea_inmost_wing_flyfemale_frameany,4.125351e-02,-2.867174e+00,240525
darea_inmost_wing_flymale_frameany,4.392472e-02,-2.022537e+00,238178
darea_outmost_wing_flyany_frameany,-4.304048e-02,2.869278e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.913215e-01,1.810630e-01,1583
darea_outmost_wing_flyfemale_frameany,-4.048255e-02,2.884718e+00,240525
darea_outmost_wing_flymale_frameany,-4.465527e-02,2.013190e+00,238178
db_flyany_frameany,-2.900941e-06,-1.143197e+00,479420
db_flyfemale_frameany,-6.965094e-06,6.689407e-01,240525
db_flymale_frameany,8.678750e-06,-7.136830e-01,238178
dcenter_flyany_frameany,1.142674e+01,2.848164e-01,479440
dcenter_flyany_framebackupstart,9.151949e+00,2.636785e-01,668
dcenter_flyany_framebodyturn,1.196689e+01,1.170377e+00,4938
dcenter_flyany_framebodyturnstart,1.186525e+01,1.224629e+00,1898
dcenter_flyany_framecrabwalkallstart,1.142966e+01,-1.148669e-01,4666
dcenter_flyany_framecrabwalkextreme,9.172486e+00,1.171977e+00,1750
dcenter_flyany_framecrabwalkextremestart,9.350680e+00,1.420389e+00,441
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113967e+01,-4.307210e-01,273400
dcenter_flyany_framenearwall,1.046628e+01,-2.906761e-01,381782
dcenter_flyany_framepivotcenter,9.477531e+00,-3.815072e-01,797
dcenter_flyany_framepivotcenterstart,9.541658e+00,-5.238914e-01,264
dcenter_flyany_framepivottailstart,1.066533e+01,4.608837e-01,4088
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166990e+01,6.150875e-01,206040
dcenter_flyany_frametouch,3.000183e+00,1.604467e+00,12145
dcenter_flyany_framewalk,1.211692e+01,-3.775554e-01,152300
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382079e+01,5.239454e-01,18313
dcenter_flyfemale_frameany,1.142907e+01,6.753374e-01,240535
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140515e+01,-1.256293e-01,238188
dcenter_flymale_framewingextension,3.172312e+00,-1.798148e+00,1571
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.172216e-01,2.079316e+00,273380
ddcenter_flyany_framenearfly,3.886349e-01,-1.488925e-02,175962
ddcenter_flyfemale_framenearfly,3.073533e-01,-8.022102e-01,86563
ddcenter_flymale_framenearfly,4.703270e-01,6.873016e-01,89287
ddell2nose_flyany_framenearfly,1.097956e+00,-2.146810e-02,175962
ddell2nose_flyfemale_framenearfly,1.026921e+00,-1.093257e-01,86563
ddell2nose_flymale_framenearfly,1.166294e+00,2.642917e-02,89287
ddist2wall_flyany_framenearwall,1.246369e-02,-1.053525e+00,381765
ddist2wall_flyfemale_framenearwall,1.562747e-02,-5.236235e-01,184110
ddist2wall_flymale_framenearwall,1.052458e-02,-9.535741e-01,197106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101494e+00,-7.738524e-02,175962
ddnose2ell_flyfemale_framenearfly,8.301079e-01,-1.418016e+00,86563
ddnose2ell_flymale_framechase,-3.778908e+00,-4.887313e+00,3965
ddnose2ell_flymale_framenearfly,1.375438e+00,1.196785e+00,89287
decc_flyany_frameany,-1.176959e-05,-3.021986e+00,479420
decc_flyfemale_frameany,-6.471461e-06,-1.058208e+00,240525
decc_flymale_frameany,-8.140910e-06,-9.462311e-01,238178
dell2nose_flyany_frameany,1.049810e+01,2.327911e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042510e+01,5.757147e-01,240535
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055233e+01,-1.294041e-01,238188
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170568e+01,-4.047769e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.540073e+00,-4.292014e-01,668
dist2wall_flyany_framebodyturnstart,6.800657e+00,-1.409985e+00,1898
dist2wall_flyany_framecrabwalkall,7.102918e+00,6.831466e-01,40895
dist2wall_flyany_framecrabwalkextreme,7.264877e+00,-1.205643e+00,1750
dist2wall_flyany_framejump,1.675537e+01,-1.907532e+00,304
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.010506e+00,-2.584429e-01,273400
dist2wall_flyany_framepivotcenterstart,1.402184e+01,-1.073458e+00,264
dist2wall_flyany_framepivottailstart,5.822469e+00,-1.352830e+00,4088
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495894e+01,-4.511779e-01,206040
dist2wall_flyany_frametouch,8.104358e+00,-1.243504e+00,12145
dist2wall_flyany_framewalk,8.976532e+00,4.082014e-02,152300
dist2wall_flyany_framewinggrooming,1.959305e+01,-3.348773e-01,18313
dist2wall_flyfemale_frameany,1.282311e+01,3.197425e-01,240535
dist2wall_flymale_frameany,1.058106e+01,-1.066885e+00,238188
dmax_wing_angle_flyany_frameany,9.260274e-03,7.437994e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.114374e+00,-2.287802e+00,1583
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.911391e-03,9.226954e-01,240525
dmax_wing_angle_flymale_frameany,8.969467e-03,3.355888e-01,238178
dmax_wing_area_flyany_frameany,-2.138268e-01,2.394329e+00,479420
dmax_wing_area_flyany_framewingextension,-4.743771e-01,3.243105e-01,1583
dmax_wing_area_flyfemale_frameany,-1.765304e-01,2.830482e+00,240525
dmax_wing_area_flymale_frameany,-2.509845e-01,1.072185e+00,238178
dmin_wing_angle_flyany_frameany,-9.318359e-03,-7.467317e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.984841e-02,1.683737e+00,1583
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.680997e-03,-9.244386e-01,240525
dmin_wing_angle_flymale_frameany,-9.236085e-03,-3.265346e-01,238178
dmin_wing_area_flyany_frameany,2.137957e-01,-2.397306e+00,479420
dmin_wing_area_flyany_framewingextension,7.142786e-01,4.157391e-01,1583
dmin_wing_area_flyfemale_frameany,1.773013e-01,-2.824965e+00,240525
dmin_wing_area_flymale_frameany,2.502539e-01,-1.076489e+00,238178
dnose2ell_angle_30tomin30_flyany_frameany,1.102603e+01,1.667992e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105695e+01,5.850261e-01,240535
dnose2ell_angle_30tomin30_flymale_frameany,1.097661e+01,-2.363225e-01,238188
dnose2ell_angle_min20to20_flyany_frameany,4.326112e+01,5.527456e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.977481e+01,-6.380365e-01,240535
dnose2ell_angle_min20to20_flymale_frameany,4.677429e+01,1.382366e+00,238188
dnose2ell_angle_min30to30_flyany_frameany,3.469313e+01,4.888547e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.218520e+01,-5.835182e-01,240535
dnose2ell_angle_min30to30_flymale_frameany,3.721623e+01,1.252413e+00,238188
dnose2ell_flyany_frameany,1.050252e+01,2.418264e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.427993e+00,3.263605e-01,668
dnose2ell_flyany_framebodyturn,1.107782e+01,1.146914e+00,4938
dnose2ell_flyany_framebodyturnstart,1.100351e+01,1.229464e+00,1898
dnose2ell_flyany_framecrabwalkallstart,1.050332e+01,-1.726543e-01,4666
dnose2ell_flyany_framecrabwalkextreme,8.210760e+00,1.194222e+00,1750
dnose2ell_flyany_framecrabwalkextremestart,8.337704e+00,1.391550e+00,441
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.530578e+00,-2.753289e-01,381782
dnose2ell_flyany_framepivotcenter,8.568465e+00,-4.610949e-01,797
dnose2ell_flyany_framepivotcenterstart,8.714127e+00,-5.190964e-01,264
dnose2ell_flyany_framepivottailstart,9.861890e+00,5.323098e-01,4088
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075881e+01,6.062320e-01,206040
dnose2ell_flyany_frametouch,1.144414e+00,9.294153e-01,12145
dnose2ell_flyany_framewalk,1.120462e+01,-4.247198e-01,152300
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299842e+01,6.039168e-01,18313
dnose2ell_flyfemale_frameany,1.050442e+01,6.194332e-01,240535
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048239e+01,-1.382705e-01,238188
dnose2ell_flymale_framechase,2.283096e+00,1.277704e+00,3965
dnose2ell_flymale_framewingextension,1.111638e+00,-1.713179e+00,1571
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141872e+01,2.910536e-01,479440
dnose2tail_flyany_framemove,1.114085e+01,-4.296846e-01,273400
dnose2tail_flyfemale_frameany,1.144062e+01,7.392892e-01,240535
dnose2tail_flymale_frameany,1.137846e+01,-1.547296e-01,238188
dnwingsdetected_flyany_frameany,-1.264830e-04,-1.371868e+00,479420
dnwingsdetected_flyfemale_frameany,5.042178e-04,5.525177e-01,240525
dnwingsdetected_flymale_frameany,-6.364829e-04,-8.198487e-01,238178
dphi_flyany_framemove,1.011346e-01,2.471334e+00,273380
dphi_flyfemale_framemove,7.843443e-02,1.309038e+00,119512
dphi_flymale_framemove,1.188893e-01,2.302686e+00,153649
dtheta_flyany_frameany,-1.619762e-02,-1.909805e+00,479420
dtheta_flyfemale_frameany,-2.124218e-02,-2.082918e+00,240525
dtheta_flymale_frameany,-1.087878e-02,-8.032975e-01,238178
du_cor_flyany_frameany,5.562843e+00,2.775372e-01,479420
du_cor_flyfemale_frameany,3.757898e+00,-1.950494e+00,240525
du_cor_flymale_frameany,7.398871e+00,2.208976e+00,238178
du_ctr_flyany_frameany,5.886670e+00,2.477155e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.967030e+00,-3.768287e-01,2437
du_ctr_flyany_framebodyturn,5.180446e+00,-6.310763e-01,4938
du_ctr_flyany_framecrabwalkall,1.056615e+01,-4.814217e-01,40891
du_ctr_flyany_framecrabwalkextreme,1.040550e+00,1.930315e-01,1750
du_ctr_flyany_framejump,3.865902e+01,2.006988e+00,304
du_ctr_flyany_framemove,1.001701e+01,-1.965084e-01,273380
du_ctr_flyany_framenearfly,5.518714e+00,5.167585e-01,175962
du_ctr_flyany_framenearwall,6.524599e+00,2.292705e-02,381765
du_ctr_flyany_framenotnearfly_notnearwall,4.091019e+00,5.399444e-01,80273
