field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369775e-01,-7.966275e-01,479320
a_mm_flyfemale_frameany,6.835042e-01,-1.458668e-01,237494
a_mm_flymale_frameany,5.912542e-01,-1.396889e+00,241280
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.034061e-01,8.786192e-01,641
absangle2wall_flyany_framebodyturnstart,1.097854e+00,8.474313e-01,1748
absangle2wall_flyany_framecrabwalkall,1.113319e+00,-1.180064e+00,51165
absangle2wall_flyany_framecrabwalkextreme,9.169917e-01,-6.167410e-01,1207
absangle2wall_flyany_framejump,1.702101e+00,1.329944e+00,1176
absangle2wall_flyany_framejumpstart,1.701061e+00,6.742304e-01,414
absangle2wall_flyany_framemove,1.300616e+00,1.119608e+00,270777
absangle2wall_flyany_framenearwall,1.429890e+00,1.841011e+00,416758
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.551314e-01,1.968844e+00,3638
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690031e+00,1.094336e+00,208543
absangle2wall_flyany_frametouch,1.432306e+00,5.466705e-01,14076
absangle2wall_flyany_framewalk,1.326906e+00,1.154520e-01,162005
absangle2wall_flyany_framewinggrooming,1.603581e+00,2.540610e-01,32174
absangle2wall_flyfemale_framenearwall,1.424739e+00,1.176224e+00,209475
absangle2wall_flymale_framenearwall,1.434357e+00,2.185328e+00,206868
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590980e+00,-1.890260e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449982e+00,-1.429054e+00,761
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434917e+00,-1.398370e+00,2366
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571763e+00,-6.803047e-01,208859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472205e+00,-1.055200e+00,1891
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589806e+00,8.300823e-02,85353
absanglefrom1to2_nose2ell_flyany_frametouch,7.416987e-01,4.080133e-01,14076
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553922e+00,-1.330991e+00,102838
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.457562e-01,-9.558127e-01,6184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.167987e-01,1.805229e+00,1056
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588495e+00,8.114677e-01,105867
absanglefrom1to2_nose2ell_flymale_frametouch,7.386349e-01,9.128247e-01,7888
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.350836e+00,-1.205777e+00,416741
absdangle2wall_flyfemale_framenearwall,1.302666e+00,-1.276488e+00,209468
absdangle2wall_flymale_framenearwall,1.399690e+00,-9.678744e-01,206858
absdtheta_flyany_frameany,1.292549e+00,-1.214538e-01,479300
absdtheta_flyany_framebackup,2.590621e+00,1.111168e-01,2637
absdtheta_flyany_framebodyturn,5.445044e+00,-9.136781e-01,4384
absdtheta_flyany_framecrabwalkall,1.674801e+00,-9.332279e-01,51165
absdtheta_flyany_framecrabwalkextreme,1.894516e+00,2.214345e-01,1207
absdtheta_flyany_framemove,1.956186e+00,-1.169586e+00,270757
absdtheta_flyany_framenearfly,1.345737e+00,-5.017628e-01,208859
absdtheta_flyany_framenearwall,1.342562e+00,-1.226736e+00,416741
absdtheta_flyany_framenotnearfly_notnearwall,9.408432e-01,2.217653e+00,51878
absdtheta_flyany_framepivotcenter,6.317496e+00,1.496221e-01,315
absdtheta_flyany_framepivottail,5.157851e+00,-5.492113e-01,15336
absdtheta_flyany_framerighting,1.051456e+01,3.037466e+00,974
absdtheta_flyany_framestop,4.240587e-01,1.060549e+00,208543
absdtheta_flyany_frametouch,1.729098e+00,2.877869e-01,14076
absdtheta_flyany_framewalk,1.551788e+00,-1.576132e+00,162004
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.960915e-01,1.010392e+00,32172
absdtheta_flyfemale_frameany,1.245362e+00,-1.816691e-01,237485
absdtheta_flymale_frameany,1.339892e+00,-4.844083e-02,241269
absdtheta_flymale_framechase,1.761414e+00,-5.449830e-01,1056
absdv_cor_flyany_frameany,1.877211e+00,1.433872e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517480e+00,1.073026e+00,2637
absdv_cor_flyany_framebodyturn,3.533952e+00,1.320768e+00,4384
absdv_cor_flyany_framecrabwalkall,6.403312e+00,1.941708e+00,51165
absdv_cor_flyany_framecrabwalkextreme,5.494568e+00,2.532198e+00,1207
absdv_cor_flyany_framejump,1.638151e+01,2.491968e-01,1176
absdv_cor_flyany_framemove,3.206886e+00,1.620110e+00,270757
absdv_cor_flyany_framenearfly,1.702007e+00,7.287128e-01,208859
absdv_cor_flyany_framenearwall,2.031338e+00,5.580665e-01,416741
absdv_cor_flyany_framenotnearfly_notnearwall,8.653278e-01,2.041987e+00,51878
absdv_cor_flyany_framepivotcenter,2.049581e-02,-4.029051e-01,315
absdv_cor_flyany_framepivottail,2.803361e+00,7.755911e-01,15336
absdv_cor_flyany_framerighting,6.300035e+00,6.213164e-01,974
absdv_cor_flyany_framestop,1.531310e-01,1.784618e+00,208543
absdv_cor_flyany_frametouch,2.074891e+00,2.052176e+00,14076
absdv_cor_flyany_framewalk,3.847341e+00,1.482142e+00,162004
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389317e-01,1.590098e+00,32172
absdv_cor_flyfemale_frameany,1.698379e+00,1.218041e+00,237485
absdv_cor_flymale_frameany,2.056370e+00,1.420502e+00,241269
absdv_cor_flymale_framechase,2.591728e+00,1.536608e+00,1056
absphidiff_nose2ell_flyany_framenearfly,1.633818e+00,7.136444e-01,208859
absphidiff_nose2ell_flyany_frametouch,1.556898e+00,-7.859871e-01,14076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655718e+00,1.147753e+00,102838
absphidiff_nose2ell_flyfemale_frametouch,1.603376e+00,-6.039432e-01,6184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.146929e-01,2.119600e+00,1056
absphidiff_nose2ell_flymale_framenearfly,1.612763e+00,3.161677e-01,105867
absphidiff_nose2ell_flymale_frametouch,1.515747e+00,-6.054296e-01,7888
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.782839e-01,-2.592599e-01,479300
abssmoothdtheta_flyfemale_frameany,9.691734e-01,-2.185821e-01,237485
abssmoothdtheta_flymale_frameany,9.880080e-01,-2.769622e-01,241269
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545803e+00,2.054610e-01,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668990e+00,6.582234e-01,2366
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604883e+00,3.317144e-01,208859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603956e+00,1.046326e+00,1891
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538257e+00,2.733977e-02,85353
absthetadiff_nose2ell_flyany_frametouch,1.789663e+00,6.754125e-01,14076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642334e+00,6.770959e-01,102838
absthetadiff_nose2ell_flyfemale_frametouch,1.783644e+00,-8.144141e-01,6184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.084311e-01,8.923626e-01,1056
absthetadiff_nose2ell_flymale_framenearfly,1.568309e+00,9.182379e-03,105867
absthetadiff_nose2ell_flymale_frametouch,1.795204e+00,9.691679e-01,7888
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.707506e-01,-7.763173e-01,270777
absyaw_flyfemale_framemove,5.840317e-01,-1.091479e+00,137936
absyaw_flymale_framemove,5.569647e-01,-4.698344e-01,132709
accmag_flyany_frameany,1.079094e+02,7.994649e-01,479300
accmag_flyfemale_frameany,1.061143e+02,7.016119e-01,237485
accmag_flymale_frameany,1.097705e+02,8.171071e-01,241269
angle_biggest_wing_flyany_frameany,3.099175e-02,-1.041139e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.858784e-02,-2.590780e+00,237494
angle_biggest_wing_flymale_frameany,4.330565e-02,4.931571e-01,241280
angle_smallest_wing_flyany_frameany,1.149552e-02,-3.738443e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.151525e-03,-2.165193e+00,237494
angle_smallest_wing_flymale_frameany,2.075342e-02,1.072925e+00,241280
angleonclosestfly_flyany_framenearfly,-3.045056e-01,1.827644e+00,208859
angleonclosestfly_flyany_framestop_nearfly,-3.026246e-01,1.111069e+00,85353
angleonclosestfly_flyany_frametouch,-3.451751e-01,-6.464014e-01,14076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.235240e-01,1.078921e+00,102838
angleonclosestfly_flyfemale_frametouch,-3.263644e-01,3.976535e-01,6184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.130836e-02,-3.018039e+00,1056
angleonclosestfly_flymale_framenearfly,-2.858081e-01,1.855020e+00,105867
angleonclosestfly_flymale_frametouch,-3.690141e-01,-1.280563e+00,7888
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140258e-01,1.548718e+00,479320
anglesub_flyfemale_frameany,2.161811e-01,2.533315e+00,237494
anglesub_flymale_frameany,2.121359e-01,6.218028e-01,241280
area_flyany_frameany,1.836498e+00,-5.469098e-01,479320
area_flyfemale_frameany,2.075863e+00,-4.196530e-01,237494
area_flymale_frameany,1.601058e+00,-5.780693e-01,241280
area_inmost_wing_flyany_frameany,8.404802e-01,-5.576570e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.475383e-01,-1.930588e+00,32174
area_inmost_wing_flyfemale_frameany,8.588241e-01,-1.100301e+00,237494
area_inmost_wing_flymale_frameany,8.221730e-01,1.820349e-01,241280
area_outmost_wing_flyany_frameany,8.803879e-01,-1.232686e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.545542e-01,-2.937568e+00,32174
area_outmost_wing_flyfemale_frameany,9.025080e-01,-1.960784e+00,237494
area_outmost_wing_flymale_frameany,8.584344e-01,-9.708741e-02,241280
arena_angle_flyany_frameany,-2.847957e-01,-3.431570e+00,479320
b_mm_flyany_frameany,2.284010e-01,-2.718275e-01,479320
b_mm_flyfemale_frameany,2.416175e-01,-6.064926e-01,237494
b_mm_flymale_frameany,2.153839e-01,2.186702e-01,241280
boutfreq_flyany_framebackup,1.341484e-03,5.184611e-01,479320
boutfreq_flyany_framebodyturn,3.646833e-03,-7.001443e-01,479320
boutfreq_flyany_framecrabwalkall,1.110740e-02,2.189934e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.801302e-04,-2.379499e-01,479320
boutfreq_flyany_framejump,8.783276e-04,1.476073e+00,479320
boutfreq_flyany_framepivotcenter,2.420095e-04,-2.524606e-01,479320
boutfreq_flyany_framepivottail,7.589919e-03,2.763020e-01,479320
boutfreq_flyany_framerighting,1.606442e-04,3.498119e-01,479320
boutfreq_flyany_framestop,1.359009e-02,4.638829e-02,479320
boutfreq_flyany_frametouch,5.866644e-03,2.440675e+00,479320
boutfreq_flyany_framewalk,1.954018e-02,6.517589e-01,479320
boutfreq_flyany_framewingextension,5.424351e-05,-9.548731e-01,479320
boutfreq_flyany_framewingflick,6.884753e-05,-1.520808e-01,479320
boutfreq_flyany_framewinggrooming,1.354002e-03,-8.165388e-01,479320
boutfreq_flymale_frameattemptedcopulation,8.289503e-06,-8.202331e-01,241269
boutfreq_flymale_framechase,6.465812e-04,-4.044461e-01,241269
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241269
corfrac_maj_flyany_frameany,-7.467712e-02,1.175911e+00,479300
corfrac_maj_flyany_framebackup,-2.257072e-01,-7.255343e-01,2637
corfrac_maj_flyany_framebodyturn,-7.735020e-01,-2.066745e+00,4384
corfrac_maj_flyany_framecrabwalkall,-2.574250e-01,4.244873e+00,51165
corfrac_maj_flyany_framecrabwalkextreme,-4.955406e-01,1.383917e+00,1207
corfrac_maj_flyany_framepivotcenter,-1.325944e-01,-1.535512e+00,315
corfrac_maj_flyany_framepivottail,-6.857473e-01,-1.644305e-01,15336
corfrac_maj_flyfemale_frameany,-1.079579e-01,-6.490932e-01,237485
corfrac_maj_flymale_frameany,-4.169897e-02,3.169416e+00,241269
da_flyany_frameany,-1.466911e-05,-9.124707e-01,479300
da_flyfemale_frameany,-3.846518e-05,3.517124e-01,237485
da_flymale_frameany,-1.108584e-07,-1.027984e+00,241269
dangle2wall_flyany_framenearwall,2.142863e-02,8.063570e-01,416741
dangle2wall_flyfemale_framenearwall,2.596659e-02,4.384836e-01,209468
dangle2wall_flymale_framenearwall,1.725323e-02,1.124645e+00,206858
dangle_biggest_wing_flyany_frameany,-1.695648e-02,-4.404102e-01,479300
dangle_biggest_wing_flyfemale_frameany,3.291626e-03,1.340538e+00,237485
dangle_biggest_wing_flymale_frameany,-3.699679e-02,-1.813610e+00,241269
dangle_smallest_wing_flyany_frameany,1.692590e-02,4.403492e-01,479300
dangle_smallest_wing_flyfemale_frameany,-2.782501e-03,-1.307274e+00,237485
dangle_smallest_wing_flymale_frameany,3.666396e-02,1.810460e+00,241269
danglesub_flyany_framemove,-2.293603e-02,-1.176635e+00,270757
danglesub_flyany_framenearfly,-8.037350e-02,4.300030e-01,208859
danglesub_flyfemale_framenearfly,-8.196357e-02,-4.411307e-02,102838
danglesub_flymale_framenearfly,-7.875754e-02,8.475081e-01,105867
darea_flyany_frameany,-1.451751e-05,3.342178e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.367002e-01,-2.125331e+00,2637
darea_flyany_framebodyturn,-1.026310e-01,-1.188609e+00,4384
darea_flyany_framechase,4.047551e-02,2.902298e-01,1232
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.588251e-02,-1.891876e-01,51165
darea_flyany_framecrabwalkextreme,-5.446624e-02,-3.726947e-01,1207
darea_flyany_framejump,-3.656278e-01,-2.602720e+00,1176
darea_flyany_framepivotcenter,1.719992e-01,2.455516e+00,315
darea_flyany_framepivottail,-9.839226e-02,-6.517708e-01,15336
darea_flyany_framerighting,-2.620807e-02,-7.071951e-01,974
darea_flyany_framestop,-1.582858e-02,-1.145458e+00,208543
darea_flyany_frametouch,-1.408706e-01,-4.360059e+00,14076
darea_flyany_framewalk,2.931340e-02,-2.432352e-01,162004
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.438390e-02,-2.569858e+00,32172
darea_flyfemale_frameany,-1.354526e-04,5.373016e-01,237485
darea_flymale_frameany,7.042514e-05,-8.184021e-01,241269
darea_inmost_wing_flyany_frameany,6.148371e-02,-1.567149e+00,479300
darea_inmost_wing_flyfemale_frameany,5.684145e-02,-2.004129e+00,237485
darea_inmost_wing_flymale_frameany,6.623365e-02,-6.003343e-01,241269
darea_outmost_wing_flyany_frameany,-6.155551e-02,1.558118e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.686192e-02,1.984907e+00,237485
darea_outmost_wing_flymale_frameany,-6.655458e-02,6.052522e-01,241269
db_flyany_frameany,2.946104e-06,1.275925e+00,479300
db_flyfemale_frameany,-3.107720e-06,6.065915e-01,237485
db_flymale_frameany,7.841010e-06,-4.608127e-01,241269
dcenter_flyany_frameany,1.064390e+01,-1.731611e+00,479320
dcenter_flyany_framebackupstart,8.124145e+00,-1.844783e+00,643
dcenter_flyany_framebodyturn,1.099385e+01,-1.094049e+00,4384
dcenter_flyany_framebodyturnstart,1.080493e+01,-1.364974e+00,1748
dcenter_flyany_framecrabwalkallstart,1.061353e+01,-2.138987e+00,5322
dcenter_flyany_framecrabwalkextreme,7.577486e+00,-1.597344e+00,1207
dcenter_flyany_framecrabwalkextremestart,7.802335e+00,-1.326063e+00,326
dcenter_flyany_framejumpstart,1.108800e+01,-6.722671e-01,421
dcenter_flyany_framemove,1.070835e+01,-1.261787e+00,270777
dcenter_flyany_framenearwall,9.957014e+00,-1.807805e+00,416758
dcenter_flyany_framepivotcenter,9.069972e+00,-8.584474e-01,315
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.516144e+00,-2.362341e+00,3638
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060572e+01,-1.549748e+00,208543
dcenter_flyany_frametouch,2.908148e+00,-1.067396e+00,14076
dcenter_flyany_framewalk,1.183088e+01,-5.585915e-01,162005
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391934e+01,7.623768e-01,32174
dcenter_flyfemale_frameany,1.033658e+01,-2.341632e+00,237494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094311e+01,-9.462369e-01,241280
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703090e-01,-6.891258e-02,270757
ddcenter_flyany_framenearfly,4.056843e-01,2.517473e-01,208859
ddcenter_flyfemale_framenearfly,3.671602e-01,9.625322e-02,102838
ddcenter_flymale_framenearfly,4.431462e-01,3.398473e-01,105867
ddell2nose_flyany_framenearfly,1.064756e+00,-1.426939e-01,208859
ddell2nose_flyfemale_framenearfly,1.018844e+00,-1.102427e-01,102838
ddell2nose_flymale_framenearfly,1.109378e+00,-2.150664e-01,105867
ddist2wall_flyany_framenearwall,1.747429e-02,5.842582e-01,416741
ddist2wall_flyfemale_framenearwall,1.665581e-02,1.578254e-01,209468
ddist2wall_flymale_framenearwall,1.818387e-02,8.848437e-01,206858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069615e+00,-1.644600e-01,208859
ddnose2ell_flyfemale_framenearfly,1.044299e+00,-2.843113e-02,102838
ddnose2ell_flymale_framechase,-1.654487e+00,-8.787258e-01,1056
ddnose2ell_flymale_framenearfly,1.094490e+00,-3.148371e-01,105867
decc_flyany_frameany,1.303259e-05,1.558037e+00,479300
decc_flyfemale_frameany,1.567819e-05,1.683126e-01,237485
decc_flymale_frameany,1.406507e-05,9.486412e-01,241269
dell2nose_flyany_frameany,9.741962e+00,-1.673907e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.349128e+00,-2.298912e+00,237494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012419e+01,-8.827245e-01,241280
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045986e+01,-1.402754e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.493625e+00,4.186171e-02,643
dist2wall_flyany_framebodyturnstart,7.120377e+00,-1.177056e-01,1748
dist2wall_flyany_framecrabwalkall,6.409437e+00,-7.499704e-01,51165
dist2wall_flyany_framecrabwalkextreme,6.819654e+00,-1.170788e+00,1207
dist2wall_flyany_framejump,1.718733e+01,-4.879127e-01,1176
dist2wall_flyany_framejumpstart,1.615018e+01,-1.288242e-01,414
dist2wall_flyany_framemove,8.549287e+00,-2.282081e-01,270777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.918143e+00,-5.662275e-01,3638
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.290442e+01,-1.711024e+00,208543
dist2wall_flyany_frametouch,8.493212e+00,-1.647578e-01,14076
dist2wall_flyany_framewalk,8.434070e+00,-6.829381e-02,162005
dist2wall_flyany_framewinggrooming,1.844548e+01,-6.575797e-01,32174
dist2wall_flyfemale_frameany,1.036465e+01,-1.950553e+00,237494
dist2wall_flymale_frameany,1.055134e+01,-6.718428e-01,241280
dmax_wing_angle_flyany_frameany,-3.858193e-03,-1.540531e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.570327e-03,7.626885e-01,237485
dmax_wing_angle_flymale_frameany,-1.509958e-02,-2.306121e+00,241269
dmax_wing_area_flyany_frameany,-2.675297e-01,8.314241e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.468541e-01,1.317872e+00,237485
dmax_wing_area_flymale_frameany,-2.875599e-01,4.754791e-02,241269
dmin_wing_angle_flyany_frameany,3.827615e-03,1.540608e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.061202e-03,-7.141190e-01,237485
dmin_wing_angle_flymale_frameany,1.476675e-02,2.303750e+00,241269
dmin_wing_area_flyany_frameany,2.674579e-01,-8.353840e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.468336e-01,-1.329012e+00,237485
dmin_wing_area_flymale_frameany,2.872389e-01,-4.564247e-02,241269
dnose2ell_angle_30tomin30_flyany_frameany,1.028361e+01,-1.662149e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001200e+01,-2.246384e+00,237494
dnose2ell_angle_30tomin30_flymale_frameany,1.054729e+01,-9.118089e-01,241280
dnose2ell_angle_min20to20_flyany_frameany,4.184539e+01,-3.118066e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.932944e+01,-9.884909e-01,237494
dnose2ell_angle_min20to20_flymale_frameany,4.429221e+01,3.267256e-01,241280
dnose2ell_angle_min30to30_flyany_frameany,3.348926e+01,-4.514618e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.151720e+01,-1.197139e+00,237494
dnose2ell_angle_min30to30_flymale_frameany,3.540705e+01,2.913986e-01,241280
dnose2ell_flyany_frameany,9.738696e+00,-1.681736e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.302063e+00,-1.864724e+00,643
dnose2ell_flyany_framebodyturn,1.008336e+01,-1.163527e+00,4384
dnose2ell_flyany_framebodyturnstart,9.906670e+00,-1.421561e+00,1748
dnose2ell_flyany_framecrabwalkallstart,9.684171e+00,-2.151810e+00,5322
dnose2ell_flyany_framecrabwalkextreme,6.587658e+00,-1.419905e+00,1207
dnose2ell_flyany_framecrabwalkextremestart,6.735442e+00,-1.259332e+00,326
dnose2ell_flyany_framejumpstart,1.044737e+01,-4.892614e-01,421
dnose2ell_flyany_framenearwall,9.025797e+00,-1.731814e+00,416758
dnose2ell_flyany_framepivotcenter,8.182154e+00,-9.158646e-01,315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.620508e+00,-2.407936e+00,3638
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.709014e+00,-1.517256e+00,208543
dnose2ell_flyany_frametouch,1.095454e+00,-1.736737e-01,14076
dnose2ell_flyany_framewalk,1.095485e+01,-4.862228e-01,162005
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303165e+01,7.376770e-01,32174
dnose2ell_flyfemale_frameany,9.407642e+00,-2.422309e+00,237494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005992e+01,-8.101258e-01,241280
dnose2ell_flymale_framechase,1.825296e+00,-2.389896e-01,1056
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062611e+01,-1.739878e+00,479320
dnose2tail_flyany_framemove,1.071642e+01,-1.233534e+00,270777
dnose2tail_flyfemale_frameany,1.029861e+01,-2.482523e+00,237494
dnose2tail_flymale_frameany,1.094496e+01,-8.409674e-01,241280
dnwingsdetected_flyany_frameany,-1.265568e-04,-1.610559e+00,479300
dnwingsdetected_flyfemale_frameany,3.831316e-04,4.829758e-01,237485
dnwingsdetected_flymale_frameany,-5.028302e-04,-7.067797e-01,241269
dphi_flyany_framemove,9.662205e-02,2.347678e+00,270757
dphi_flyfemale_framemove,5.260283e-02,9.406748e-01,137927
dphi_flymale_framemove,1.386115e-01,2.604969e+00,132698
dtheta_flyany_frameany,6.970445e-03,1.147491e+00,479300
dtheta_flyfemale_frameany,-1.184325e-02,-1.123790e+00,237485
dtheta_flymale_frameany,2.560520e-02,2.752009e+00,241269
du_cor_flyany_frameany,6.204079e+00,1.224576e+00,479300
du_cor_flyfemale_frameany,5.738038e+00,1.172781e+00,237485
du_cor_flymale_frameany,6.674633e+00,1.086640e+00,241269
du_ctr_flyany_frameany,6.555235e+00,1.205550e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.356894e+00,-7.013289e-01,2637
du_ctr_flyany_framebodyturn,5.474890e+00,-2.920103e-02,4384
du_ctr_flyany_framecrabwalkall,1.214212e+01,1.114383e+00,51165
du_ctr_flyany_framecrabwalkextreme,1.307527e+00,2.349075e+00,1207
du_ctr_flyany_framejump,3.187986e+01,6.836192e-02,1176
du_ctr_flyany_framemove,1.148470e+01,1.164368e+00,270757
du_ctr_flyany_framenearfly,5.614467e+00,4.517088e-01,208859
du_ctr_flyany_framenearwall,6.711766e+00,3.282873e-01,416741
du_ctr_flyany_framenotnearfly_notnearwall,6.246532e+00,2.748483e+00,51878
du_ctr_flyany_framepivotcenter,3.422747e-01,2.524786e-01,315
du_ctr_flyany_framerighting,4.181484e+00,-4.029232e-01,974
du_ctr_flyany_framestop,7.712264e-02,-1.277835e+00,208543
du_ctr_flyany_frametouch,2.593414e+00,1.955597e+00,14076
du_ctr_flyany_framewalk,1.679962e+01,1.106675e+00,162004
du_ctr_flyany_framewingextension,NaN,NaN,0
