field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252102e-01,-2.187788e+00,479420
a_mm_flyfemale_frameany,6.638752e-01,-2.400462e+00,236388
a_mm_flymale_frameany,5.875542e-01,-1.701480e+00,242219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.304807e-01,-1.499227e+00,444
absangle2wall_flyany_framebodyturnstart,1.159782e+00,2.105143e+00,1935
absangle2wall_flyany_framecrabwalkall,1.117156e+00,-1.016378e+00,41365
absangle2wall_flyany_framecrabwalkextreme,9.159827e-01,-9.877169e-01,1042
absangle2wall_flyany_framejump,1.579960e+00,-1.163323e+00,777
absangle2wall_flyany_framejumpstart,1.618528e+00,-6.122461e-01,294
absangle2wall_flyany_framemove,1.309430e+00,6.546276e-01,260270
absangle2wall_flyany_framenearwall,1.329513e+00,-1.053116e+00,320929
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.843199e-01,-2.452538e+00,3109
absangle2wall_flyany_framerightingstart,2.156271e+00,1.044671e+00,227
absangle2wall_flyany_framestop,1.692705e+00,1.342059e+00,219150
absangle2wall_flyany_frametouch,1.463103e+00,1.544516e+00,10318
absangle2wall_flyany_framewalk,1.352225e+00,2.117172e-01,142311
absangle2wall_flyany_framewinggrooming,1.547134e+00,-1.843261e-01,40310
absangle2wall_flyfemale_framenearwall,1.325458e+00,-1.479423e+00,155275
absangle2wall_flymale_framenearwall,1.334922e+00,-4.545417e-01,165257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747373e+00,1.554728e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376700e+00,-1.599755e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462157e+00,3.205375e-01,1592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570575e+00,3.024023e-01,141805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484299e+00,1.482026e-01,1176
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603952e+00,1.243684e+00,53280
absanglefrom1to2_nose2ell_flyany_frametouch,7.567491e-01,1.269250e-01,10318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561596e+00,-4.333720e-01,73863
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.011587e-01,7.707333e-01,4661
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.616934e-01,-6.458912e-01,767
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579916e+00,7.342600e-01,67783
absanglefrom1to2_nose2ell_flymale_frametouch,7.121710e-01,-2.727878e-01,5654
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.720576e+00,1.660203e+00,320915
absdangle2wall_flyfemale_framenearwall,1.711709e+00,1.630592e+00,155267
absdangle2wall_flymale_framenearwall,1.728272e+00,1.447390e+00,165251
absdtheta_flyany_frameany,1.367200e+00,-1.539625e-01,479400
absdtheta_flyany_framebackup,2.521913e+00,1.132446e-01,1636
absdtheta_flyany_framebodyturn,5.764868e+00,5.125505e-01,4908
absdtheta_flyany_framecrabwalkall,1.771594e+00,4.778386e-01,41363
absdtheta_flyany_framecrabwalkextreme,1.828043e+00,1.024057e-01,1042
absdtheta_flyany_framemove,2.204671e+00,1.630263e+00,260250
absdtheta_flyany_framenearfly,1.539104e+00,5.723783e-01,141801
absdtheta_flyany_framenearwall,1.715527e+00,1.701909e+00,320915
absdtheta_flyany_framenotnearfly_notnearwall,6.382288e-01,-2.160213e+00,129354
absdtheta_flyany_framepivotcenter,6.056605e+00,-9.482202e-01,326
absdtheta_flyany_framepivottail,5.407649e+00,5.713190e-01,12213
absdtheta_flyany_framerighting,8.954019e+00,-2.504731e-01,2906
absdtheta_flyany_framestop,3.763779e-01,-1.738884e+00,219150
absdtheta_flyany_frametouch,1.880012e+00,1.837191e+00,10318
absdtheta_flyany_framewalk,1.754640e+00,1.186409e+00,142310
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.283178e-01,-2.012665e+00,40310
absdtheta_flyfemale_frameany,1.358770e+00,7.226399e-02,236378
absdtheta_flymale_frameany,1.375812e+00,-3.752404e-01,242209
absdtheta_flymale_framechase,1.824093e+00,1.831701e-02,767
absdv_cor_flyany_frameany,1.552919e+00,-1.427959e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.307371e+00,-1.084268e+00,1636
absdv_cor_flyany_framebodyturn,2.774221e+00,-1.052008e+00,4908
absdv_cor_flyany_framecrabwalkall,5.562869e+00,-4.564857e-01,41363
absdv_cor_flyany_framecrabwalkextreme,4.879696e+00,1.083027e-01,1042
absdv_cor_flyany_framejump,1.432960e+01,-8.679955e-01,777
absdv_cor_flyany_framemove,2.734172e+00,-8.071421e-01,260250
absdv_cor_flyany_framenearfly,1.547000e+00,-8.763554e-01,141801
absdv_cor_flyany_framenearwall,2.073072e+00,-6.305314e-02,320915
absdv_cor_flyany_framenotnearfly_notnearwall,4.175700e-01,-2.440417e+00,129354
absdv_cor_flyany_framepivotcenter,3.731919e-02,-2.633309e-01,326
absdv_cor_flyany_framepivottail,2.314700e+00,-8.552193e-01,12213
absdv_cor_flyany_framerighting,6.336369e+00,3.956535e-01,2906
absdv_cor_flyany_framestop,1.125256e-01,-2.744395e+00,219150
absdv_cor_flyany_frametouch,1.832382e+00,2.506841e-01,10318
absdv_cor_flyany_framewalk,3.337199e+00,-5.152944e-01,142310
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055589e-01,-2.226059e+00,40310
absdv_cor_flyfemale_frameany,1.482660e+00,-8.244622e-01,236378
absdv_cor_flymale_frameany,1.624344e+00,-1.805733e+00,242209
absdv_cor_flymale_framechase,1.839859e+00,-1.970921e+00,767
absphidiff_nose2ell_flyany_framenearfly,1.648480e+00,1.635482e-01,141801
absphidiff_nose2ell_flyany_frametouch,1.590639e+00,-1.904510e-01,10318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640337e+00,-2.266047e-01,73862
absphidiff_nose2ell_flyfemale_frametouch,1.610445e+00,-6.340468e-01,4661
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.536446e-01,2.689088e+00,767
absphidiff_nose2ell_flymale_framenearfly,1.655993e+00,4.470377e-01,67780
absphidiff_nose2ell_flymale_frametouch,1.570783e+00,2.147840e-02,5654
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068353e+00,5.410117e-02,479400
abssmoothdtheta_flyfemale_frameany,1.076258e+00,2.114062e-01,236378
abssmoothdtheta_flymale_frameany,1.060899e+00,-1.258001e-01,242209
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607405e+00,5.677134e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725810e+00,9.757859e-01,1592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636882e+00,1.705859e-01,141805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596808e+00,3.885185e-01,1176
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542648e+00,-4.294222e-01,53280
absthetadiff_nose2ell_flyany_frametouch,1.826227e+00,7.086069e-01,10318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619016e+00,-4.870157e-01,73863
absthetadiff_nose2ell_flyfemale_frametouch,1.869931e+00,7.368578e-01,4661
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.439501e-01,2.041528e+00,767
absthetadiff_nose2ell_flymale_framenearfly,1.653171e+00,6.836143e-01,67783
absthetadiff_nose2ell_flymale_frametouch,1.785335e+00,4.175225e-01,5654
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.134621e-01,8.770904e-01,260270
absyaw_flyfemale_framemove,6.580944e-01,2.091330e+00,128652
absyaw_flymale_framemove,5.686677e-01,-2.731538e-02,131248
accmag_flyany_frameany,9.740156e+01,-1.463740e+00,479400
accmag_flyfemale_frameany,9.783365e+01,-1.180392e+00,236378
accmag_flymale_frameany,9.708044e+01,-1.625587e+00,242209
angle_biggest_wing_flyany_frameany,3.637728e-02,-1.225169e-02,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.205809e-02,-6.527706e-01,236388
angle_biggest_wing_flymale_frameany,4.076292e-02,5.173374e-01,242219
angle_smallest_wing_flyany_frameany,1.582514e-02,8.622767e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.864927e-03,-3.260550e-01,236388
angle_smallest_wing_flymale_frameany,2.272944e-02,1.460516e+00,242219
angleonclosestfly_flyany_framenearfly,-3.865734e-01,-7.885875e-01,141805
angleonclosestfly_flyany_framestop_nearfly,-3.877168e-01,-7.311021e-01,53280
angleonclosestfly_flyany_frametouch,-3.241470e-01,-1.237362e-02,10318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.605037e-01,1.446409e-01,73863
angleonclosestfly_flyfemale_frametouch,-3.682055e-01,-3.589757e-01,4661
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.998048e-02,3.307101e+00,767
angleonclosestfly_flymale_framenearfly,-4.154006e-01,-2.452680e+00,67783
angleonclosestfly_flymale_frametouch,-2.834860e-01,3.366200e-01,5654
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.775980e-01,-1.374282e+00,479420
anglesub_flyfemale_frameany,1.845490e-01,-6.597268e-01,236388
anglesub_flymale_frameany,1.709609e-01,-1.419195e+00,242219
area_flyany_frameany,1.773765e+00,-1.616442e+00,479420
area_flyfemale_frameany,1.994720e+00,-1.688777e+00,236388
area_flymale_frameany,1.558239e+00,-1.377211e+00,242219
area_inmost_wing_flyany_frameany,8.534826e-01,-3.518842e-02,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938118e-01,9.396526e-01,40310
area_inmost_wing_flyfemale_frameany,9.229966e-01,6.156896e-01,236388
area_inmost_wing_flymale_frameany,7.851300e-01,-8.324939e-01,242219
area_outmost_wing_flyany_frameany,9.023056e-01,-2.749580e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.406659e-01,2.190817e-02,40310
area_outmost_wing_flyfemale_frameany,9.857465e-01,3.805366e-01,236388
area_outmost_wing_flymale_frameany,8.205072e-01,-1.053247e+00,242219
arena_angle_flyany_frameany,1.909760e-01,1.915944e+00,479420
b_mm_flyany_frameany,2.248541e-01,-9.319301e-01,479420
b_mm_flyfemale_frameany,2.390670e-01,-9.314977e-01,236388
b_mm_flymale_frameany,2.109654e-01,-8.643011e-01,242219
boutfreq_flyany_framebackup,9.323766e-04,-1.928474e+00,479420
boutfreq_flyany_framebodyturn,4.036127e-03,-3.059488e-01,479420
boutfreq_flyany_framecrabwalkall,1.021025e-02,-9.732796e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.590088e-04,-1.887408e+00,479420
boutfreq_flyany_framejump,6.153269e-04,-4.251122e-01,479420
boutfreq_flyany_framepivotcenter,2.732468e-04,9.405337e-01,479420
boutfreq_flyany_framepivottail,6.484919e-03,-1.231735e+00,479420
boutfreq_flyany_framerighting,4.755747e-04,2.621656e+00,479420
boutfreq_flyany_framestop,1.245463e-02,-1.231499e+00,479420
boutfreq_flyany_frametouch,3.691961e-03,-1.296396e+00,479420
boutfreq_flyany_framewalk,1.793208e-02,-1.181655e+00,479420
boutfreq_flyany_framewingextension,4.380293e-05,-5.249976e-01,479420
boutfreq_flyany_framewingflick,1.188937e-04,-7.919239e-01,479420
boutfreq_flyany_framewinggrooming,1.449668e-03,3.794939e-02,479420
boutfreq_flymale_frameattemptedcopulation,4.128666e-06,-5.595136e-01,242209
boutfreq_flymale_framechase,4.417672e-04,-4.837610e-01,242209
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,242209
corfrac_maj_flyany_frameany,-1.025457e-01,1.451882e-01,479400
corfrac_maj_flyany_framebackup,-2.122725e-01,3.424993e-01,1636
corfrac_maj_flyany_framebodyturn,-7.169211e-01,3.191562e+00,4908
corfrac_maj_flyany_framecrabwalkall,-3.269456e-01,-1.538597e+00,41363
corfrac_maj_flyany_framecrabwalkextreme,-5.686548e-01,-6.760395e-01,1042
corfrac_maj_flyany_framepivotcenter,-1.126960e-01,-5.916255e-01,326
corfrac_maj_flyany_framepivottail,-6.719389e-01,1.464866e+00,12213
corfrac_maj_flyfemale_frameany,-1.205586e-01,-6.412233e-01,236378
corfrac_maj_flymale_frameany,-8.466817e-02,1.075081e+00,242209
da_flyany_frameany,-2.906448e-05,-2.949276e+00,479400
da_flyfemale_frameany,-6.622182e-05,-8.285935e-02,236378
da_flymale_frameany,-1.603826e-05,-1.784933e+00,242209
dangle2wall_flyany_framenearwall,4.498517e-02,1.778382e+00,320915
dangle2wall_flyfemale_framenearwall,6.329182e-02,2.039145e+00,155267
dangle2wall_flymale_framenearwall,2.705873e-02,8.624560e-01,165251
dangle_biggest_wing_flyany_frameany,-1.589948e-02,-5.104105e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.603117e-02,-7.237564e-01,236378
dangle_biggest_wing_flymale_frameany,-1.594480e-02,-2.459803e-01,242209
dangle_smallest_wing_flyany_frameany,1.588184e-02,5.115427e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.578435e-02,6.747992e-01,236378
dangle_smallest_wing_flymale_frameany,1.609148e-02,2.830659e-01,242209
danglesub_flyany_framemove,-1.535657e-02,3.531915e-01,260250
danglesub_flyany_framenearfly,-9.115076e-02,2.479239e-01,141801
danglesub_flyfemale_framenearfly,-8.078462e-02,8.002341e-01,73862
danglesub_flymale_framenearfly,-1.013669e-01,-2.355209e-01,67780
darea_flyany_frameany,-8.705986e-05,-2.474939e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.577337e-01,1.672257e+00,1636
darea_flyany_framebodyturn,-2.637516e-02,4.519453e-01,4908
darea_flyany_framechase,-1.367015e-02,-1.284584e+00,844
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.585880e-02,-7.025184e-01,41363
darea_flyany_framecrabwalkextreme,-1.561916e-02,1.212418e+00,1042
darea_flyany_framejump,-1.471626e-01,-5.639313e-01,777
darea_flyany_framepivotcenter,7.407152e-02,7.105421e-01,326
darea_flyany_framepivottail,-6.961643e-02,-1.091486e-01,12213
darea_flyany_framerighting,-1.160347e-01,-1.342996e+00,2906
darea_flyany_framestop,-1.296274e-02,5.893139e-01,219150
darea_flyany_frametouch,-8.698479e-02,-5.069862e-01,10318
darea_flyany_framewalk,3.437873e-02,9.742294e-01,142310
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.390839e-03,1.406031e+00,40310
darea_flyfemale_frameany,-3.712509e-04,-4.873257e-01,236378
darea_flymale_frameany,1.363566e-04,-6.868776e-01,242209
darea_inmost_wing_flyany_frameany,7.741178e-02,-5.206303e-01,479400
darea_inmost_wing_flyfemale_frameany,8.211538e-02,-6.526952e-01,236378
darea_inmost_wing_flymale_frameany,7.338108e-02,-1.621148e-01,242209
darea_outmost_wing_flyany_frameany,-7.708748e-02,5.334821e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.043938e-02,6.979377e-01,236378
darea_outmost_wing_flymale_frameany,-7.375308e-02,1.701236e-01,242209
db_flyany_frameany,-2.872924e-07,-4.008166e-01,479400
db_flyfemale_frameany,-2.191119e-05,-8.734136e-01,236378
db_flymale_frameany,2.237960e-05,7.686858e-01,242209
dcenter_flyany_frameany,1.197716e+01,1.763749e+00,479420
dcenter_flyany_framebackupstart,1.012442e+01,2.369250e+00,447
dcenter_flyany_framebodyturn,1.192942e+01,1.438276e+00,4908
dcenter_flyany_framebodyturnstart,1.184157e+01,1.566141e+00,1935
dcenter_flyany_framecrabwalkallstart,1.227118e+01,2.453328e+00,4894
dcenter_flyany_framecrabwalkextreme,9.047647e+00,9.417205e-01,1042
dcenter_flyany_framecrabwalkextremestart,9.362695e+00,1.480617e+00,268
dcenter_flyany_framejumpstart,1.205125e+01,2.403031e-01,294
dcenter_flyany_framemove,1.186389e+01,1.854619e+00,260270
dcenter_flyany_framenearwall,1.134342e+01,2.772030e+00,320929
dcenter_flyany_framepivotcenter,1.086082e+01,6.263773e-01,326
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139270e+01,2.488180e+00,3109
dcenter_flyany_framerightingstart,1.080699e+01,-3.068943e-01,227
dcenter_flyany_framestop,1.207232e+01,1.203178e+00,219150
dcenter_flyany_frametouch,2.894225e+00,-1.277967e+00,10318
dcenter_flyany_framewalk,1.279689e+01,1.577170e+00,142311
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380874e+01,1.462890e-01,40310
dcenter_flyfemale_frameany,1.140463e+01,2.372259e-01,236388
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255007e+01,2.769205e+00,242219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.591468e-01,1.996036e-01,260250
ddcenter_flyany_framenearfly,4.081461e-01,-3.224024e-01,141801
ddcenter_flyfemale_framenearfly,3.701483e-01,-5.011852e-01,73862
ddcenter_flymale_framenearfly,4.465843e-01,-1.620539e-01,67780
ddell2nose_flyany_framenearfly,1.187607e+00,-1.124478e-01,141801
ddell2nose_flyfemale_framenearfly,1.082931e+00,-4.367851e-01,73862
ddell2nose_flymale_framenearfly,1.290490e+00,1.726908e-01,67780
ddist2wall_flyany_framenearwall,2.207431e-02,4.113953e-01,320915
ddist2wall_flyfemale_framenearwall,2.365818e-02,2.006718e-01,155267
ddist2wall_flymale_framenearwall,2.282707e-02,1.010439e+00,165251
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.187295e+00,-2.077433e-01,141801
ddnose2ell_flyfemale_framenearfly,1.090178e+00,-5.467547e-01,73862
ddnose2ell_flymale_framechase,-6.908987e-01,1.227258e+00,767
ddnose2ell_flymale_framenearfly,1.282246e+00,9.184061e-02,67780
decc_flyany_frameany,1.683125e-05,2.083152e+00,479400
decc_flyfemale_frameany,2.213645e-06,-9.235722e-01,236378
decc_flymale_frameany,4.585190e-05,3.310439e+00,242209
dell2nose_flyany_frameany,1.110530e+01,1.862108e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048546e+01,3.991080e-01,236388
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172386e+01,2.835392e+00,242219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.397018e+01,1.895473e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.996539e+00,1.962493e-01,447
dist2wall_flyany_framebodyturnstart,8.551630e+00,1.548005e+00,1935
dist2wall_flyany_framecrabwalkall,6.986432e+00,-2.299081e-02,41365
dist2wall_flyany_framecrabwalkextreme,7.892802e+00,-9.481828e-01,1042
dist2wall_flyany_framejump,1.916478e+01,-5.614838e-01,777
dist2wall_flyany_framejumpstart,1.749781e+01,-7.133462e-01,294
dist2wall_flyany_framemove,9.671050e+00,1.360343e-01,260270
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.539933e+00,2.778723e-02,3109
dist2wall_flyany_framerightingstart,1.140938e+01,-9.725667e-01,227
dist2wall_flyany_framestop,1.899610e+01,2.227512e+00,219150
dist2wall_flyany_frametouch,9.336727e+00,4.206721e-01,10318
dist2wall_flyany_framewalk,9.485890e+00,-3.141752e-02,142311
dist2wall_flyany_framewinggrooming,2.314825e+01,1.371233e+00,40310
dist2wall_flyfemale_frameany,1.425370e+01,1.458410e+00,236388
dist2wall_flymale_frameany,1.367414e+01,2.046132e+00,242219
dmax_wing_angle_flyany_frameany,1.237058e-03,-5.069368e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.075367e-03,-1.491280e+00,236378
dmax_wing_angle_flymale_frameany,8.899075e-03,3.024374e-01,242209
dmax_wing_area_flyany_frameany,-2.564579e-01,1.122274e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.562924e-01,1.299796e+00,236378
dmax_wing_area_flymale_frameany,-2.568705e-01,5.268325e-01,242209
dmin_wing_angle_flyany_frameany,-1.254699e-03,5.088989e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.828542e-03,1.411880e+00,236378
dmin_wing_angle_flymale_frameany,-8.752395e-03,-2.521427e-01,242209
dmin_wing_area_flyany_frameany,2.567822e-01,-1.116358e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.579684e-01,-1.279248e+00,236378
dmin_wing_area_flymale_frameany,2.564985e-01,-5.234104e-01,242209
dnose2ell_angle_30tomin30_flyany_frameany,1.161897e+01,1.705460e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103641e+01,1.551648e-01,236388
dnose2ell_angle_30tomin30_flymale_frameany,1.220145e+01,2.700031e+00,242219
dnose2ell_angle_min20to20_flyany_frameany,4.534388e+01,2.222816e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.180808e+01,6.884164e-01,236388
dnose2ell_angle_min20to20_flymale_frameany,4.877497e+01,2.653982e+00,242219
dnose2ell_angle_min30to30_flyany_frameany,3.653188e+01,2.321922e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.382094e+01,7.459561e-01,236388
dnose2ell_angle_min30to30_flymale_frameany,3.914819e+01,2.788812e+00,242219
dnose2ell_flyany_frameany,1.112079e+01,1.909998e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.439322e+00,2.455006e+00,447
dnose2ell_flyany_framebodyturn,1.104063e+01,1.435285e+00,4908
dnose2ell_flyany_framebodyturnstart,1.095900e+01,1.544634e+00,1935
dnose2ell_flyany_framecrabwalkallstart,1.140155e+01,2.473328e+00,4894
dnose2ell_flyany_framecrabwalkextreme,8.220488e+00,1.204549e+00,1042
dnose2ell_flyany_framecrabwalkextremestart,8.492220e+00,1.713753e+00,268
dnose2ell_flyany_framejumpstart,1.129890e+01,2.308058e-01,294
dnose2ell_flyany_framenearwall,1.043055e+01,2.822238e+00,320929
dnose2ell_flyany_framepivotcenter,1.007390e+01,6.438334e-01,326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060342e+01,2.524412e+00,3109
dnose2ell_flyany_framerightingstart,9.821702e+00,-3.893957e-01,227
dnose2ell_flyany_framestop,1.124547e+01,1.378715e+00,219150
dnose2ell_flyany_frametouch,1.132876e+00,3.068936e-01,10318
dnose2ell_flyany_framewalk,1.190169e+01,1.567255e+00,142311
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301434e+01,2.774808e-01,40310
dnose2ell_flyfemale_frameany,1.052889e+01,3.444029e-01,236388
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171155e+01,2.873387e+00,242219
dnose2ell_flymale_framechase,1.581381e+00,-1.854713e+00,767
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198143e+01,1.811667e+00,479420
dnose2tail_flyany_framemove,1.187965e+01,1.877104e+00,260270
dnose2tail_flyfemale_frameany,1.137763e+01,2.086440e-01,236388
dnose2tail_flymale_frameany,1.258436e+01,2.779470e+00,242219
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479400
dnwingsdetected_flyfemale_frameany,3.848813e-04,-1.280751e-01,236378
dnwingsdetected_flymale_frameany,-2.504104e-04,7.052604e-01,242209
dphi_flyany_framemove,1.708240e-02,5.133970e-01,260250
dphi_flyfemale_framemove,9.006824e-02,1.681144e+00,128642
dphi_flymale_framemove,-5.422306e-02,-9.484176e-01,131238
dtheta_flyany_frameany,4.956741e-03,7.817013e-01,479400
dtheta_flyfemale_frameany,-1.314453e-03,-1.008532e-01,236378
dtheta_flymale_frameany,1.079691e-02,1.205577e+00,242209
du_cor_flyany_frameany,5.066843e+00,-1.398962e+00,479400
du_cor_flyfemale_frameany,4.750939e+00,-1.207514e+00,236378
du_cor_flymale_frameany,5.387538e+00,-1.373306e+00,242209
du_ctr_flyany_frameany,5.405660e+00,-1.381126e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.502988e+00,5.278569e-01,1636
du_ctr_flyany_framebodyturn,5.351074e+00,-3.815176e-01,4908
du_ctr_flyany_framecrabwalkall,1.061733e+01,-6.769806e-01,41363
du_ctr_flyany_framecrabwalkextreme,9.394319e-01,-9.368478e-01,1042
du_ctr_flyany_framejump,2.743803e+01,-1.907900e+00,777
du_ctr_flyany_framemove,9.814724e+00,-8.630429e-01,260250
du_ctr_flyany_framenearfly,5.168093e+00,-6.895406e-01,141801
du_ctr_flyany_framenearwall,6.905616e+00,-3.251180e-01,320915
du_ctr_flyany_framenotnearfly_notnearwall,2.245708e+00,-2.040995e+00,129354
du_ctr_flyany_framepivotcenter,2.105577e-01,-2.909976e-01,326
du_ctr_flyany_framerighting,5.091277e+00,1.466246e+00,2906
du_ctr_flyany_framestop,9.050827e-02,-1.133848e+00,219150
du_ctr_flyany_frametouch,2.561838e+00,1.393148e+00,10318
du_ctr_flyany_framewalk,1.526018e+01,-7.367223e-01,142310
du_ctr_flyany_framewingextension,NaN,NaN,0
