field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264922e-01,-1.313935e+00,479352
a_mm_flyfemale_frameany,6.672338e-01,-1.524817e+00,239797
a_mm_flymale_frameany,5.856409e-01,-1.045860e+00,238832
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.516505e-01,4.682845e+00,589
absangle2wall_flyany_framebodyturnstart,1.141290e+00,1.707058e+00,895
absangle2wall_flyany_framecrabwalkall,1.202600e+00,3.036589e+00,32860
absangle2wall_flyany_framecrabwalkextreme,1.065680e+00,1.860080e+00,1366
absangle2wall_flyany_framejump,1.454156e+00,-3.566729e+00,544
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349726e+00,4.471097e+00,272256
absangle2wall_flyany_framenearwall,1.418058e+00,3.604023e-01,375288
absangle2wall_flyany_framepivotcenterstart,1.496732e+00,-2.289718e+00,296
absangle2wall_flyany_framepivottailstart,9.458012e-01,5.687130e+00,2075
absangle2wall_flyany_framerightingstart,1.427745e+00,-3.893587e+00,338
absangle2wall_flyany_framestop,1.571691e+00,-1.503131e+00,207096
absangle2wall_flyany_frametouch,1.457768e+00,7.570201e-01,24042
absangle2wall_flyany_framewalk,1.394127e+00,4.704050e+00,121888
absangle2wall_flyany_framewinggrooming,1.451707e+00,-1.362407e+00,21888
absangle2wall_flyfemale_framenearwall,1.433161e+00,4.764790e-01,200624
absangle2wall_flymale_framenearwall,1.400867e+00,1.121118e-01,174309
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583876e+00,-2.114072e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619877e+00,2.073529e+00,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409430e+00,-1.988557e+00,1683
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523079e+00,-3.041801e+00,208060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401664e+00,-3.043686e+00,946
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527052e+00,-1.335465e+00,94271
absanglefrom1to2_nose2ell_flyany_frametouch,8.763019e-01,4.692445e+00,24042
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503407e+00,-1.579252e+00,120586
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.482328e-01,3.685942e+00,13422
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.101541e-01,-2.314038e+00,583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542714e+00,-9.823247e-01,87137
absanglefrom1to2_nose2ell_flymale_frametouch,9.010542e-01,3.596880e+00,10604
absanglefrom1to2_nose2ell_flymale_framewingextension,9.714531e-01,8.452865e-01,446
absdangle2wall_flyany_framenearwall,1.209191e+00,-1.146481e+00,375270
absdangle2wall_flyfemale_framenearwall,1.055843e+00,-2.077268e+00,200614
absdangle2wall_flymale_framenearwall,1.365267e+00,-1.500256e-02,174301
absdtheta_flyany_frameany,1.152181e+00,-5.881548e-01,479331
absdtheta_flyany_framebackup,2.208550e+00,-1.599316e+00,2421
absdtheta_flyany_framebodyturn,4.869329e+00,-2.427982e+00,2277
absdtheta_flyany_framecrabwalkall,1.456390e+00,-2.310605e+00,32860
absdtheta_flyany_framecrabwalkextreme,1.611669e+00,-2.203825e+00,1366
absdtheta_flyany_framemove,1.700864e+00,-2.760316e+00,272235
absdtheta_flyany_framenearfly,1.171204e+00,-6.860759e-01,208048
absdtheta_flyany_framenearwall,1.203835e+00,-1.145894e+00,375270
absdtheta_flyany_framenotnearfly_notnearwall,1.006522e+00,2.581553e+00,86815
absdtheta_flyany_framepivotcenter,5.183729e+00,-2.231361e+00,935
absdtheta_flyany_framepivottail,4.731857e+00,-1.467624e+00,8309
absdtheta_flyany_framerighting,6.560198e+00,-5.118943e+00,4253
absdtheta_flyany_framestop,4.289689e-01,2.096831e+00,207096
absdtheta_flyany_frametouch,1.362322e+00,-2.094288e+00,24042
absdtheta_flyany_framewalk,1.315413e+00,-3.050243e+00,121888
absdtheta_flyany_framewingextension,1.274622e+00,1.521447e-01,610
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306791e-01,-5.043789e-01,21888
absdtheta_flyfemale_frameany,9.715261e-01,-1.786978e+00,239786
absdtheta_flymale_frameany,1.334092e+00,8.346452e-01,238822
absdtheta_flymale_framechase,1.100137e+00,-2.834677e+00,583
absdv_cor_flyany_frameany,1.312560e+00,-1.325956e+00,479331
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.286003e+00,-6.839855e-01,2421
absdv_cor_flyany_framebodyturn,2.868165e+00,-3.158561e-01,2277
absdv_cor_flyany_framecrabwalkall,4.477045e+00,-3.254952e+00,32860
absdv_cor_flyany_framecrabwalkextreme,4.387785e+00,-1.344039e+00,1366
absdv_cor_flyany_framejump,2.123986e+01,3.706290e+00,544
absdv_cor_flyany_framemove,2.140351e+00,-3.797553e+00,272235
absdv_cor_flyany_framenearfly,1.123492e+00,-1.640613e+00,208048
absdv_cor_flyany_framenearwall,1.416867e+00,-1.839139e+00,375270
absdv_cor_flyany_framenotnearfly_notnearwall,1.090961e+00,3.170763e+00,86815
absdv_cor_flyany_framepivotcenter,2.791463e-02,-1.924970e-01,935
absdv_cor_flyany_framepivottail,2.118257e+00,-1.268452e+00,8309
absdv_cor_flyany_framerighting,4.030176e+00,-4.185985e+00,4253
absdv_cor_flyany_framestop,1.595851e-01,2.785100e+00,207096
absdv_cor_flyany_frametouch,1.094622e+00,-3.795675e+00,24042
absdv_cor_flyany_framewalk,2.752810e+00,-3.255380e+00,121888
absdv_cor_flyany_framewingextension,9.554207e-01,6.173606e-01,610
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.789196e-01,5.846247e+00,21888
absdv_cor_flyfemale_frameany,1.138753e+00,-1.317652e+00,239786
absdv_cor_flymale_frameany,1.489831e+00,-1.119491e+00,238822
absdv_cor_flymale_framechase,1.899590e+00,-1.326646e+00,583
absphidiff_nose2ell_flyany_framenearfly,1.588843e+00,-5.250307e-01,208048
absphidiff_nose2ell_flyany_frametouch,1.546171e+00,-1.463031e+00,24042
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583128e+00,-6.897058e-01,120579
absphidiff_nose2ell_flyfemale_frametouch,1.547269e+00,-1.883351e+00,13422
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.816918e-01,8.262177e-01,583
absphidiff_nose2ell_flymale_framenearfly,1.594192e+00,-3.912783e-01,87132
absphidiff_nose2ell_flymale_frametouch,1.542594e+00,-8.863317e-01,10604
absphidiff_nose2ell_flymale_framewingextension,1.375160e+00,-6.420056e-02,446
abssmoothdtheta_flyany_frameany,8.529497e-01,-9.749881e-01,479331
abssmoothdtheta_flyfemale_frameany,7.501868e-01,-1.865426e+00,239786
abssmoothdtheta_flymale_frameany,9.563599e-01,1.379715e-01,238822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625403e+00,1.461367e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645528e+00,-6.230273e-01,1683
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640570e+00,3.828208e-01,208060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602378e+00,1.933671e-01,946
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634406e+00,1.532224e+00,94271
absthetadiff_nose2ell_flyany_frametouch,1.749491e+00,-2.018030e-01,24042
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650016e+00,4.072967e-01,120586
absthetadiff_nose2ell_flyfemale_frametouch,1.764516e+00,-1.319676e-01,13422
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.039355e-01,-1.975113e+00,583
absthetadiff_nose2ell_flymale_framenearfly,1.631158e+00,3.275719e-01,87137
absthetadiff_nose2ell_flymale_frametouch,1.745711e+00,-1.090294e-01,10604
absthetadiff_nose2ell_flymale_framewingextension,1.346364e+00,1.133725e+00,446
absyaw_flyany_framemove,6.219413e-01,4.415604e-01,272256
absyaw_flyfemale_framemove,6.546577e-01,1.300817e+00,122590
absyaw_flymale_framemove,5.900917e-01,-1.501102e-01,149341
accmag_flyany_frameany,9.096631e+01,2.282346e-02,479331
accmag_flyfemale_frameany,7.253554e+01,-1.652592e+00,239786
accmag_flymale_frameany,1.095866e+02,2.033954e+00,238822
angle_biggest_wing_flyany_frameany,5.317076e-02,1.531310e+00,479352
angle_biggest_wing_flyany_framewingextension,6.572764e-01,-1.084585e+00,610
angle_biggest_wing_flyfemale_frameany,6.485228e-02,2.754957e+00,239797
angle_biggest_wing_flymale_frameany,4.118924e-02,1.168248e-01,238832
angle_smallest_wing_flyany_frameany,3.093722e-02,3.793754e+00,479352
angle_smallest_wing_flyany_framewingextension,1.634067e-01,4.483773e+00,610
angle_smallest_wing_flyfemale_frameany,3.882904e-02,5.642823e+00,239797
angle_smallest_wing_flymale_frameany,2.295378e-02,1.150605e+00,238832
angleonclosestfly_flyany_framenearfly,-2.983142e-01,7.812443e-01,208060
angleonclosestfly_flyany_framestop_nearfly,-2.937391e-01,6.190520e-01,94271
angleonclosestfly_flyany_frametouch,-1.953290e-01,3.448707e+00,24042
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.074370e-01,2.336618e-01,120586
angleonclosestfly_flyfemale_frametouch,-2.473180e-01,1.386866e+00,13422
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.477525e-02,-8.686661e-01,583
angleonclosestfly_flymale_framenearfly,-2.916521e-01,1.288837e+00,87137
angleonclosestfly_flymale_frametouch,-1.483780e-01,3.035154e+00,10604
angleonclosestfly_flymale_framewingextension,-1.218558e-01,5.799135e-03,446
anglesub_flyany_frameany,2.416980e-01,3.746008e+00,479352
anglesub_flyfemale_frameany,2.733006e-01,7.227176e+00,239797
anglesub_flymale_frameany,2.101164e-01,8.071474e-01,238832
area_flyany_frameany,1.766288e+00,-1.364423e+00,479352
area_flyfemale_frameany,2.005277e+00,-1.311067e+00,239797
area_flymale_frameany,1.526396e+00,-1.452493e+00,238832
area_inmost_wing_flyany_frameany,1.045641e+00,5.700555e+00,479352
area_inmost_wing_flyany_framewingextension,7.533142e-01,4.472709e+00,610
area_inmost_wing_flyany_framewinggrooming,5.367517e-01,8.474551e+00,21888
area_inmost_wing_flyfemale_frameany,1.148299e+00,6.126330e+00,239797
area_inmost_wing_flymale_frameany,9.421437e-01,4.072382e+00,238832
area_outmost_wing_flyany_frameany,1.097108e+00,5.720506e+00,479352
area_outmost_wing_flyany_framewingextension,1.259280e+00,1.666495e+00,610
area_outmost_wing_flyany_framewinggrooming,9.513410e-01,5.013280e+00,21888
area_outmost_wing_flyfemale_frameany,1.209326e+00,6.056769e+00,239797
area_outmost_wing_flymale_frameany,9.837896e-01,4.161594e+00,238832
arena_angle_flyany_frameany,3.923911e-01,4.406560e+00,479352
b_mm_flyany_frameany,2.232083e-01,-1.278966e+00,479352
b_mm_flyfemale_frameany,2.391537e-01,-9.952501e-01,239797
b_mm_flymale_frameany,2.071828e-01,-1.616699e+00,238832
boutfreq_flyany_framebackup,1.235001e-03,-3.256475e-01,479352
boutfreq_flyany_framebodyturn,1.867104e-03,-3.953321e+00,479352
boutfreq_flyany_framecrabwalkall,8.559472e-03,-2.246662e+00,479352
boutfreq_flyany_framecrabwalkextreme,7.280662e-04,3.375759e-01,479352
boutfreq_flyany_framejump,4.297468e-04,-7.602835e-01,479352
boutfreq_flyany_framepivotcenter,6.175003e-04,4.772725e+00,479352
boutfreq_flyany_framepivottail,4.328760e-03,-3.660652e+00,479352
boutfreq_flyany_framerighting,7.155493e-04,7.086871e+00,479352
boutfreq_flyany_framestop,1.639088e-02,2.437701e+00,479352
boutfreq_flyany_frametouch,5.388525e-03,2.453081e+00,479352
boutfreq_flyany_framewalk,1.496187e-02,-1.951502e+00,479352
boutfreq_flyany_framewingextension,2.294765e-04,9.624092e-01,479352
boutfreq_flyany_framewingflick,2.607687e-04,3.022238e+00,479352
boutfreq_flyany_framewinggrooming,1.497855e-03,-2.415571e-01,479352
boutfreq_flymale_frameattemptedcopulation,2.512331e-05,4.534466e-01,238822
boutfreq_flymale_framechase,4.647813e-04,1.888345e-01,238822
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,238822
corfrac_maj_flyany_frameany,-6.004803e-02,2.198194e+00,479331
corfrac_maj_flyany_framebackup,-1.858608e-01,2.766957e+00,2421
corfrac_maj_flyany_framebodyturn,-7.476034e-01,6.533658e-01,2277
corfrac_maj_flyany_framecrabwalkall,-2.708603e-01,4.242185e+00,32860
corfrac_maj_flyany_framecrabwalkextreme,-4.430906e-01,3.250326e+00,1366
corfrac_maj_flyany_framepivotcenter,-7.926023e-03,4.694330e+00,935
corfrac_maj_flyany_framepivottail,-6.873511e-01,1.717098e-01,8309
corfrac_maj_flyfemale_frameany,-7.357727e-02,1.554018e+00,239786
corfrac_maj_flymale_frameany,-4.592235e-02,2.671337e+00,238822
da_flyany_frameany,-1.719808e-06,1.282005e+00,479331
da_flyfemale_frameany,-3.129573e-05,2.725581e-02,239786
da_flymale_frameany,3.838485e-05,9.336199e-01,238822
dangle2wall_flyany_framenearwall,1.914395e-02,9.064809e-01,375270
dangle2wall_flyfemale_framenearwall,6.165989e-03,-9.087314e-01,200614
dangle2wall_flymale_framenearwall,3.242326e-02,3.332271e+00,174301
dangle_biggest_wing_flyany_frameany,4.304555e-02,5.082913e+00,479331
dangle_biggest_wing_flyfemale_frameany,1.195210e-02,1.599707e+00,239786
dangle_biggest_wing_flymale_frameany,7.393647e-02,6.650906e+00,238822
dangle_smallest_wing_flyany_frameany,-4.294088e-02,-5.070798e+00,479331
dangle_smallest_wing_flyfemale_frameany,-1.186623e-02,-1.593436e+00,239786
dangle_smallest_wing_flymale_frameany,-7.396006e-02,-6.634271e+00,238822
danglesub_flyany_framemove,-1.014168e-02,3.818398e+00,272235
danglesub_flyany_framenearfly,-4.618964e-02,2.106745e+00,208048
danglesub_flyfemale_framenearfly,-3.674511e-02,2.573262e+00,120579
danglesub_flymale_framenearfly,-5.582562e-02,1.475879e+00,87132
darea_flyany_frameany,4.795362e-06,1.178817e+00,479331
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.839316e-01,4.945908e-01,2421
darea_flyany_framebodyturn,-1.088816e-01,-1.517918e+00,2277
darea_flyany_framechase,5.223553e-02,7.861342e-01,710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.365890e-03,1.981747e+00,32860
darea_flyany_framecrabwalkextreme,-3.250617e-02,1.359227e+00,1366
darea_flyany_framejump,-6.429529e-01,-4.119032e+00,544
darea_flyany_framepivotcenter,-2.225392e-02,-1.070230e+00,935
darea_flyany_framepivottail,-8.690216e-02,-3.174977e-01,8309
darea_flyany_framerighting,-6.111663e-03,-1.396373e+00,4253
darea_flyany_framestop,4.221059e-05,4.016105e+00,207096
darea_flyany_frametouch,-4.589376e-02,1.881440e+00,24042
darea_flyany_framewalk,2.041241e-02,-2.793747e+00,121888
darea_flyany_framewingextension,6.803538e-03,8.586787e-01,610
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.104919e-03,9.288712e+00,21888
darea_flyfemale_frameany,-1.357857e-04,1.877166e-02,239786
darea_flymale_frameany,1.691826e-04,5.402253e-01,238822
darea_inmost_wing_flyany_frameany,2.109240e-02,-3.152600e+00,479331
darea_inmost_wing_flyfemale_frameany,4.976757e-02,-1.225422e+00,239786
darea_inmost_wing_flymale_frameany,-7.619605e-03,-4.117010e+00,238822
darea_outmost_wing_flyany_frameany,-2.109757e-02,3.146978e+00,479331
darea_outmost_wing_flyany_framewingextension,-5.801131e-02,1.026592e+00,610
darea_outmost_wing_flyfemale_frameany,-4.930841e-02,1.238645e+00,239786
darea_outmost_wing_flymale_frameany,7.399484e-03,4.116479e+00,238822
db_flyany_frameany,1.311803e-06,4.074626e-01,479331
db_flyfemale_frameany,-6.029783e-06,-6.086584e-02,239786
db_flymale_frameany,8.396030e-06,1.015688e-01,238822
dcenter_flyany_frameany,1.104124e+01,5.383084e-02,479352
dcenter_flyany_framebackupstart,8.703212e+00,-1.014262e+00,592
dcenter_flyany_framebodyturn,1.253616e+01,2.417499e+00,2277
dcenter_flyany_framebodyturnstart,1.235052e+01,2.274640e+00,895
dcenter_flyany_framecrabwalkallstart,1.166308e+01,2.193021e-01,4102
dcenter_flyany_framecrabwalkextreme,9.845442e+00,2.549414e+00,1366
dcenter_flyany_framecrabwalkextremestart,9.702760e+00,2.335518e+00,348
dcenter_flyany_framejumpstart,1.140718e+01,-8.031585e-01,203
dcenter_flyany_framemove,1.172722e+01,1.498362e+00,272256
dcenter_flyany_framenearwall,1.010671e+01,-7.407022e-01,375288
dcenter_flyany_framepivotcenter,7.447958e+00,-1.773346e+00,935
dcenter_flyany_framepivotcenterstart,7.821881e+00,-1.983231e+00,296
dcenter_flyany_framepivottailstart,1.099794e+01,1.274448e+00,2075
dcenter_flyany_framerightingstart,1.247922e+01,1.236113e+00,338
dcenter_flyany_framestop,1.016772e+01,-1.254276e+00,207096
dcenter_flyany_frametouch,2.583130e+00,-9.105919e+00,24042
dcenter_flyany_framewalk,1.333483e+01,3.019981e+00,121888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.170098e+01,-1.654382e+00,21888
dcenter_flyfemale_frameany,9.795792e+00,-3.215948e+00,239797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229444e+01,2.855453e+00,238832
dcenter_flymale_framewingextension,4.116894e+00,-1.244124e+00,446
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.954017e-02,-5.238781e+00,272235
ddcenter_flyany_framenearfly,1.723554e-01,-1.998087e+00,208048
ddcenter_flyfemale_framenearfly,1.235617e-01,-2.412655e+00,120579
ddcenter_flymale_framenearfly,2.223650e-01,-1.552021e+00,87132
ddell2nose_flyany_framenearfly,5.237555e-01,-2.218793e+00,208048
ddell2nose_flyfemale_framenearfly,4.335904e-01,-2.435506e+00,120579
ddell2nose_flymale_framenearfly,6.174115e-01,-1.949921e+00,87132
ddist2wall_flyany_framenearwall,1.416839e-02,4.205698e-01,375270
ddist2wall_flyfemale_framenearwall,3.748958e-03,-1.914904e+00,200614
ddist2wall_flymale_framenearwall,2.832418e-02,3.529087e+00,174301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.536988e-01,-2.133301e+00,208048
ddnose2ell_flyfemale_framenearfly,4.481420e-01,-2.469956e+00,120579
ddnose2ell_flymale_framechase,-2.346396e+00,-1.554622e+00,583
ddnose2ell_flymale_framenearfly,6.632370e-01,-1.664849e+00,87132
decc_flyany_frameany,2.481477e-06,-8.014805e-01,479331
decc_flyfemale_frameany,7.396896e-06,-1.387494e-01,239786
decc_flymale_frameany,-6.796792e-06,-1.024519e+00,238822
dell2nose_flyany_frameany,1.013139e+01,3.141942e-02,479352
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.813839e+00,-3.208006e+00,239797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145828e+01,2.889057e+00,238832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150006e+01,3.774285e-01,479352
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.729890e+00,8.581131e-01,592
dist2wall_flyany_framebodyturnstart,6.802986e+00,-5.656642e-01,895
dist2wall_flyany_framecrabwalkall,8.057931e+00,4.315079e+00,32860
dist2wall_flyany_framecrabwalkextreme,8.929707e+00,3.330819e+00,1366
dist2wall_flyany_framejump,1.639004e+01,-7.533095e-01,544
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.840502e+00,2.354877e+00,272256
dist2wall_flyany_framepivotcenterstart,9.961646e+00,-3.175636e+00,296
dist2wall_flyany_framepivottailstart,5.956412e+00,-3.603401e-01,2075
dist2wall_flyany_framerightingstart,1.623981e+01,2.332226e+00,338
dist2wall_flyany_framestop,1.369086e+01,-1.640578e-01,207096
dist2wall_flyany_frametouch,7.488315e+00,-1.421512e+00,24042
dist2wall_flyany_framewalk,9.469075e+00,1.591610e+00,121888
dist2wall_flyany_framewinggrooming,1.661858e+01,-9.696359e-01,21888
dist2wall_flyfemale_frameany,1.037916e+01,-1.412302e+00,239797
dist2wall_flymale_frameany,1.259966e+01,2.059841e+00,238832
dmax_wing_angle_flyany_frameany,1.616037e-02,2.010881e+00,479331
dmax_wing_angle_flyany_framewingextension,-5.204953e-01,-3.524964e-01,610
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.555157e-02,-2.873510e+00,239786
dmax_wing_angle_flymale_frameany,4.748326e-02,4.192409e+00,238822
dmax_wing_area_flyany_frameany,-5.366501e-01,-6.615958e+00,479331
dmax_wing_area_flyany_framewingextension,-5.184642e-01,2.934108e-02,610
dmax_wing_area_flyfemale_frameany,-4.504960e-01,-3.681559e+00,239786
dmax_wing_area_flymale_frameany,-6.238311e-01,-6.968276e+00,238822
dmin_wing_angle_flyany_frameany,-1.605569e-02,-1.988041e+00,479331
dmin_wing_angle_flyany_framewingextension,-5.736026e-01,3.084507e-01,610
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.563744e-02,2.876306e+00,239786
dmin_wing_angle_flymale_frameany,-4.750684e-02,-4.177204e+00,238822
dmin_wing_area_flyany_frameany,5.366449e-01,6.613549e+00,479331
dmin_wing_area_flyany_framewingextension,6.936039e-01,4.596867e-01,610
dmin_wing_area_flyfemale_frameany,4.509552e-01,3.678188e+00,239786
dmin_wing_area_flymale_frameany,6.236110e-01,6.965543e+00,238822
dnose2ell_angle_30tomin30_flyany_frameany,1.065993e+01,-2.527848e-02,479352
dnose2ell_angle_30tomin30_flyfemale_frameany,9.295325e+00,-3.574611e+00,239797
dnose2ell_angle_30tomin30_flymale_frameany,1.203237e+01,2.957059e+00,238832
dnose2ell_angle_min20to20_flyany_frameany,4.444619e+01,1.742911e+00,479352
dnose2ell_angle_min20to20_flyfemale_frameany,4.391031e+01,2.315469e+00,239797
dnose2ell_angle_min20to20_flymale_frameany,4.497278e+01,6.350359e-01,238832
dnose2ell_angle_min30to30_flyany_frameany,3.554632e+01,1.684209e+00,479352
dnose2ell_angle_min30to30_flyfemale_frameany,3.481202e+01,1.949606e+00,239797
dnose2ell_angle_min30to30_flymale_frameany,3.625619e+01,8.737937e-01,238832
dnose2ell_flyany_frameany,1.015050e+01,7.751365e-02,479352
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.793958e+00,-1.279598e+00,592
dnose2ell_flyany_framebodyturn,1.174727e+01,2.594110e+00,2277
dnose2ell_flyany_framebodyturnstart,1.158867e+01,2.470464e+00,895
dnose2ell_flyany_framecrabwalkallstart,1.072903e+01,1.050409e-01,4102
dnose2ell_flyany_framecrabwalkextreme,8.851156e+00,2.437041e+00,1366
dnose2ell_flyany_framecrabwalkextremestart,8.673332e+00,2.241424e+00,348
dnose2ell_flyany_framejumpstart,1.067315e+01,-7.449629e-01,203
dnose2ell_flyany_framenearwall,9.195928e+00,-6.943431e-01,375288
dnose2ell_flyany_framepivotcenter,6.599262e+00,-1.774613e+00,935
dnose2ell_flyany_framepivotcenterstart,6.954846e+00,-2.018444e+00,296
dnose2ell_flyany_framepivottailstart,1.008122e+01,1.012901e+00,2075
dnose2ell_flyany_framerightingstart,1.164160e+01,1.296751e+00,338
dnose2ell_flyany_framestop,9.309081e+00,-1.155745e+00,207096
dnose2ell_flyany_frametouch,9.652635e-01,-4.118371e+00,24042
dnose2ell_flyany_framewalk,1.245096e+01,2.939859e+00,121888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088414e+01,-1.560699e+00,21888
dnose2ell_flyfemale_frameany,8.893584e+00,-3.199899e+00,239797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141348e+01,2.790914e+00,238832
dnose2ell_flymale_framechase,2.463546e+00,2.089394e+00,583
dnose2ell_flymale_framewingextension,2.720064e+00,-8.931687e-01,446
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102115e+01,1.420009e-02,479352
dnose2tail_flyany_framemove,1.169290e+01,1.323455e+00,272256
dnose2tail_flyfemale_frameany,9.783320e+00,-3.196375e+00,239797
dnose2tail_flymale_frameany,1.226369e+01,2.638815e+00,238832
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479331
dnwingsdetected_flyfemale_frameany,-2.530011e-04,-1.087757e+00,239786
dnwingsdetected_flymale_frameany,1.270112e-04,8.494420e-01,238822
dphi_flyany_framemove,-2.699078e-02,-6.384688e-01,272235
dphi_flyfemale_framemove,4.357799e-02,7.201330e-01,122579
dphi_flymale_framemove,-8.044043e-02,-1.389836e+00,149331
dtheta_flyany_frameany,-4.187812e-03,-2.989261e-01,479331
dtheta_flyfemale_frameany,1.158312e-02,1.285466e+00,239786
dtheta_flymale_frameany,-2.052046e-02,-1.730419e+00,238822
du_cor_flyany_frameany,3.791131e+00,-1.527514e+00,479331
du_cor_flyfemale_frameany,3.318435e+00,-1.666520e+00,239786
du_cor_flymale_frameany,4.276818e+00,-1.183016e+00,238822
du_ctr_flyany_frameany,4.108345e+00,-1.446337e+00,479331
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.007054e+00,1.434373e+00,2421
du_ctr_flyany_framebodyturn,4.835652e+00,-8.807347e-01,2277
du_ctr_flyany_framecrabwalkall,7.844217e+00,-3.596289e+00,32860
du_ctr_flyany_framecrabwalkextreme,9.106285e-01,-1.626725e+00,1366
du_ctr_flyany_framejump,4.992215e+01,6.225155e+00,544
du_ctr_flyany_framemove,6.982404e+00,-3.109615e+00,272235
du_ctr_flyany_framenearfly,3.280556e+00,-1.870030e+00,208048
du_ctr_flyany_framenearwall,4.456148e+00,-1.560019e+00,375270
du_ctr_flyany_framenotnearfly_notnearwall,4.164092e+00,1.062945e-01,86815
du_ctr_flyany_framepivotcenter,2.215594e-01,3.716647e-01,935
