field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287136e-01,-2.350234e+00,479420
a_mm_flyfemale_frameany,6.777675e-01,-1.571039e+00,239710
a_mm_flymale_frameany,5.796596e-01,-3.165862e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.402835e-01,-2.004998e+00,345
absangle2wall_flyany_framebodyturnstart,1.163773e+00,1.968176e+00,2003
absangle2wall_flyany_framecrabwalkall,1.202294e+00,3.166555e+00,33157
absangle2wall_flyany_framecrabwalkextreme,1.062280e+00,1.078728e+00,889
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337955e+00,1.764805e+00,235538
absangle2wall_flyany_framenearwall,1.328573e+00,-2.391988e+00,321109
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.693621e-01,8.152175e-01,2599
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438845e+00,-6.017861e+00,243882
absangle2wall_flyany_frametouch,1.413002e+00,-1.266302e+00,9198
absangle2wall_flyany_framewalk,1.387551e+00,2.940213e+00,169730
absangle2wall_flyany_framewinggrooming,1.378709e+00,-3.752939e+00,43074
absangle2wall_flyfemale_framenearwall,1.331892e+00,-2.578705e+00,135239
absangle2wall_flymale_framenearwall,1.325254e+00,-1.869698e+00,185870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464843e+00,-3.459520e-01,737
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386016e+00,-1.777982e+00,1400
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561345e+00,1.299294e-01,160060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361930e+00,-2.917481e+00,951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536945e+00,-4.190654e-01,86539
absanglefrom1to2_nose2ell_flyany_frametouch,6.878050e-01,-3.663476e-01,9198
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558482e+00,-1.269575e+00,80922
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.917765e-01,-2.858414e+00,4372
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.628913e-01,2.932958e-01,898
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564209e+00,1.443005e+00,79138
absanglefrom1to2_nose2ell_flymale_frametouch,6.838335e-01,8.258011e-01,4826
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378880e+00,-8.314504e-01,321098
absdangle2wall_flyfemale_framenearwall,1.306157e+00,-1.264826e+00,135235
absdangle2wall_flymale_framenearwall,1.451602e+00,-2.728957e-01,185863
absdtheta_flyany_frameany,1.143280e+00,-1.726674e+00,479400
absdtheta_flyany_framebackup,2.629168e+00,1.140445e+00,1384
absdtheta_flyany_framebodyturn,5.892643e+00,9.269935e-01,5259
absdtheta_flyany_framecrabwalkall,1.810790e+00,1.143664e+00,33157
absdtheta_flyany_framecrabwalkextreme,1.863613e+00,5.395019e-01,889
absdtheta_flyany_framemove,1.939015e+00,-5.278245e-01,235518
absdtheta_flyany_framenearfly,1.146107e+00,-2.522285e+00,160056
absdtheta_flyany_framenearwall,1.371536e+00,-8.392501e-01,321098
absdtheta_flyany_framenotnearfly_notnearwall,6.499814e-01,-1.326299e+00,121058
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.575111e+00,1.618139e+00,10906
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.447434e-01,-3.184498e+00,243882
absdtheta_flyany_frametouch,1.502475e+00,-1.486446e+00,9198
absdtheta_flyany_framewalk,1.642055e+00,2.113306e-01,169729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.126887e-01,-2.072496e+00,43074
absdtheta_flyfemale_frameany,1.000803e+00,-2.599170e+00,239700
absdtheta_flymale_frameany,1.285758e+00,-5.182246e-01,239700
absdtheta_flymale_framechase,2.167745e+00,1.906762e+00,898
absdv_cor_flyany_frameany,1.548859e+00,-1.398672e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577646e+00,2.377551e+00,1384
absdv_cor_flyany_framebodyturn,3.106221e+00,3.095723e-01,5259
absdv_cor_flyany_framecrabwalkall,5.622550e+00,-7.449224e-01,33157
absdv_cor_flyany_framecrabwalkextreme,4.215003e+00,-2.903306e+00,889
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.982192e+00,-5.593370e-02,235518
absdv_cor_flyany_framenearfly,1.371255e+00,-2.034075e+00,160056
absdv_cor_flyany_framenearwall,1.908356e+00,-9.519064e-01,321098
absdv_cor_flyany_framenotnearfly_notnearwall,7.365086e-01,6.338742e-01,121058
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.681186e+00,8.865114e-01,10906
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.032401e-01,-4.089530e+00,243882
absdv_cor_flyany_frametouch,1.799282e+00,2.321383e-01,9198
absdv_cor_flyany_framewalk,3.346437e+00,-1.184986e+00,169729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.189684e-02,-5.645408e+00,43074
absdv_cor_flyfemale_frameany,1.270094e+00,-2.131115e+00,239700
absdv_cor_flymale_frameany,1.827625e+00,-4.714174e-01,239700
absdv_cor_flymale_framechase,2.472865e+00,1.353634e+00,898
absphidiff_nose2ell_flyany_framenearfly,1.621434e+00,7.503853e-01,160056
absphidiff_nose2ell_flyany_frametouch,1.596197e+00,1.764481e+00,9198
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589372e+00,-3.468027e-01,80918
absphidiff_nose2ell_flyfemale_frametouch,1.526890e+00,-2.416343e+00,4372
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.227857e-01,-1.416676e+00,898
absphidiff_nose2ell_flymale_framenearfly,1.653496e+00,1.628948e+00,79138
absphidiff_nose2ell_flymale_frametouch,1.665504e+00,3.257785e+00,4826
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.450623e-01,-1.956823e+00,479400
abssmoothdtheta_flyfemale_frameany,7.623637e-01,-2.681910e+00,239700
abssmoothdtheta_flymale_frameany,9.277609e-01,-8.933523e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763798e+00,1.953803e+00,1400
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657774e+00,1.347791e+00,160060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587035e+00,-4.870378e-01,951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599813e+00,1.346013e+00,86539
absthetadiff_nose2ell_flyany_frametouch,1.853129e+00,2.047004e+00,9198
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677730e+00,1.315541e+00,80922
absthetadiff_nose2ell_flyfemale_frametouch,1.847089e+00,-6.560202e-02,4372
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.843147e-01,3.891490e-01,898
absthetadiff_nose2ell_flymale_framenearfly,1.637818e+00,1.289687e+00,79138
absthetadiff_nose2ell_flymale_frametouch,1.859169e+00,2.065728e+00,4826
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.382239e-01,-4.405527e+00,235538
absyaw_flyfemale_framemove,4.477219e-01,-4.919102e+00,103316
absyaw_flymale_framemove,4.287258e-01,-3.385042e+00,132222
accmag_flyany_frameany,9.307154e+01,-1.458978e+00,479400
accmag_flyfemale_frameany,8.125576e+01,-2.379299e+00,239700
accmag_flymale_frameany,1.048873e+02,-1.986876e-01,239700
angle_biggest_wing_flyany_frameany,1.858042e-02,-3.197069e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.589192e-02,-3.238810e+00,239710
angle_biggest_wing_flymale_frameany,2.126891e-02,-2.202357e+00,239710
angle_smallest_wing_flyany_frameany,2.711005e-03,-2.720821e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.740312e-03,-3.297395e+00,239710
angle_smallest_wing_flymale_frameany,8.162323e-03,-1.347579e+00,239710
angleonclosestfly_flyany_framenearfly,-4.211404e-01,-6.990797e-01,160060
angleonclosestfly_flyany_framestop_nearfly,-4.784647e-01,-1.712386e+00,86539
angleonclosestfly_flyany_frametouch,-4.895905e-01,-4.464668e+00,9198
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.692483e-01,1.084734e+00,80922
angleonclosestfly_flyfemale_frametouch,-5.005120e-01,-2.348594e+00,4372
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.154301e-02,7.703477e-01,898
angleonclosestfly_flymale_framenearfly,-4.730324e-01,-4.422076e+00,79138
angleonclosestfly_flymale_frametouch,-4.786691e-01,-3.440604e+00,4826
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.792895e-01,-1.844963e+00,479420
anglesub_flyfemale_frameany,1.823209e-01,-7.294071e-01,239710
anglesub_flymale_frameany,1.762580e-01,-2.007496e+00,239710
area_flyany_frameany,1.747699e+00,-2.836350e+00,479420
area_flyfemale_frameany,2.010381e+00,-2.157232e+00,239710
area_flymale_frameany,1.485017e+00,-3.663379e+00,239710
area_inmost_wing_flyany_frameany,8.073732e-01,-1.064844e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.751317e-01,4.240379e-01,43074
area_inmost_wing_flyfemale_frameany,8.575104e-01,-5.143220e-01,239710
area_inmost_wing_flymale_frameany,7.572360e-01,-1.574734e+00,239710
area_outmost_wing_flyany_frameany,8.556276e-01,-1.671556e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.904672e-01,-1.489253e+00,43074
area_outmost_wing_flyfemale_frameany,9.193559e-01,-1.020149e+00,239710
area_outmost_wing_flymale_frameany,7.918992e-01,-2.226121e+00,239710
arena_angle_flyany_frameany,-9.299835e-02,-1.207767e+00,479420
b_mm_flyany_frameany,2.198589e-01,-3.043295e+00,479420
b_mm_flyfemale_frameany,2.359780e-01,-2.453132e+00,239710
b_mm_flymale_frameany,2.037398e-01,-3.567239e+00,239710
boutfreq_flyany_framebackup,7.300488e-04,-1.785394e+00,479420
boutfreq_flyany_framebodyturn,4.177965e-03,8.874053e-01,479420
boutfreq_flyany_framecrabwalkall,8.766843e-03,-2.298726e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.901756e-04,-2.104800e+00,479420
boutfreq_flyany_framejump,1.314088e-04,-2.905951e+00,479420
boutfreq_flyany_framepivotcenter,1.668683e-04,-8.813200e-01,479420
boutfreq_flyany_framepivottail,5.421134e-03,-1.559630e+00,479420
boutfreq_flyany_framerighting,1.877268e-05,-1.574565e+00,479420
boutfreq_flyany_framestop,1.107588e-02,-2.624935e+00,479420
boutfreq_flyany_frametouch,3.318593e-03,-2.195964e+00,479420
boutfreq_flyany_framewalk,1.566059e-02,-1.819216e+00,479420
boutfreq_flyany_framewingextension,1.251512e-05,-1.726252e+00,479420
boutfreq_flyany_framewingflick,1.022068e-04,-1.984580e+00,479420
boutfreq_flyany_framewinggrooming,1.387093e-03,-1.117650e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.939111e+00,239700
boutfreq_flymale_framechase,4.130163e-04,-1.393895e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239700
corfrac_maj_flyany_frameany,-2.851947e-02,4.335838e+00,479400
corfrac_maj_flyany_framebackup,-1.761746e-01,4.090969e+00,1384
corfrac_maj_flyany_framebodyturn,-7.294814e-01,1.793305e+00,5259
corfrac_maj_flyany_framecrabwalkall,-2.759375e-01,2.106088e+00,33157
corfrac_maj_flyany_framecrabwalkextreme,-5.157814e-01,3.826381e-01,889
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.798755e-01,7.997311e-01,10906
corfrac_maj_flyfemale_frameany,-2.573827e-02,4.211280e+00,239700
corfrac_maj_flymale_frameany,-3.130068e-02,3.806384e+00,239700
da_flyany_frameany,4.176817e-06,1.495081e+00,479400
da_flyfemale_frameany,-2.049903e-06,1.228014e+00,239700
da_flymale_frameany,1.040354e-05,-6.464862e-01,239700
dangle2wall_flyany_framenearwall,5.254955e-02,2.878646e+00,321098
dangle2wall_flyfemale_framenearwall,6.684037e-02,2.455997e+00,135235
dangle2wall_flymale_framenearwall,3.825874e-02,2.659597e+00,185863
dangle_biggest_wing_flyany_frameany,2.311094e-03,1.974160e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.205259e-03,1.466030e+00,239700
dangle_biggest_wing_flymale_frameany,1.416930e-03,1.880820e+00,239700
dangle_smallest_wing_flyany_frameany,-2.369421e-03,-1.976322e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.256761e-03,-1.480117e+00,239700
dangle_smallest_wing_flymale_frameany,-1.482080e-03,-1.862766e+00,239700
danglesub_flyany_framemove,-1.153424e-02,2.865202e+00,235518
danglesub_flyany_framenearfly,-9.592257e-02,-3.723815e-01,160056
danglesub_flyfemale_framenearfly,-8.209003e-02,6.793873e-01,80918
danglesub_flymale_framenearfly,-1.097551e-01,-1.265435e+00,79138
darea_flyany_frameany,5.196319e-06,9.769223e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.850124e-01,1.471605e+00,1384
darea_flyany_framebodyturn,-8.037161e-02,-1.135433e+00,5259
darea_flyany_framechase,-3.237265e-02,-1.839561e+00,1000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.007428e-02,-1.738473e+00,33157
darea_flyany_framecrabwalkextreme,-9.011886e-02,-2.203418e+00,889
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.306247e-01,-2.514240e+00,10906
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.725386e-03,3.748435e+00,243882
darea_flyany_frametouch,-1.113818e-01,-1.955745e+00,9198
darea_flyany_framewalk,1.568182e-02,-3.817299e+00,169729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.897479e-02,-4.477707e+00,43074
darea_flyfemale_frameany,-2.077786e-05,1.098780e+00,239700
darea_flymale_frameany,3.117050e-05,-8.715750e-01,239700
darea_inmost_wing_flyany_frameany,1.015712e-01,1.859571e-01,479400
darea_inmost_wing_flyfemale_frameany,9.498859e-02,-3.333705e-01,239700
darea_inmost_wing_flymale_frameany,1.081538e-01,6.796221e-01,239700
darea_outmost_wing_flyany_frameany,-1.013907e-01,-1.812727e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.456336e-02,3.275719e-01,239700
darea_outmost_wing_flymale_frameany,-1.082181e-01,-6.675741e-01,239700
db_flyany_frameany,-3.569831e-07,2.961474e-02,479400
db_flyfemale_frameany,-1.720475e-06,6.940613e-01,239700
db_flymale_frameany,1.006509e-06,-8.272438e-01,239700
dcenter_flyany_frameany,1.206529e+01,2.757280e+00,479420
dcenter_flyany_framebackupstart,1.276315e+01,8.011437e+00,350
dcenter_flyany_framebodyturn,1.191351e+01,2.395267e+00,5259
dcenter_flyany_framebodyturnstart,1.178973e+01,2.456090e+00,2003
dcenter_flyany_framecrabwalkallstart,1.241604e+01,3.359166e+00,4200
dcenter_flyany_framecrabwalkextreme,1.026034e+01,4.041883e+00,889
dcenter_flyany_framecrabwalkextremestart,1.063124e+01,4.882847e+00,234
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244634e+01,4.673551e+00,235538
dcenter_flyany_framenearwall,1.110069e+01,2.512711e+00,321109
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.182716e+01,4.702705e+00,2599
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179980e+01,1.102348e+00,243882
dcenter_flyany_frametouch,2.967297e+00,-6.057446e-01,9198
dcenter_flyany_framewalk,1.315407e+01,3.697110e+00,169730
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397384e+01,6.671754e-01,43074
dcenter_flyfemale_frameany,1.214100e+01,3.001540e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198957e+01,2.072363e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.531751e-02,-6.010375e+00,235518
ddcenter_flyany_framenearfly,4.209554e-01,-8.711458e-02,160056
ddcenter_flyfemale_framenearfly,3.533333e-01,-7.873568e-01,80918
ddcenter_flymale_framenearfly,4.885775e-01,5.352944e-01,79138
ddell2nose_flyany_framenearfly,1.184525e+00,-2.440988e-02,160056
ddell2nose_flyfemale_framenearfly,1.017415e+00,-7.660752e-01,80918
ddell2nose_flymale_framenearfly,1.351634e+00,6.853406e-01,79138
ddist2wall_flyany_framenearwall,2.378221e-02,7.945978e-01,321098
ddist2wall_flyfemale_framenearwall,2.252064e-02,-1.021026e-01,135235
ddist2wall_flymale_framenearwall,2.504378e-02,1.559709e+00,185863
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.235794e+00,2.344549e-01,160056
ddnose2ell_flyfemale_framenearfly,1.078763e+00,-6.282042e-01,80918
ddnose2ell_flymale_framechase,-1.720220e+00,-1.717489e+00,898
ddnose2ell_flymale_framenearfly,1.392826e+00,1.019073e+00,79138
decc_flyany_frameany,-2.622385e-06,-1.051350e+00,479400
decc_flyfemale_frameany,-1.228095e-06,-8.928912e-01,239700
decc_flymale_frameany,-4.016675e-06,-1.929910e-02,239700
dell2nose_flyany_frameany,1.114857e+01,2.774748e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115745e+01,3.045177e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113970e+01,2.073524e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.488279e+01,3.304680e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.963855e+00,4.123081e-03,350
dist2wall_flyany_framebodyturnstart,9.445567e+00,3.310627e+00,2003
dist2wall_flyany_framecrabwalkall,7.575433e+00,1.472381e+00,33157
dist2wall_flyany_framecrabwalkextreme,9.687948e+00,3.365321e+00,889
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.086337e+01,2.735823e+00,235538
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.063331e+00,9.507266e-01,2599
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.845957e+01,2.499239e+00,243882
dist2wall_flyany_frametouch,1.108327e+01,3.121511e+00,9198
dist2wall_flyany_framewalk,1.128497e+01,3.044770e+00,169730
dist2wall_flyany_framewinggrooming,2.158996e+01,1.064920e+00,43074
dist2wall_flyfemale_frameany,1.777574e+01,5.609412e+00,239710
dist2wall_flymale_frameany,1.198984e+01,5.740801e-01,239710
dmax_wing_angle_flyany_frameany,9.328992e-03,7.154785e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.617334e-03,-3.773953e-01,239700
dmax_wing_angle_flymale_frameany,1.704065e-02,1.098631e+00,239700
dmax_wing_area_flyany_frameany,-2.484005e-01,2.224110e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.453207e-01,1.844249e+00,239700
dmax_wing_area_flymale_frameany,-2.514802e-01,1.745787e+00,239700
dmin_wing_angle_flyany_frameany,-9.387318e-03,-7.188458e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.668836e-03,3.434833e-01,239700
dmin_wing_angle_flymale_frameany,-1.710580e-02,-1.076342e+00,239700
dmin_wing_area_flyany_frameany,2.485809e-01,-2.221952e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.457460e-01,-1.844507e+00,239700
dmin_wing_area_flymale_frameany,2.514159e-01,-1.740193e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.180073e+01,2.907597e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189485e+01,3.109959e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.170661e+01,2.221157e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.267796e+01,1.569594e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.872388e+01,-3.828142e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.663205e+01,2.628466e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.446203e+01,1.644362e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.173159e+01,-1.100466e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.719247e+01,2.543883e+00,239710
dnose2ell_flyany_frameany,1.115176e+01,2.777123e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.206027e+01,7.843192e+00,350
dnose2ell_flyany_framebodyturn,1.103181e+01,2.411804e+00,5259
dnose2ell_flyany_framebodyturnstart,1.091732e+01,2.464568e+00,2003
dnose2ell_flyany_framecrabwalkallstart,1.151947e+01,3.314620e+00,4200
dnose2ell_flyany_framecrabwalkextreme,9.243955e+00,3.881451e+00,889
dnose2ell_flyany_framecrabwalkextremestart,9.626482e+00,4.779466e+00,234
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018964e+01,2.670980e+00,321109
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.098496e+01,4.599878e+00,2599
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086500e+01,1.082026e+00,243882
dnose2ell_flyany_frametouch,1.110399e+00,4.637345e-01,9198
dnose2ell_flyany_framewalk,1.228091e+01,3.767411e+00,169730
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299881e+01,4.924588e-01,43074
dnose2ell_flyfemale_frameany,1.121954e+01,2.946011e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108398e+01,2.147203e+00,239710
dnose2ell_flymale_framechase,2.351337e+00,2.199327e+00,898
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205025e+01,2.741378e+00,479420
dnose2tail_flyany_framemove,1.246909e+01,4.709194e+00,235538
dnose2tail_flyfemale_frameany,1.210801e+01,2.844319e+00,239710
dnose2tail_flymale_frameany,1.199248e+01,2.135790e+00,239710
dnwingsdetected_flyany_frameany,-6.325330e-05,-7.576730e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,239700
dnwingsdetected_flymale_frameany,-1.265066e-04,4.963391e-01,239700
dphi_flyany_framemove,3.867139e-02,8.478124e-01,235518
dphi_flyfemale_framemove,-9.730709e-03,-3.713105e-01,103306
dphi_flymale_framemove,8.707348e-02,1.658773e+00,132212
dtheta_flyany_frameany,-2.832806e-03,-2.495826e-01,479400
dtheta_flyfemale_frameany,9.868732e-03,9.868990e-01,239700
dtheta_flymale_frameany,-1.553434e-02,-1.310049e+00,239700
du_cor_flyany_frameany,6.298537e+00,5.062896e-01,479400
du_cor_flyfemale_frameany,5.336930e+00,-5.598183e-01,239700
du_cor_flymale_frameany,7.260144e+00,1.356521e+00,239700
du_ctr_flyany_frameany,6.645211e+00,4.667585e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.132564e+00,-2.996347e+00,1384
du_ctr_flyany_framebodyturn,5.605120e+00,4.517265e-01,5259
du_ctr_flyany_framecrabwalkall,1.179280e+01,3.944961e-01,33157
du_ctr_flyany_framecrabwalkextreme,6.678451e-01,-4.577870e+00,889
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.306565e+01,2.292048e+00,235518
du_ctr_flyany_framenearfly,5.270762e+00,-8.415206e-01,160056
du_ctr_flyany_framenearwall,7.598598e+00,6.792989e-01,321098
du_ctr_flyany_framenotnearfly_notnearwall,5.074029e+00,1.171698e+00,121058
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.176946e-02,-7.100289e-01,243882
du_ctr_flyany_frametouch,2.492955e+00,7.841045e-01,9198
du_ctr_flyany_framewalk,1.689123e+01,6.288739e-01,169729
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.498565e-02,-4.176269e+00,43074
du_ctr_flyfemale_frameany,5.638378e+00,-6.341666e-01,239700
du_ctr_flymale_frameany,7.652044e+00,1.357561e+00,239700
du_ctr_flymale_framechase,1.779087e+01,2.276804e+00,898
du_tail_flyany_frameany,6.645154e+00,4.674637e-01,479400
du_tail_flyany_framepivottail,4.941976e-01,4.621845e-01,10906
