field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359012e-01,-3.749152e-01,479474
a_mm_flyfemale_frameany,6.814571e-01,3.028603e-02,237051
a_mm_flymale_frameany,5.913242e-01,-8.037777e-01,242342
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.050917e+00,-4.795715e+00,7408
absangle2wall_flyany_framecrabwalkextreme,7.649060e-01,-3.864111e+00,253
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264467e+00,-1.304345e+00,192100
absangle2wall_flyany_framenearwall,1.165729e+00,-7.808418e+00,442854
absangle2wall_flyany_framepivotcenterstart,1.178230e+00,-6.319702e+00,642
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.165983e+00,-1.104903e+01,287374
absangle2wall_flyany_frametouch,1.316886e+00,-2.671966e+00,71457
absangle2wall_flyany_framewalk,1.326953e+00,1.586758e-01,27598
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.175355e+00,-7.119833e+00,219028
absangle2wall_flymale_framenearwall,1.156601e+00,-7.303993e+00,223745
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494780e+00,-2.238894e-01,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513140e+00,-3.203023e+00,351335
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.842650e+00,NaN,523
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543098e+00,-1.064741e+00,234728
absanglefrom1to2_nose2ell_flyany_frametouch,7.088176e-01,-8.137074e-01,71457
absanglefrom1to2_nose2ell_flyfemale_framechase,1.705278e-01,-2.471128e+00,736
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.325266e+00,-5.358068e+00,186833
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.321790e-01,-6.216516e+00,46176
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696213e+00,2.892080e+00,164421
absanglefrom1to2_nose2ell_flymale_frametouch,7.838729e-01,1.904783e+00,25281
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.405054e-01,-8.161734e+00,442833
absdangle2wall_flyfemale_framenearwall,7.013277e-01,-6.738987e+00,219017
absdangle2wall_flymale_framenearwall,5.810812e-01,-8.424678e+00,223735
absdtheta_flyany_frameany,6.406874e-01,-7.012006e+00,479453
absdtheta_flyany_framebackup,1.328008e+00,-7.998748e+00,802
absdtheta_flyany_framebodyturn,3.967422e+00,-6.439661e+00,219
absdtheta_flyany_framecrabwalkall,7.111808e-01,-1.064116e+01,7408
absdtheta_flyany_framecrabwalkextreme,1.035543e+00,-7.730237e+00,253
absdtheta_flyany_framemove,9.314578e-01,-1.112780e+01,192079
absdtheta_flyany_framenearfly,6.255508e-01,-7.091505e+00,351317
absdtheta_flyany_framenearwall,6.405710e-01,-8.168789e+00,442833
absdtheta_flyany_framenotnearfly_notnearwall,7.763066e-01,-8.483080e-02,19673
absdtheta_flyany_framepivotcenter,3.565023e+00,-5.908802e+00,1806
absdtheta_flyany_framepivottail,4.471013e+00,-3.327564e+00,554
absdtheta_flyany_framerighting,4.893142e+00,-8.004421e+00,213
absdtheta_flyany_framestop,4.412152e-01,2.033209e+00,287374
absdtheta_flyany_frametouch,6.201979e-01,-1.096260e+01,71457
absdtheta_flyany_framewalk,8.133393e-01,-9.035900e+00,27598
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.048626e-01,-5.354884e+00,237040
absdtheta_flymale_frameany,5.780172e-01,-7.838529e+00,242332
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.371312e-01,-7.890850e+00,479453
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.526900e-01,-7.297885e+00,802
absdv_cor_flyany_framebodyturn,1.250922e+00,-7.273391e+00,219
absdv_cor_flyany_framecrabwalkall,1.588593e+00,-1.313465e+01,7408
absdv_cor_flyany_framecrabwalkextreme,2.611865e+00,-9.854669e+00,253
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.924989e-01,-1.305199e+01,192079
absdv_cor_flyany_framenearfly,4.147269e-01,-7.303802e+00,351317
absdv_cor_flyany_framenearwall,4.375012e-01,-8.992130e+00,442833
absdv_cor_flyany_framenotnearfly_notnearwall,6.246455e-01,-5.804465e-01,19673
absdv_cor_flyany_framepivotcenter,1.538119e-02,-5.403016e-01,1806
absdv_cor_flyany_framepivottail,1.360453e+00,-5.239240e+00,554
absdv_cor_flyany_framerighting,2.025293e+00,-9.534985e+00,213
absdv_cor_flyany_framestop,2.624446e-01,1.314494e+01,287374
absdv_cor_flyany_frametouch,4.330354e-01,-9.449446e+00,71457
absdv_cor_flyany_framewalk,1.010632e+00,-1.287106e+01,27598
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.845501e-01,-6.283770e+00,237040
absdv_cor_flymale_frameany,3.908187e-01,-8.349365e+00,242332
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.432536e+00,-3.829847e+00,351317
absphidiff_nose2ell_flyany_frametouch,1.429724e+00,-4.686678e+00,71457
absphidiff_nose2ell_flyfemale_framechase,4.156949e-01,-4.102170e-01,736
absphidiff_nose2ell_flyfemale_framenearfly,1.438437e+00,-4.197188e+00,186822
absphidiff_nose2ell_flyfemale_frametouch,1.436759e+00,-6.811261e+00,46176
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.426765e+00,-3.429102e+00,164414
absphidiff_nose2ell_flymale_frametouch,1.422842e+00,-2.280334e+00,25281
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.353158e-01,-7.112804e+00,479453
abssmoothdtheta_flyfemale_frameany,5.080247e-01,-5.525571e+00,237040
abssmoothdtheta_flymale_frameany,3.642821e-01,-7.797942e+00,242332
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.241509e+00,-7.207435e+00,946
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.303363e+00,-4.552156e+00,351335
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.484672e+00,NaN,523
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.348718e+00,-3.302656e+00,234728
absthetadiff_nose2ell_flyany_frametouch,1.410394e+00,-4.892834e+00,71457
absthetadiff_nose2ell_flyfemale_framechase,2.547554e-01,-1.780213e+00,736
absthetadiff_nose2ell_flyfemale_framenearfly,1.326381e+00,-4.777325e+00,186833
absthetadiff_nose2ell_flyfemale_frametouch,1.354018e+00,-9.680221e+00,46176
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.280840e+00,-4.205888e+00,164421
absthetadiff_nose2ell_flymale_frametouch,1.465250e+00,-1.510371e+00,25281
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.074199e-01,3.823331e+00,192100
absyaw_flyfemale_framemove,7.956935e-01,6.987381e+00,106799
absyaw_flymale_framemove,6.210076e-01,1.248532e+00,85301
accmag_flyany_frameany,4.389173e+01,-6.317636e+00,479453
accmag_flyfemale_frameany,4.870537e+01,-4.953358e+00,237040
accmag_flymale_frameany,3.918721e+01,-7.207042e+00,242332
angle_biggest_wing_flyany_frameany,3.757254e-02,-8.874812e-02,479474
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.317306e-02,-1.787630e+00,237051
angle_biggest_wing_flymale_frameany,5.158164e-02,1.247424e+00,242342
angle_smallest_wing_flyany_frameany,2.846665e-02,3.492718e+00,479474
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.502478e-02,2.705638e+00,237051
angle_smallest_wing_flymale_frameany,3.177651e-02,2.879326e+00,242342
angleonclosestfly_flyany_framenearfly,-3.725429e-01,-2.413446e-01,351335
angleonclosestfly_flyany_framestop_nearfly,-3.428733e-01,1.159895e-01,234728
angleonclosestfly_flyany_frametouch,-2.603746e-01,1.442018e+00,71457
angleonclosestfly_flyfemale_framechase,-5.529035e-02,-9.761879e-01,736
angleonclosestfly_flyfemale_framenearfly,-1.867371e-01,3.008927e+00,186833
angleonclosestfly_flyfemale_frametouch,-2.660381e-02,5.835926e+00,46176
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.530299e-01,-8.008629e+00,164421
angleonclosestfly_flymale_frametouch,-4.895371e-01,-3.663371e+00,25281
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.178415e-01,1.871102e+01,479474
anglesub_flyfemale_frameany,5.165690e-01,3.188042e+01,237051
anglesub_flymale_frameany,3.214083e-01,6.602556e+00,242342
area_flyany_frameany,1.845479e+00,3.447179e-02,479474
area_flyfemale_frameany,2.078834e+00,-1.032786e-01,237051
area_flymale_frameany,1.617195e+00,2.470319e-01,242342
area_inmost_wing_flyany_frameany,9.906460e-01,3.656952e+00,479474
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.044826e+00,3.276454e+00,237051
area_inmost_wing_flymale_frameany,9.379099e-01,3.457938e+00,242342
area_outmost_wing_flyany_frameany,1.026280e+00,3.018215e+00,479474
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.060886e+00,1.830541e+00,237051
area_outmost_wing_flymale_frameany,9.925743e-01,3.952473e+00,242342
arena_angle_flyany_frameany,-7.855528e-01,-8.672950e+00,479474
b_mm_flyany_frameany,2.299448e-01,4.040328e-01,479474
b_mm_flyfemale_frameany,2.425993e-01,-2.237846e-01,237051
b_mm_flymale_frameany,2.175688e-01,1.127321e+00,242342
boutfreq_flyany_framebackup,3.566408e-04,-5.468718e+00,479474
boutfreq_flyany_framebodyturn,2.148187e-04,-7.992877e+00,479474
boutfreq_flyany_framecrabwalkall,2.878154e-03,-8.490105e+00,479474
boutfreq_flyany_framecrabwalkextreme,1.543358e-04,-4.411693e+00,479474
boutfreq_flyany_framejump,2.085619e-06,-2.740439e+00,479474
boutfreq_flyany_framepivotcenter,1.341053e-03,1.720957e+01,479474
boutfreq_flyany_framepivottail,3.545552e-04,-9.463088e+00,479474
boutfreq_flyany_framerighting,7.508228e-05,-8.467735e-01,479474
boutfreq_flyany_framestop,3.530536e-02,2.106494e+01,479474
boutfreq_flyany_frametouch,8.302849e-03,5.945736e+00,479474
boutfreq_flyany_framewalk,6.432048e-03,-7.988890e+00,479474
boutfreq_flyany_framewingextension,2.085619e-05,-1.114270e+00,479474
boutfreq_flyany_framewingflick,1.001097e-04,2.777650e-01,479474
boutfreq_flyany_framewinggrooming,2.294181e-05,-6.200691e+00,479474
boutfreq_flymale_frameattemptedcopulation,2.888599e-05,-8.527608e-02,242332
boutfreq_flymale_framechase,2.682271e-04,-1.151650e+00,242332
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,242332
corfrac_maj_flyany_frameany,-1.104778e-01,-1.063476e+00,479453
corfrac_maj_flyany_framebackup,-2.723810e-02,1.495936e+01,802
corfrac_maj_flyany_framebodyturn,-6.677150e-01,9.486709e+00,219
corfrac_maj_flyany_framecrabwalkall,-2.556107e-01,4.449879e+00,7408
corfrac_maj_flyany_framecrabwalkextreme,-3.599847e-01,4.129724e+00,253
corfrac_maj_flyany_framepivotcenter,-5.531289e-02,2.412849e+00,1806
corfrac_maj_flyany_framepivottail,-6.439160e-01,4.853032e+00,554
corfrac_maj_flyfemale_frameany,-1.111314e-01,-5.690046e-01,237040
corfrac_maj_flymale_frameany,-1.099485e-01,-1.460954e+00,242332
da_flyany_frameany,-1.178762e-05,-3.951123e-01,479453
da_flyfemale_frameany,-1.560846e-05,9.216090e-01,237040
da_flymale_frameany,-5.997221e-06,-1.138599e+00,242332
dangle2wall_flyany_framenearwall,3.006558e-04,-1.393171e+00,442833
dangle2wall_flyfemale_framenearwall,-2.073457e-03,-1.638947e+00,219017
dangle2wall_flymale_framenearwall,2.589454e-03,-6.672670e-01,223735
dangle_biggest_wing_flyany_frameany,1.015905e-01,1.027965e+01,479453
dangle_biggest_wing_flyfemale_frameany,7.921088e-02,7.608824e+00,237040
dangle_biggest_wing_flymale_frameany,1.236202e-01,9.881487e+00,242332
dangle_smallest_wing_flyany_frameany,-1.017665e-01,-1.029384e+01,479453
dangle_smallest_wing_flyfemale_frameany,-7.942896e-02,-7.615137e+00,237040
dangle_smallest_wing_flymale_frameany,-1.237564e-01,-9.857534e+00,242332
danglesub_flyany_framemove,3.670911e-02,1.949466e+01,192079
danglesub_flyany_framenearfly,-5.520550e-03,6.008128e+00,351317
danglesub_flyfemale_framenearfly,-4.517908e-03,5.743877e+00,186822
danglesub_flymale_framenearfly,-6.498430e-03,5.691942e+00,164414
darea_flyany_frameany,-1.942537e-05,1.820242e-01,479453
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.176751e-02,5.974850e+00,802
darea_flyany_framebodyturn,3.884483e-02,3.542835e+00,219
darea_flyany_framechase,3.300619e-02,-1.037455e-01,935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.068095e-02,6.446580e+00,7408
darea_flyany_framecrabwalkextreme,-2.377706e-02,1.220854e+00,253
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.649978e-02,4.437665e-01,1806
darea_flyany_framepivottail,-2.025686e-02,2.248621e+00,554
darea_flyany_framerighting,2.121466e-02,1.021168e-01,213
darea_flyany_framestop,-9.972542e-03,5.465644e-01,287374
darea_flyany_frametouch,-1.180799e-02,4.984027e+00,71457
darea_flyany_framewalk,5.095621e-02,4.662980e+00,27598
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.709218e-05,1.203605e+00,237040
darea_flymale_frameany,-1.331777e-05,-1.312721e+00,242332
darea_inmost_wing_flyany_frameany,-9.498129e-02,-1.006699e+01,479453
darea_inmost_wing_flyfemale_frameany,-7.039536e-02,-7.778181e+00,237040
darea_inmost_wing_flymale_frameany,-1.193414e-01,-9.316878e+00,242332
darea_outmost_wing_flyany_frameany,9.509739e-02,1.006602e+01,479453
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.074021e-02,7.809660e+00,237040
darea_outmost_wing_flymale_frameany,1.192235e-01,9.335950e+00,242332
db_flyany_frameany,1.614809e-06,6.339367e-01,479453
db_flyfemale_frameany,3.512700e-06,1.285913e+00,237040
db_flymale_frameany,5.839558e-08,-1.263651e+00,242332
dcenter_flyany_frameany,7.408968e+00,-1.080959e+01,479474
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,7.771228e+00,-1.020671e+01,219
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.034155e+00,-8.861097e+00,1380
dcenter_flyany_framecrabwalkextreme,9.463354e+00,2.066857e+00,253
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.725097e+00,-4.577224e+00,192100
dcenter_flyany_framenearwall,6.982918e+00,-1.181554e+01,442854
dcenter_flyany_framepivotcenter,4.961582e+00,-4.020849e+00,1806
dcenter_flyany_framepivotcenterstart,5.029498e+00,-4.352743e+00,642
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.168345e+00,-9.924792e+00,287374
dcenter_flyany_frametouch,2.495230e+00,-1.177929e+01,71457
dcenter_flyany_framewalk,1.068016e+01,-4.379885e+00,27598
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.104580e+00,-1.412892e+01,237051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.686566e+00,-6.222257e+00,242342
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.619692e-02,-9.303214e+00,192079
ddcenter_flyany_framenearfly,6.466593e-03,-4.902840e+00,351317
ddcenter_flyfemale_framenearfly,3.812366e-03,-4.757179e+00,186822
ddcenter_flymale_framenearfly,8.984507e-03,-4.886836e+00,164414
ddell2nose_flyany_framenearfly,5.281757e-02,-5.599229e+00,351317
ddell2nose_flyfemale_framenearfly,3.861018e-02,-5.400341e+00,186822
ddell2nose_flymale_framenearfly,6.663718e-02,-5.691069e+00,164414
ddist2wall_flyany_framenearwall,-6.150122e-03,-4.714121e+00,442833
ddist2wall_flyfemale_framenearwall,-8.557970e-03,-4.326605e+00,219017
ddist2wall_flymale_framenearwall,-3.769515e-03,-3.475570e+00,223735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.486097e-02,-5.573029e+00,351317
ddnose2ell_flyfemale_framenearfly,5.277989e-02,-5.350418e+00,186822
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.649152e-02,-5.436466e+00,164414
decc_flyany_frameany,8.129484e-06,5.089312e-01,479453
decc_flyfemale_frameany,1.285794e-05,1.531574e-01,237040
decc_flymale_frameany,2.940417e-06,5.151131e-02,242332
dell2nose_flyany_frameany,6.475006e+00,-1.073959e+01,479474
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.184406e+00,-1.362386e+01,237051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.739304e+00,-6.503755e+00,242342
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.591660e+00,-3.298181e+00,479474
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.174111e+00,1.825964e+00,7408
dist2wall_flyany_framecrabwalkextreme,5.835530e+00,-3.233929e+00,253
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.738019e+00,1.842682e+00,192100
dist2wall_flyany_framepivotcenterstart,8.960776e+00,-3.693839e+00,642
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.139124e+00,-5.070248e+00,287374
dist2wall_flyany_frametouch,8.069516e+00,-6.161232e-01,71457
dist2wall_flyany_framewalk,1.163236e+01,4.435627e+00,27598
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.241948e+00,-2.796214e+00,237051
dist2wall_flymale_frameany,7.957052e+00,-3.317525e+00,242342
dmax_wing_angle_flyany_frameany,-2.898775e-03,-1.355609e+00,479453
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.858861e-03,-1.263872e+00,237040
dmax_wing_angle_flymale_frameany,-1.850187e-03,-7.871595e-01,242332
dmax_wing_area_flyany_frameany,-3.580636e-01,-1.576767e+00,479453
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.825039e-01,4.995634e-01,237040
dmax_wing_area_flymale_frameany,-4.320723e-01,-2.945153e+00,242332
dmin_wing_angle_flyany_frameany,2.722815e-03,1.333936e+00,479453
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.640783e-03,1.203821e+00,237040
dmin_wing_angle_flymale_frameany,1.714001e-03,8.081596e-01,242332
dmin_wing_area_flyany_frameany,3.581797e-01,1.577166e+00,479453
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.828487e-01,-5.038146e-01,237040
dmin_wing_area_flymale_frameany,4.319544e-01,2.949947e+00,242332
dnose2ell_angle_30tomin30_flyany_frameany,6.787019e+00,-1.113828e+01,479474
dnose2ell_angle_30tomin30_flyfemale_frameany,5.303738e+00,-1.501415e+01,237051
dnose2ell_angle_30tomin30_flymale_frameany,8.239418e+00,-6.049701e+00,242342
dnose2ell_angle_min20to20_flyany_frameany,4.393707e+01,1.247163e+00,479474
dnose2ell_angle_min20to20_flyfemale_frameany,3.021517e+01,-6.965457e+00,237051
dnose2ell_angle_min20to20_flymale_frameany,5.735513e+01,7.512393e+00,242342
dnose2ell_angle_min30to30_flyany_frameany,3.438740e+01,4.547989e-01,479474
dnose2ell_angle_min30to30_flyfemale_frameany,2.379349e+01,-7.625605e+00,237051
dnose2ell_angle_min30to30_flymale_frameany,4.474705e+01,6.938955e+00,242342
dnose2ell_flyany_frameany,6.458337e+00,-1.073239e+01,479474
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,6.993852e+00,-9.768323e+00,219
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.059225e+00,-8.770612e+00,1380
dnose2ell_flyany_framecrabwalkextreme,8.595715e+00,2.255608e+00,253
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.024157e+00,-1.161360e+01,442854
dnose2ell_flyany_framepivotcenter,4.287701e+00,-3.824899e+00,1806
dnose2ell_flyany_framepivotcenterstart,4.364887e+00,-4.225738e+00,642
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.244706e+00,-9.879221e+00,287374
dnose2ell_flyany_frametouch,7.770530e-01,-9.254638e+00,71457
dnose2ell_flyany_framewalk,9.478086e+00,-5.185765e+00,27598
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.010624e+00,-1.463786e+01,237051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.875833e+00,-5.731724e+00,242342
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.410971e+00,-1.066501e+01,479474
dnose2tail_flyany_framemove,9.582757e+00,-4.935317e+00,192100
dnose2tail_flyfemale_frameany,5.874670e+00,-1.487037e+01,237051
dnose2tail_flymale_frameany,8.915324e+00,-5.345267e+00,242342
dnwingsdetected_flyany_frameany,-6.324036e-05,-3.831557e-01,479453
dnwingsdetected_flyfemale_frameany,-1.279142e-04,-1.152543e+00,237040
dnwingsdetected_flymale_frameany,0.000000e+00,1.138746e+00,242332
dphi_flyany_framemove,3.129153e-01,7.702605e+00,192079
dphi_flyfemale_framemove,1.609093e-01,3.005447e+00,106788
dphi_flymale_framemove,4.615386e-01,8.634899e+00,85291
dtheta_flyany_frameany,7.835699e-03,1.079120e+00,479453
dtheta_flyfemale_frameany,1.384742e-02,1.336533e+00,237040
dtheta_flymale_frameany,1.922550e-03,3.232331e-01,242332
du_cor_flyany_frameany,7.699778e-01,-6.905401e+00,479453
du_cor_flyfemale_frameany,7.344992e-01,-6.316340e+00,237040
du_cor_flymale_frameany,8.049059e-01,-6.481148e+00,242332
du_ctr_flyany_frameany,9.485255e-01,-6.861870e+00,479453
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-3.827293e+00,8.435962e+00,802
du_ctr_flyany_framebodyturn,2.108480e+00,-1.097936e+01,219
du_ctr_flyany_framecrabwalkall,1.966976e+00,-1.177190e+01,7408
du_ctr_flyany_framecrabwalkextreme,2.291925e-01,-8.430314e+00,253
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.967949e+00,-9.475546e+00,192079
du_ctr_flyany_framenearfly,7.327351e-01,-6.991177e+00,351317
du_ctr_flyany_framenearwall,8.940226e-01,-7.526012e+00,442833
du_ctr_flyany_framenotnearfly_notnearwall,2.958918e+00,-1.236832e+00,19673
du_ctr_flyany_framepivotcenter,-2.500551e-01,-1.913102e+00,1806
du_ctr_flyany_framerighting,1.194893e+00,-5.199617e+00,213
du_ctr_flyany_framestop,2.149750e-01,1.104330e+01,287374
du_ctr_flyany_frametouch,3.750834e-01,-7.570514e+00,71457
du_ctr_flyany_framewalk,5.391586e+00,-1.059742e+01,27598
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.044301e-01,-6.268005e+00,237040
du_ctr_flymale_frameany,9.919317e-01,-6.428552e+00,242332
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.494842e-01,-6.859392e+00,479453
du_tail_flyany_framepivottail,-4.771000e-01,-4.687849e+00,554
du_tail_flyfemale_frameany,9.061019e-01,-6.264643e+00,237040
du_tail_flymale_frameany,9.921512e-01,-6.427423e+00,242332
duration_flyany_frameattemptedcopulation,NaN,NaN,0
