field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476104e-01,7.626656e-01,479460
a_mm_flyfemale_frameany,6.878519e-01,3.378936e-01,231167
a_mm_flymale_frameany,6.100473e-01,1.523576e+00,247434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.493362e-01,-4.356698e-01,512
absangle2wall_flyany_framebodyturnstart,1.138029e+00,2.556626e+00,2712
absangle2wall_flyany_framecrabwalkall,1.211463e+00,3.795962e+00,51152
absangle2wall_flyany_framecrabwalkextreme,1.045847e+00,1.405157e+00,1271
absangle2wall_flyany_framejump,1.616940e+00,8.900467e-02,1531
absangle2wall_flyany_framejumpstart,1.655999e+00,3.465710e-01,529
absangle2wall_flyany_framemove,1.340079e+00,3.873315e+00,304880
absangle2wall_flyany_framenearwall,1.382320e+00,1.633938e-01,398646
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.973915e-01,4.221844e+00,3127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567637e+00,-1.452575e+00,174580
absangle2wall_flyany_frametouch,1.457502e+00,1.690994e+00,9177
absangle2wall_flyany_framewalk,1.374579e+00,3.465827e+00,206558
absangle2wall_flyany_framewinggrooming,1.337741e+00,-3.133538e+00,26524
absangle2wall_flyfemale_framenearwall,1.420221e+00,1.263462e+00,186476
absangle2wall_flymale_framenearwall,1.347714e+00,-8.289525e-01,211476
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639921e+00,-9.190436e-01,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448568e+00,-1.759518e+00,868
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370902e+00,-3.070112e+00,2012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573045e+00,-6.207245e-01,148563
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415105e+00,-2.674955e+00,1217
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561948e+00,-5.439799e-01,47091
absanglefrom1to2_nose2ell_flyany_frametouch,7.169237e-01,-6.770701e-01,9177
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665398e+00,4.212718e-01,68768
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.650763e-01,-5.709906e-01,1968
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.570095e-01,-8.665058e-01,4820
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488995e+00,-8.823903e-01,79373
absanglefrom1to2_nose2ell_flymale_frametouch,6.733557e-01,-4.550589e-01,7045
absanglefrom1to2_nose2ell_flymale_framewingextension,3.358174e-01,-1.965726e+00,2018
absdangle2wall_flyany_framenearwall,1.547455e+00,1.000975e+00,398630
absdangle2wall_flyfemale_framenearwall,1.361775e+00,-5.639422e-01,186469
absdangle2wall_flymale_framenearwall,1.724322e+00,2.344555e+00,211467
absdtheta_flyany_frameany,1.436941e+00,1.411986e+00,479440
absdtheta_flyany_framebackup,2.639519e+00,7.504725e-01,1995
absdtheta_flyany_framebodyturn,5.913790e+00,1.128574e+00,7019
absdtheta_flyany_framecrabwalkall,1.727377e+00,-1.499897e-01,51152
absdtheta_flyany_framecrabwalkextreme,1.762757e+00,-6.379088e-01,1271
absdtheta_flyany_framemove,2.040373e+00,9.431844e-03,304860
absdtheta_flyany_framenearfly,1.563679e+00,1.593828e+00,148554
absdtheta_flyany_framenearwall,1.539331e+00,1.005928e+00,398630
absdtheta_flyany_framenotnearfly_notnearwall,9.233565e-01,1.431220e+00,73415
absdtheta_flyany_framepivotcenter,7.583904e+00,3.296571e+00,346
absdtheta_flyany_framepivottail,6.072931e+00,3.402828e+00,12492
absdtheta_flyany_framerighting,9.533817e+00,1.251985e+00,245
absdtheta_flyany_framestop,3.593359e-01,-2.185948e+00,174580
absdtheta_flyany_frametouch,1.885323e+00,2.086000e+00,9177
absdtheta_flyany_framewalk,1.723924e+00,5.826506e-01,206557
absdtheta_flyany_framewingextension,1.336272e+00,-2.535445e-02,2158
absdtheta_flyany_framewingflick,2.019525e+00,6.841230e-02,258
absdtheta_flyany_framewinggrooming,6.272454e-01,-1.658418e+00,26523
absdtheta_flyfemale_frameany,1.246745e+00,-2.186235e-01,231157
absdtheta_flymale_frameany,1.616770e+00,2.890533e+00,247424
absdtheta_flymale_framechase,2.220163e+00,1.898423e+00,4820
absdv_cor_flyany_frameany,2.034019e+00,2.360430e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479084e+00,8.374871e-01,1995
absdv_cor_flyany_framebodyturn,2.998447e+00,-7.498756e-01,7019
absdv_cor_flyany_framecrabwalkall,6.054398e+00,1.037546e+00,51152
absdv_cor_flyany_framecrabwalkextreme,4.854071e+00,2.402619e-01,1271
absdv_cor_flyany_framejump,1.665952e+01,4.904306e-02,1531
absdv_cor_flyany_framemove,3.082018e+00,1.096887e+00,304860
absdv_cor_flyany_framenearfly,1.996228e+00,2.582321e+00,148554
absdv_cor_flyany_framenearwall,2.199962e+00,1.726488e+00,398630
absdv_cor_flyany_framenotnearfly_notnearwall,1.214871e+00,3.824178e+00,73415
absdv_cor_flyany_framepivotcenter,6.446378e-01,6.286500e+00,346
absdv_cor_flyany_framepivottail,2.556158e+00,-1.948111e-01,12492
absdv_cor_flyany_framerighting,7.628548e+00,3.961167e+00,245
absdv_cor_flyany_framestop,1.527988e-01,1.425232e+00,174580
absdv_cor_flyany_frametouch,2.095889e+00,2.222855e+00,9177
absdv_cor_flyany_framewalk,3.551832e+00,2.136803e-01,206557
absdv_cor_flyany_framewingextension,1.704376e+00,3.125106e+00,2158
absdv_cor_flyany_framewingflick,2.515254e+00,-5.162110e-01,258
absdv_cor_flyany_framewinggrooming,1.295356e-01,4.829552e-01,26523
absdv_cor_flyfemale_frameany,1.696410e+00,1.058954e+00,231157
absdv_cor_flymale_frameany,2.353984e+00,3.185603e+00,247424
absdv_cor_flymale_framechase,2.471901e+00,1.143973e+00,4820
absphidiff_nose2ell_flyany_framenearfly,1.665356e+00,1.464373e+00,148554
absphidiff_nose2ell_flyany_frametouch,1.602628e+00,5.956824e-01,9177
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653661e+00,1.045978e+00,68765
absphidiff_nose2ell_flyfemale_frametouch,1.671479e+00,1.552994e+00,1968
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.725132e-01,5.671480e-01,4820
absphidiff_nose2ell_flymale_framenearfly,1.676441e+00,1.733565e+00,79367
absphidiff_nose2ell_flymale_frametouch,1.545133e+00,7.806129e-02,7045
absphidiff_nose2ell_flymale_framewingextension,8.406881e-01,-2.961900e+00,2018
abssmoothdtheta_flyany_frameany,1.112085e+00,1.435843e+00,479440
abssmoothdtheta_flyfemale_frameany,9.998898e-01,7.845926e-02,231157
abssmoothdtheta_flymale_frameany,1.218691e+00,2.613457e+00,247424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549763e+00,4.986656e-01,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643295e+00,3.149126e-01,2012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571733e+00,-1.271693e-01,148563
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610382e+00,1.441200e+00,1217
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416265e+00,-2.157702e+00,47091
absthetadiff_nose2ell_flyany_frametouch,1.726320e+00,-1.403257e-01,9177
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575453e+00,-4.603280e-01,68768
absthetadiff_nose2ell_flyfemale_frametouch,1.890882e+00,1.234817e+00,1968
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.741907e-01,-6.522493e-01,4820
absthetadiff_nose2ell_flymale_framenearfly,1.574142e+00,2.340791e-01,79373
absthetadiff_nose2ell_flymale_frametouch,1.603352e+00,-3.751158e-01,7045
absthetadiff_nose2ell_flymale_framewingextension,5.047800e-01,-2.031260e+00,2018
absyaw_flyany_framemove,4.760495e-01,-4.036140e+00,304880
absyaw_flyfemale_framemove,4.686487e-01,-5.966442e+00,130405
absyaw_flymale_framemove,4.826395e-01,-2.218468e+00,174218
accmag_flyany_frameany,1.153646e+02,1.724079e+00,479440
accmag_flyfemale_frameany,1.032574e+02,4.516973e-01,231157
accmag_flymale_frameany,1.267807e+02,2.946133e+00,247424
angle_biggest_wing_flyany_frameany,5.714183e-02,2.060166e+00,479460
angle_biggest_wing_flyany_framewingextension,7.196875e-01,8.329089e-01,2158
angle_biggest_wing_flyfemale_frameany,6.091650e-02,2.196369e+00,231167
angle_biggest_wing_flymale_frameany,5.323223e-02,1.365800e+00,247434
angle_smallest_wing_flyany_frameany,3.274274e-02,4.390688e+00,479460
angle_smallest_wing_flyany_framewingextension,1.380176e-01,2.877027e+00,2158
angle_smallest_wing_flyfemale_frameany,3.440533e-02,4.698564e+00,231167
angle_smallest_wing_flymale_frameany,3.108681e-02,2.699895e+00,247434
angleonclosestfly_flyany_framenearfly,-3.637532e-01,1.027398e-01,148563
angleonclosestfly_flyany_framestop_nearfly,-3.260466e-01,4.707662e-01,47091
angleonclosestfly_flyany_frametouch,-4.136133e-01,-2.623553e+00,9177
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.290514e-01,-3.717656e-01,68768
angleonclosestfly_flyfemale_frametouch,-5.342520e-01,-3.321880e+00,1968
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.022008e-02,-3.374958e+00,4820
angleonclosestfly_flymale_framenearfly,-3.024495e-01,1.085525e+00,79373
angleonclosestfly_flymale_frametouch,-3.258283e-01,-6.949972e-01,7045
angleonclosestfly_flymale_framewingextension,-1.553245e-01,-3.691246e-01,2018
anglesub_flyany_frameany,1.801019e-01,-1.602542e+00,479460
anglesub_flyfemale_frameany,1.678836e-01,-2.284428e+00,231167
anglesub_flymale_frameany,1.909559e-01,-8.735506e-01,247434
area_flyany_frameany,1.811335e+00,-1.039216e+00,479460
area_flyfemale_frameany,2.029857e+00,-1.267929e+00,231167
area_flymale_frameany,1.607175e+00,-2.713227e-01,247434
area_inmost_wing_flyany_frameany,8.961037e-01,8.931242e-01,479460
area_inmost_wing_flyany_framewingextension,5.882767e-01,-1.941458e+00,2158
area_inmost_wing_flyany_framewinggrooming,3.609275e-01,-1.118607e+00,26524
area_inmost_wing_flyfemale_frameany,9.850685e-01,2.031157e+00,231167
area_inmost_wing_flymale_frameany,8.124186e-01,-5.234511e-01,247434
area_outmost_wing_flyany_frameany,9.623396e-01,1.109993e+00,479460
area_outmost_wing_flyany_framewingextension,1.175930e+00,-8.273361e-01,2158
area_outmost_wing_flyany_framewinggrooming,7.936461e-01,-1.469351e+00,26524
area_outmost_wing_flyfemale_frameany,1.064721e+00,2.159739e+00,231167
area_outmost_wing_flymale_frameany,8.660507e-01,-2.466023e-01,247434
arena_angle_flyany_frameany,-1.416342e-01,-1.946818e+00,479460
b_mm_flyany_frameany,2.217391e-01,-2.336034e+00,479460
b_mm_flyfemale_frameany,2.347971e-01,-2.486435e+00,231167
b_mm_flymale_frameany,2.095241e-01,-1.690695e+00,247434
boutfreq_flyany_framebackup,1.084553e-03,-1.647178e+00,479460
boutfreq_flyany_framebodyturn,5.656363e-03,3.351451e+00,479460
boutfreq_flyany_framecrabwalkall,1.273307e-02,1.685663e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.298753e-04,-1.249565e+00,479460
boutfreq_flyany_framejump,1.103325e-03,2.466307e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,4.338567e-01,479460
boutfreq_flyany_framepivottail,6.521920e-03,-1.352930e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.121883e+00,479460
boutfreq_flyany_framestop,1.566554e-02,2.115092e+00,479460
boutfreq_flyany_frametouch,3.535227e-03,-1.263500e+00,479460
boutfreq_flyany_framewalk,2.268177e-02,2.638982e+00,479460
boutfreq_flyany_framewingextension,3.128520e-04,7.520936e-01,479460
boutfreq_flyany_framewingflick,5.652192e-04,6.886027e+00,479460
boutfreq_flyany_framewinggrooming,1.051183e-03,-1.765371e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.083290e-06,-8.976381e-01,247424
boutfreq_flymale_framechase,1.030620e-03,1.624970e-01,247424
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,247424
corfrac_maj_flyany_frameany,-9.514468e-02,-1.219377e-01,479440
corfrac_maj_flyany_framebackup,-1.908656e-01,1.730244e+00,1995
corfrac_maj_flyany_framebodyturn,-7.321837e-01,2.857494e+00,7019
corfrac_maj_flyany_framecrabwalkall,-2.782730e-01,2.363566e+00,51152
corfrac_maj_flyany_framecrabwalkextreme,-5.300680e-01,-8.472499e-04,1271
corfrac_maj_flyany_framepivotcenter,-1.282065e-01,-1.306196e+00,346
corfrac_maj_flyany_framepivottail,-6.737456e-01,1.532037e+00,12492
corfrac_maj_flyfemale_frameany,-9.235743e-02,2.292341e-01,231157
corfrac_maj_flymale_frameany,-9.758369e-02,-4.730583e-01,247424
da_flyany_frameany,-1.545726e-05,-7.956225e-01,479440
da_flyfemale_frameany,-5.433122e-05,-1.051238e-01,231157
da_flymale_frameany,3.979431e-05,2.850337e-01,247424
dangle2wall_flyany_framenearwall,3.225338e-02,1.923929e+00,398630
dangle2wall_flyfemale_framenearwall,3.996082e-02,1.690502e+00,186469
dangle2wall_flymale_framenearwall,2.554549e-02,1.808933e+00,211467
dangle_biggest_wing_flyany_frameany,3.730266e-02,4.315646e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.942906e-02,3.192366e+00,231157
dangle_biggest_wing_flymale_frameany,4.489348e-02,4.121888e+00,247424
dangle_smallest_wing_flyany_frameany,-3.733763e-02,-4.316135e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.893712e-02,-3.152925e+00,231157
dangle_smallest_wing_flymale_frameany,-4.563555e-02,-4.148347e+00,247424
danglesub_flyany_framemove,-1.500862e-02,1.684435e+00,304860
danglesub_flyany_framenearfly,-1.250560e-01,-3.310757e+00,148554
danglesub_flyfemale_framenearfly,-1.164424e-01,-2.963746e+00,68765
danglesub_flymale_framenearfly,-1.351080e-01,-3.392348e+00,79367
darea_flyany_frameany,-6.545755e-05,-1.416324e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.826516e-01,2.629292e-01,1995
darea_flyany_framebodyturn,-1.067312e-01,-9.985886e-01,7019
darea_flyany_framechase,6.244677e-02,1.090059e+00,4909
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.755459e-03,2.110062e+00,51152
darea_flyany_framecrabwalkextreme,-4.968580e-02,3.638402e-02,1271
darea_flyany_framejump,-2.191032e-01,-1.431166e+00,1531
darea_flyany_framepivotcenter,-1.452413e-01,-2.888935e+00,346
darea_flyany_framepivottail,-1.064643e-01,-5.811055e-01,12492
darea_flyany_framerighting,-4.784592e-02,-1.049485e+00,245
darea_flyany_framestop,-1.039519e-02,5.848229e-01,174580
darea_flyany_frametouch,-5.890709e-02,1.660837e+00,9177
darea_flyany_framewalk,2.076651e-02,-1.675467e+00,206557
darea_flyany_framewingextension,-5.000464e-02,-1.737966e-01,2158
darea_flyany_framewingflick,4.307836e-01,3.429105e-01,258
darea_flyany_framewinggrooming,-1.526213e-02,-2.690991e+00,26523
darea_flyfemale_frameany,-2.107968e-04,1.007890e-01,231157
darea_flymale_frameany,1.641299e-04,-1.470087e-01,247424
darea_inmost_wing_flyany_frameany,2.222642e-03,-4.692285e+00,479440
darea_inmost_wing_flyfemale_frameany,3.441913e-02,-2.846787e+00,231157
darea_inmost_wing_flymale_frameany,-2.819773e-02,-5.010405e+00,247424
darea_outmost_wing_flyany_frameany,-2.033314e-03,4.695890e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.924034e-01,-8.937368e-01,2158
darea_outmost_wing_flyfemale_frameany,-3.451947e-02,2.828911e+00,231157
darea_outmost_wing_flymale_frameany,2.869837e-02,5.055275e+00,247424
db_flyany_frameany,-2.933119e-06,-1.400320e+00,479440
db_flyfemale_frameany,-6.311706e-06,3.187246e-01,231157
db_flymale_frameany,5.035722e-06,-6.994816e-01,247424
dcenter_flyany_frameany,1.188264e+01,1.834344e+00,479460
dcenter_flyany_framebackupstart,1.022736e+01,2.439564e+00,520
dcenter_flyany_framebodyturn,1.191673e+01,1.212891e+00,7019
dcenter_flyany_framebodyturnstart,1.184207e+01,1.330778e+00,2712
dcenter_flyany_framecrabwalkallstart,1.171710e+01,6.667460e-01,6104
dcenter_flyany_framecrabwalkextreme,8.640952e+00,7.571730e-01,1271
dcenter_flyany_framecrabwalkextremestart,8.088984e+00,-5.286150e-01,302
dcenter_flyany_framejumpstart,1.380992e+01,2.793584e+00,529
dcenter_flyany_framemove,1.177994e+01,1.976358e+00,304880
dcenter_flyany_framenearwall,1.101258e+01,1.893344e+00,398646
dcenter_flyany_framepivotcenter,1.089092e+01,8.641576e-01,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080809e+01,1.255321e+00,3127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204215e+01,1.441780e+00,174580
dcenter_flyany_frametouch,3.024139e+00,2.695889e+00,9177
dcenter_flyany_framewalk,1.233898e+01,6.513226e-01,206558
dcenter_flyany_framewingflick,5.991567e+00,3.106647e-01,258
dcenter_flyany_framewinggrooming,1.380362e+01,6.247086e-01,26524
dcenter_flyfemale_frameany,1.200979e+01,2.310145e+00,231167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177713e+01,1.168017e+00,247434
dcenter_flymale_framewingextension,3.471440e+00,-1.393322e+00,2018
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.557612e-01,-5.302863e-01,304860
ddcenter_flyany_framenearfly,5.546896e-01,2.407049e+00,148554
ddcenter_flyfemale_framenearfly,5.211110e-01,2.348838e+00,68765
ddcenter_flymale_framenearfly,5.885546e-01,2.353601e+00,79367
ddell2nose_flyany_framenearfly,1.600388e+00,3.089936e+00,148554
ddell2nose_flyfemale_framenearfly,1.523155e+00,2.870857e+00,68765
ddell2nose_flymale_framenearfly,1.678582e+00,3.201996e+00,79367
ddist2wall_flyany_framenearwall,2.287418e-02,1.826130e+00,398630
ddist2wall_flyfemale_framenearwall,2.408803e-02,1.647762e+00,186469
ddist2wall_flymale_framenearwall,2.094359e-02,1.275135e+00,211467
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.546520e+00,2.729988e+00,148554
ddnose2ell_flyfemale_framenearfly,1.439347e+00,2.331320e+00,68765
ddnose2ell_flymale_framechase,-3.628496e-01,1.179436e+00,4820
ddnose2ell_flymale_framenearfly,1.660419e+00,2.939648e+00,79367
decc_flyany_frameany,3.767185e-06,-4.270185e-01,479440
decc_flyfemale_frameany,1.810649e-05,4.025752e-01,231157
decc_flymale_frameany,-1.534030e-05,-1.250525e+00,247424
dell2nose_flyany_frameany,1.095825e+01,1.786811e+00,479460
dell2nose_flyany_framewingflick,4.931227e+00,4.315229e-01,258
dell2nose_flyfemale_frameany,1.101411e+01,2.245668e+00,231167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091947e+01,1.130258e+00,247434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094867e+01,-5.893155e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.012259e+00,-9.944712e-01,520
dist2wall_flyany_framebodyturnstart,7.307163e+00,5.498081e-01,2712
dist2wall_flyany_framecrabwalkall,6.931431e+00,1.112741e+00,51152
dist2wall_flyany_framecrabwalkextreme,7.567552e+00,1.598095e-01,1271
dist2wall_flyany_framejump,1.946397e+01,1.654397e+00,1531
dist2wall_flyany_framejumpstart,1.783754e+01,1.387449e+00,529
dist2wall_flyany_framemove,8.909141e+00,3.888241e-01,304880
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.645236e+00,-9.212263e-01,3127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446130e+01,-2.196634e-01,174580
dist2wall_flyany_frametouch,7.269604e+00,-1.809483e+00,9177
dist2wall_flyany_framewalk,8.923256e+00,5.815023e-01,206558
dist2wall_flyany_framewinggrooming,1.927571e+01,1.325169e-01,26524
dist2wall_flyfemale_frameany,1.190086e+01,-4.163858e-02,231167
dist2wall_flymale_frameany,1.005177e+01,-9.927035e-01,247434
dmax_wing_angle_flyany_frameany,-4.692140e-04,-8.727503e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.148897e-01,-4.631628e-01,2158
dmax_wing_angle_flyany_framewingflick,-1.022196e+01,-7.688072e-01,258
dmax_wing_angle_flyfemale_frameany,6.062443e-03,4.627195e-01,231157
dmax_wing_angle_flymale_frameany,-6.736844e-03,-1.304808e+00,247424
dmax_wing_area_flyany_frameany,-4.776260e-01,-4.432060e+00,479440
dmax_wing_area_flyany_framewingextension,-1.481495e+00,-2.392378e+00,2158
dmax_wing_area_flyfemale_frameany,-4.809664e-01,-3.470191e+00,231157
dmax_wing_area_flymale_frameany,-4.747855e-01,-3.720402e+00,247424
dmin_wing_angle_flyany_frameany,4.342500e-04,8.734710e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.802076e-03,1.892697e+00,2158
dmin_wing_angle_flyany_framewingflick,-1.132698e+01,-8.846046e-01,258
dmin_wing_angle_flyfemale_frameany,-5.570505e-03,-4.153175e-01,231157
dmin_wing_angle_flymale_frameany,5.994772e-03,1.264355e+00,247424
dmin_wing_area_flyany_frameany,4.778154e-01,4.434025e+00,479440
dmin_wing_area_flyany_framewingextension,1.198785e+00,1.304230e+00,2158
dmin_wing_area_flyfemale_frameany,4.808661e-01,3.449511e+00,231157
dmin_wing_area_flymale_frameany,4.752861e-01,3.737126e+00,247424
dnose2ell_angle_30tomin30_flyany_frameany,1.154962e+01,1.851614e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176736e+01,2.502157e+00,231167
dnose2ell_angle_30tomin30_flymale_frameany,1.136238e+01,1.054406e+00,247434
dnose2ell_angle_min20to20_flyany_frameany,3.970993e+01,-1.920486e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.934126e+01,-1.276449e+00,231167
dnose2ell_angle_min20to20_flymale_frameany,4.014623e+01,-1.711723e+00,247434
dnose2ell_angle_min30to30_flyany_frameany,3.207700e+01,-1.784227e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.202798e+01,-1.046811e+00,231167
dnose2ell_angle_min30to30_flymale_frameany,3.219581e+01,-1.728357e+00,247434
dnose2ell_flyany_frameany,1.092941e+01,1.700204e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.348192e+00,2.139380e+00,520
dnose2ell_flyany_framebodyturn,1.094671e+01,9.313047e-01,7019
dnose2ell_flyany_framebodyturnstart,1.089976e+01,1.065897e+00,2712
dnose2ell_flyany_framecrabwalkallstart,1.073058e+01,4.115022e-01,6104
dnose2ell_flyany_framecrabwalkextreme,7.524115e+00,5.878423e-01,1271
dnose2ell_flyany_framecrabwalkextremestart,6.921413e+00,-6.757744e-01,302
dnose2ell_flyany_framejumpstart,1.310079e+01,2.832118e+00,529
dnose2ell_flyany_framenearwall,1.003716e+01,1.730972e+00,398646
dnose2ell_flyany_framepivotcenter,1.020084e+01,9.777912e-01,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.866768e+00,9.519461e-01,3127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109211e+01,1.360263e+00,174580
dnose2ell_flyany_frametouch,1.173047e+00,2.501136e+00,9177
dnose2ell_flyany_framewalk,1.140115e+01,5.169910e-01,206558
dnose2ell_flyany_framewingflick,5.427360e+00,3.817594e-01,258
dnose2ell_flyany_framewinggrooming,1.283172e+01,4.973353e-01,26524
dnose2ell_flyfemale_frameany,1.110139e+01,2.267727e+00,231167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078433e+01,9.972802e-01,247434
dnose2ell_flymale_framechase,1.726335e+00,-3.890748e-01,4820
dnose2ell_flymale_framewingextension,1.090560e+00,-1.514563e+00,2018
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183315e+01,1.714449e+00,479460
dnose2tail_flyany_framemove,1.176635e+01,1.877088e+00,304880
dnose2tail_flyfemale_frameany,1.200766e+01,2.273450e+00,231167
dnose2tail_flymale_frameany,1.168573e+01,9.999736e-01,247434
dnwingsdetected_flyany_frameany,-1.264851e-04,-1.620150e+00,479440
dnwingsdetected_flyfemale_frameany,3.935118e-04,5.220247e-01,231157
dnwingsdetected_flymale_frameany,-7.352803e-04,-1.442024e+00,247424
dphi_flyany_framemove,-1.086461e-01,-2.794136e+00,304860
dphi_flyfemale_framemove,-6.277955e-02,-1.114500e+00,130395
dphi_flymale_framemove,-1.520989e-01,-3.059974e+00,174208
dtheta_flyany_frameany,-7.163903e-03,-8.178388e-01,479440
dtheta_flyfemale_frameany,4.098585e-03,4.692449e-01,231157
dtheta_flymale_frameany,-1.807326e-02,-1.624070e+00,247424
du_cor_flyany_frameany,7.222516e+00,2.663194e+00,479440
du_cor_flyfemale_frameany,6.416676e+00,2.127690e+00,231157
du_cor_flymale_frameany,7.993224e+00,2.707719e+00,247424
du_ctr_flyany_frameany,7.658058e+00,2.708066e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.492462e+00,-1.228148e+00,1995
du_ctr_flyany_framebodyturn,5.604270e+00,6.565356e-01,7019
du_ctr_flyany_framecrabwalkall,1.258431e+01,1.798292e+00,51152
du_ctr_flyany_framecrabwalkextreme,1.434462e+00,4.134944e+00,1271
du_ctr_flyany_framejump,3.851293e+01,1.870565e+00,1531
du_ctr_flyany_framemove,1.193852e+01,1.817683e+00,304860
du_ctr_flyany_framenearfly,7.338684e+00,3.192886e+00,148554
du_ctr_flyany_framenearwall,7.940018e+00,2.143215e+00,398630
du_ctr_flyany_framenotnearfly_notnearwall,6.844611e+00,2.730819e+00,73415
