field,value,zscore,nflyframes
a_mm_flyany_frameany,6.672699e-01,3.528136e+00,455468
a_mm_flyfemale_frameany,7.029643e-01,2.348337e+00,242115
a_mm_flymale_frameany,6.266702e-01,3.734897e+00,212800
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.197377e-01,1.123225e+00,720
absangle2wall_flyany_framebodyturnstart,1.062035e+00,-1.033718e+00,1563
absangle2wall_flyany_framecrabwalkall,1.131458e+00,-6.386568e-01,49015
absangle2wall_flyany_framecrabwalkextreme,9.346418e-01,-6.871071e-01,1118
absangle2wall_flyany_framejump,1.524370e+00,-2.352628e+00,1414
absangle2wall_flyany_framejumpstart,1.565096e+00,-1.760768e+00,449
absangle2wall_flyany_framemove,1.256125e+00,-2.581058e+00,228358
absangle2wall_flyany_framenearwall,1.387061e+00,2.630795e-01,364321
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.750461e-01,-2.550041e+00,2988
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569502e+00,-1.817325e+00,227110
absangle2wall_flyany_frametouch,1.343457e+00,-2.241462e+00,7941
absangle2wall_flyany_framewalk,1.319176e+00,-1.034783e+00,147437
absangle2wall_flyany_framewinggrooming,1.384405e+00,-2.754871e+00,22590
absangle2wall_flyfemale_framenearwall,1.374593e+00,-4.126629e-01,188080
absangle2wall_flymale_framenearwall,1.401733e+00,9.452085e-01,175933
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579489e+00,-2.071362e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487640e+00,-3.086297e-01,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476579e+00,-1.338068e-01,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615194e+00,1.208003e+00,146595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480873e+00,-5.440867e-01,1228
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634961e+00,1.059841e+00,69195
absanglefrom1to2_nose2ell_flyany_frametouch,8.046082e-01,2.344940e+00,7941
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591803e+00,-5.104556e-01,75863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.980861e-01,1.051258e+00,3665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640533e+00,1.639559e+00,70715
absanglefrom1to2_nose2ell_flymale_frametouch,8.112387e-01,2.167062e+00,4276
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.212792e+00,-2.557435e+00,364312
absdangle2wall_flyfemale_framenearwall,1.227029e+00,-2.123735e+00,188077
absdangle2wall_flymale_framenearwall,1.195710e+00,-2.670233e+00,175927
absdtheta_flyany_frameany,1.119649e+00,-1.865032e+00,455449
absdtheta_flyany_framebackup,2.442338e+00,-6.843758e-01,3145
absdtheta_flyany_framebodyturn,5.070472e+00,-2.181649e+00,4032
absdtheta_flyany_framecrabwalkall,1.543244e+00,-1.928093e+00,49014
absdtheta_flyany_framecrabwalkextreme,1.740753e+00,-9.441527e-01,1118
absdtheta_flyany_framemove,1.894413e+00,-1.385823e+00,228339
absdtheta_flyany_framenearfly,1.197659e+00,-1.734418e+00,146587
absdtheta_flyany_framenearwall,1.209825e+00,-2.542565e+00,364312
absdtheta_flyany_framenotnearfly_notnearwall,7.850000e-01,3.372521e-01,80984
absdtheta_flyany_framepivotcenter,5.397520e+00,-1.847540e+00,522
absdtheta_flyany_framepivottail,4.925640e+00,-1.309465e+00,12966
absdtheta_flyany_framerighting,1.038379e+01,3.122674e+00,394
absdtheta_flyany_framestop,3.342801e-01,-3.261620e+00,227110
absdtheta_flyany_frametouch,1.628531e+00,-5.317037e-01,7941
absdtheta_flyany_framewalk,1.480340e+00,-1.886202e+00,147437
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.386301e-01,-1.148067e+00,22590
absdtheta_flyfemale_frameany,1.129390e+00,-1.374679e+00,242105
absdtheta_flymale_frameany,1.107162e+00,-2.186414e+00,212791
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.608024e+00,-6.599934e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295357e+00,-8.902888e-01,3145
absdv_cor_flyany_framebodyturn,3.035777e+00,5.912626e-02,4032
absdv_cor_flyany_framecrabwalkall,5.669179e+00,1.834273e-01,49014
absdv_cor_flyany_framecrabwalkextreme,4.731923e+00,-2.425129e-01,1118
absdv_cor_flyany_framejump,1.612280e+01,2.335472e-01,1414
absdv_cor_flyany_framemove,3.080902e+00,1.477512e+00,228339
absdv_cor_flyany_framenearfly,1.474335e+00,-4.378093e-01,146587
absdv_cor_flyany_framenearwall,1.809317e+00,-6.290583e-01,364312
absdv_cor_flyany_framenotnearfly_notnearwall,8.423070e-01,1.702431e+00,80984
absdv_cor_flyany_framepivotcenter,2.872110e-02,-3.642929e-01,522
absdv_cor_flyany_framepivottail,2.504838e+00,9.019154e-02,12966
absdv_cor_flyany_framerighting,6.113060e+00,1.949555e-01,394
absdv_cor_flyany_framestop,1.218452e-01,-1.522050e+00,227110
absdv_cor_flyany_frametouch,1.836241e+00,6.137780e-01,7941
absdv_cor_flyany_framewalk,3.614082e+00,9.295299e-01,147437
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113506e-01,-1.502979e+00,22590
absdv_cor_flyfemale_frameany,1.560545e+00,5.415817e-01,242105
absdv_cor_flymale_frameany,1.663301e+00,-6.241425e-01,212791
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623092e+00,2.979622e-01,146587
absphidiff_nose2ell_flyany_frametouch,1.612785e+00,8.992672e-01,7941
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617686e+00,2.849264e-02,75861
absphidiff_nose2ell_flyfemale_frametouch,1.604234e+00,-3.473444e-01,3665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628512e+00,4.913685e-01,70709
absphidiff_nose2ell_flymale_frametouch,1.624762e+00,1.290811e+00,4276
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.548332e-01,-1.748723e+00,455449
abssmoothdtheta_flyfemale_frameany,8.670305e-01,-1.504061e+00,242105
abssmoothdtheta_flymale_frameany,8.402661e-01,-1.816792e+00,212791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515207e+00,-5.064779e-01,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669607e+00,3.634091e-01,1663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628966e+00,5.797757e-01,146595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584826e+00,3.665897e-01,1228
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555047e+00,3.671360e-01,69195
absthetadiff_nose2ell_flyany_frametouch,1.847846e+00,1.452200e+00,7941
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610093e+00,-8.154348e-03,75863
absthetadiff_nose2ell_flyfemale_frametouch,1.816224e+00,4.094644e-02,3665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649291e+00,1.064849e+00,70715
absthetadiff_nose2ell_flymale_frametouch,1.886977e+00,1.523615e+00,4276
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.648145e-01,-9.573101e-01,228358
absyaw_flyfemale_framemove,5.762214e-01,-1.457429e+00,127317
absyaw_flymale_framemove,5.509548e-01,-5.657761e-01,100749
accmag_flyany_frameany,9.318714e+01,-8.006506e-01,455449
accmag_flyfemale_frameany,9.272809e+01,-6.998700e-01,242105
accmag_flymale_frameany,9.368629e+01,-8.427899e-01,212791
angle_biggest_wing_flyany_frameany,1.472378e-02,-2.789878e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.479731e-02,-2.735376e+00,242115
angle_biggest_wing_flymale_frameany,1.416210e-02,-2.029392e+00,212800
angle_smallest_wing_flyany_frameany,7.544673e-04,-2.608118e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.502435e-03,-1.692541e+00,242115
angle_smallest_wing_flymale_frameany,-2.598137e-03,-2.463250e+00,212800
angleonclosestfly_flyany_framenearfly,-3.435250e-01,4.733932e-01,146595
angleonclosestfly_flyany_framestop_nearfly,-2.846766e-01,1.436910e+00,69195
angleonclosestfly_flyany_frametouch,-3.342437e-01,-3.674527e-01,7941
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.043259e-01,-2.122166e-01,75863
angleonclosestfly_flyfemale_frametouch,-2.151604e-01,2.383835e+00,3665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.785566e-01,1.886046e+00,70715
angleonclosestfly_flymale_frametouch,-4.676999e-01,-2.982511e+00,4276
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865302e-01,-6.900596e-01,455468
anglesub_flyfemale_frameany,1.844155e-01,-6.638754e-01,242115
anglesub_flymale_frameany,1.891725e-01,-5.010736e-01,212800
area_flyany_frameany,2.007434e+00,3.786821e+00,455468
area_flyfemale_frameany,2.234266e+00,2.933488e+00,242115
area_flymale_frameany,1.749286e+00,3.678977e+00,212800
area_inmost_wing_flyany_frameany,8.783851e-01,9.342665e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.578240e-01,-1.008457e+00,22590
area_inmost_wing_flyfemale_frameany,1.019266e+00,3.244768e+00,242115
area_inmost_wing_flymale_frameany,7.188065e-01,-2.684419e+00,212800
area_outmost_wing_flyany_frameany,9.132200e-01,1.817917e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.220773e-01,-1.288984e-01,22590
area_outmost_wing_flyfemale_frameany,1.049845e+00,2.167271e+00,242115
area_outmost_wing_flymale_frameany,7.580630e-01,-3.009023e+00,212800
arena_angle_flyany_frameany,-3.633053e-01,-4.262500e+00,455468
b_mm_flyany_frameany,2.384316e-01,3.497292e+00,455468
b_mm_flyfemale_frameany,2.528756e-01,3.103735e+00,242115
b_mm_flymale_frameany,2.219819e-01,2.892795e+00,212800
boutfreq_flyany_framebackup,1.589574e-03,2.280270e+00,455468
boutfreq_flyany_framebodyturn,3.431635e-03,-9.081007e-01,455468
boutfreq_flyany_framecrabwalkall,1.086355e-02,1.801069e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.037746e-04,-5.973795e-01,455468
boutfreq_flyany_framejump,9.967769e-04,1.805067e+00,455468
boutfreq_flyany_framepivotcenter,3.908068e-04,2.130721e+00,455468
boutfreq_flyany_framepivottail,6.562481e-03,-5.480390e-01,455468
boutfreq_flyany_framerighting,6.147523e-05,-1.350127e+00,455468
boutfreq_flyany_framestop,1.308764e-02,-5.156309e-01,455468
boutfreq_flyany_frametouch,3.119868e-03,-1.460542e+00,455468
boutfreq_flyany_framewalk,1.667735e-02,-1.088935e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.006202e+00,455468
boutfreq_flyany_framewingflick,5.269305e-05,-2.960775e-01,455468
boutfreq_flyany_framewinggrooming,8.145468e-04,-3.104144e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,212791
boutfreq_flymale_framechase,1.503823e-04,-1.113333e+00,212791
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,212791
corfrac_maj_flyany_frameany,-1.043516e-01,-5.418399e-01,455449
corfrac_maj_flyany_framebackup,-1.828170e-01,3.215227e+00,3145
corfrac_maj_flyany_framebodyturn,-7.451606e-01,3.432004e-01,4032
corfrac_maj_flyany_framecrabwalkall,-2.968777e-01,1.631450e+00,49014
corfrac_maj_flyany_framecrabwalkextreme,-5.011918e-01,1.174237e+00,1118
corfrac_maj_flyany_framepivotcenter,-7.411093e-02,1.443344e+00,522
corfrac_maj_flyany_framepivottail,-6.829341e-01,3.584670e-01,12966
corfrac_maj_flyfemale_frameany,-1.111137e-01,-4.938767e-01,242105
corfrac_maj_flymale_frameany,-9.728646e-02,-4.555989e-01,212791
da_flyany_frameany,-1.327795e-05,-5.751987e-01,455449
da_flyfemale_frameany,-4.911140e-06,1.496627e+00,242105
da_flymale_frameany,-2.140742e-05,-1.770347e+00,212791
dangle2wall_flyany_framenearwall,1.605221e-02,-2.566639e-01,364312
dangle2wall_flyfemale_framenearwall,2.339630e-02,-2.147663e-01,188077
dangle2wall_flymale_framenearwall,7.661765e-03,-4.098255e-01,175927
dangle_biggest_wing_flyany_frameany,-1.050492e-03,1.012740e+00,455449
dangle_biggest_wing_flyfemale_frameany,-7.152071e-04,9.540406e-01,242105
dangle_biggest_wing_flymale_frameany,-2.238179e-04,8.616683e-01,212791
dangle_smallest_wing_flyany_frameany,1.143551e-03,-1.000276e+00,455449
dangle_smallest_wing_flyfemale_frameany,7.846721e-04,-9.648372e-01,242105
dangle_smallest_wing_flymale_frameany,3.691025e-04,-8.237330e-01,212791
danglesub_flyany_framemove,-1.905497e-02,-3.084928e-01,228339
danglesub_flyany_framenearfly,-8.993440e-02,-4.567907e-01,146587
danglesub_flyfemale_framenearfly,-8.667253e-02,-5.185051e-01,75861
danglesub_flymale_framenearfly,-9.318364e-02,-3.289918e-01,70709
darea_flyany_frameany,-7.629379e-05,-1.729157e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.745344e-01,9.013255e-01,3145
darea_flyany_framebodyturn,-6.395708e-02,-2.455572e-01,4032
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.914426e-03,2.227871e+00,49014
darea_flyany_framecrabwalkextreme,-1.455418e-02,9.841816e-01,1118
darea_flyany_framejump,-6.902732e-01,-4.774914e+00,1414
darea_flyany_framepivotcenter,-8.140704e-02,-1.551960e+00,522
darea_flyany_framepivottail,-7.117665e-02,8.904737e-02,12966
darea_flyany_framerighting,1.586364e-01,1.642920e+00,394
darea_flyany_framestop,-5.889802e-03,2.406766e+00,227110
darea_flyany_frametouch,-5.995266e-02,1.610451e+00,7941
darea_flyany_framewalk,2.323220e-02,-1.566384e+00,147437
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.205698e-02,-1.035392e+00,22590
darea_flyfemale_frameany,-9.643269e-05,1.054796e+00,242105
darea_flymale_frameany,-4.067147e-05,-1.706171e+00,212791
darea_inmost_wing_flyany_frameany,5.839272e-02,-1.843115e+00,455449
darea_inmost_wing_flyfemale_frameany,4.139072e-02,-2.857448e+00,242105
darea_inmost_wing_flymale_frameany,7.578809e-02,-2.120089e-01,212791
darea_outmost_wing_flyany_frameany,-5.808281e-02,1.855524e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.091675e-02,2.862076e+00,242105
darea_outmost_wing_flymale_frameany,-7.558951e-02,2.455196e-01,212791
db_flyany_frameany,-4.198740e-06,-1.694609e+00,455449
db_flyfemale_frameany,-8.534026e-06,4.632766e-01,242105
db_flymale_frameany,1.724506e-06,-1.342946e+00,212791
dcenter_flyany_frameany,1.194999e+01,1.864243e+00,455468
dcenter_flyany_framebackupstart,8.666612e+00,-7.753560e-01,724
dcenter_flyany_framebodyturn,1.245226e+01,2.525043e+00,4032
dcenter_flyany_framebodyturnstart,1.230402e+01,2.478399e+00,1563
dcenter_flyany_framecrabwalkallstart,1.224754e+01,1.933220e+00,4948
dcenter_flyany_framecrabwalkextreme,8.486384e+00,-7.463821e-02,1118
dcenter_flyany_framecrabwalkextremestart,8.127458e+00,-9.656504e-01,275
dcenter_flyany_framejumpstart,1.233166e+01,5.752972e-01,453
dcenter_flyany_framemove,1.231830e+01,3.416640e+00,228358
dcenter_flyany_framenearwall,1.101128e+01,1.674618e+00,364321
dcenter_flyany_framepivotcenter,1.117693e+01,1.140283e+00,522
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100864e+01,1.367392e+00,2988
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149946e+01,2.885402e-01,227110
dcenter_flyany_frametouch,2.930241e+00,-3.185027e-01,7941
dcenter_flyany_framewalk,1.342754e+01,3.665443e+00,147437
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456408e+01,1.649141e+00,22590
dcenter_flyfemale_frameany,1.218886e+01,2.897102e+00,242115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167225e+01,5.922125e-01,212800
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.350026e-01,2.828143e+00,228339
ddcenter_flyany_framenearfly,4.056203e-01,4.021650e-01,146587
ddcenter_flyfemale_framenearfly,3.888374e-01,5.620614e-01,75861
ddcenter_flymale_framenearfly,4.225643e-01,2.251712e-01,70709
ddell2nose_flyany_framenearfly,1.114075e+00,2.724474e-01,146587
ddell2nose_flyfemale_framenearfly,1.054397e+00,2.483967e-01,75861
ddell2nose_flymale_framenearfly,1.178388e+00,2.900620e-01,70709
ddist2wall_flyany_framenearwall,2.413643e-02,1.866407e+00,364312
ddist2wall_flyfemale_framenearwall,2.578155e-02,1.561183e+00,188077
ddist2wall_flymale_framenearwall,2.131453e-02,1.290796e+00,175927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.112168e+00,1.913050e-01,146587
ddnose2ell_flyfemale_framenearfly,1.109489e+00,4.437728e-01,75861
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.110094e+00,-1.126131e-01,70709
decc_flyany_frameany,8.840361e-07,-7.128893e-01,455449
decc_flyfemale_frameany,-8.717949e-06,-1.341737e+00,242105
decc_flymale_frameany,1.244522e-05,6.267577e-01,212791
dell2nose_flyany_frameany,1.101172e+01,1.763275e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.118215e+01,2.747652e+00,242115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081260e+01,5.618610e-01,212800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157719e+01,-5.049030e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.370654e+00,-7.614282e-01,724
dist2wall_flyany_framebodyturnstart,7.933991e+00,1.013580e+00,1563
dist2wall_flyany_framecrabwalkall,6.414990e+00,-1.189823e+00,49015
dist2wall_flyany_framecrabwalkextreme,6.798780e+00,-1.956748e+00,1118
dist2wall_flyany_framejump,2.032508e+01,1.712138e+00,1414
dist2wall_flyany_framejumpstart,1.935151e+01,2.183776e+00,449
dist2wall_flyany_framemove,8.924384e+00,-1.960153e-01,228358
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.686923e+00,-1.551604e+00,2988
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418775e+01,-1.001483e+00,227110
dist2wall_flyany_frametouch,7.630355e+00,-1.944886e+00,7941
dist2wall_flyany_framewalk,9.127558e+00,4.509983e-01,147437
dist2wall_flyany_framewinggrooming,2.046830e+01,2.819107e-01,22590
dist2wall_flyfemale_frameany,1.219527e+01,-3.368727e-01,242115
dist2wall_flymale_frameany,1.086541e+01,-6.938409e-01,212800
dmax_wing_angle_flyany_frameany,8.916671e-03,3.916975e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.003636e-03,-1.701423e-01,242105
dmax_wing_angle_flymale_frameany,1.614140e-02,7.026886e-01,212791
dmax_wing_area_flyany_frameany,-3.022163e-01,3.445934e-03,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.235789e-01,1.794244e+00,242105
dmax_wing_area_flymale_frameany,-3.903087e-01,-1.908994e+00,212791
dmin_wing_angle_flyany_frameany,-8.823611e-03,-3.692151e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.934171e-03,1.451691e-01,242105
dmin_wing_angle_flymale_frameany,-1.599611e-02,-6.524746e-01,212791
dmin_wing_area_flyany_frameany,3.025262e-01,2.362169e-03,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.240528e-01,-1.796146e+00,242105
dmin_wing_area_flymale_frameany,3.905073e-01,1.922660e+00,212791
dnose2ell_angle_30tomin30_flyany_frameany,1.157313e+01,1.762027e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181034e+01,2.724307e+00,242115
dnose2ell_angle_30tomin30_flymale_frameany,1.129442e+01,5.759792e-01,212800
dnose2ell_angle_min20to20_flyany_frameany,4.326246e+01,5.363860e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.518983e+01,2.724314e+00,242115
dnose2ell_angle_min20to20_flymale_frameany,4.106609e+01,-1.625648e+00,212800
dnose2ell_angle_min30to30_flyany_frameany,3.479446e+01,5.604699e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.623109e+01,2.635186e+00,242115
dnose2ell_angle_min30to30_flymale_frameany,3.315632e+01,-1.505202e+00,212800
dnose2ell_flyany_frameany,1.100947e+01,1.738512e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.759973e+00,-1.011238e+00,724
dnose2ell_flyany_framebodyturn,1.151090e+01,2.315344e+00,4032
dnose2ell_flyany_framebodyturnstart,1.137079e+01,2.232678e+00,1563
dnose2ell_flyany_framecrabwalkallstart,1.132658e+01,1.806040e+00,4948
dnose2ell_flyany_framecrabwalkextreme,7.364788e+00,-2.584015e-01,1118
dnose2ell_flyany_framecrabwalkextremestart,6.968889e+00,-1.127647e+00,275
dnose2ell_flyany_framejumpstart,1.141244e+01,3.313553e-01,453
dnose2ell_flyany_framenearwall,1.006908e+01,1.614522e+00,364321
dnose2ell_flyany_framepivotcenter,1.020426e+01,9.827164e-01,522
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012148e+01,1.181534e+00,2988
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054945e+01,1.911236e-01,227110
dnose2ell_flyany_frametouch,1.096350e+00,-3.462318e-01,7941
dnose2ell_flyany_framewalk,1.251530e+01,3.538004e+00,147437
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354926e+01,1.436681e+00,22590
dnose2ell_flyfemale_frameany,1.124366e+01,2.751369e+00,242115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073696e+01,5.291914e-01,212800
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194437e+01,1.853801e+00,455468
dnose2tail_flyany_framemove,1.235144e+01,3.432375e+00,228358
dnose2tail_flyfemale_frameany,1.219148e+01,2.910910e+00,242115
dnose2tail_flymale_frameany,1.165659e+01,5.718078e-01,212800
dnwingsdetected_flyany_frameany,1.996971e-04,4.117975e+00,455449
dnwingsdetected_flyfemale_frameany,-2.504473e-04,-1.940313e+00,242105
dnwingsdetected_flymale_frameany,8.548465e-04,4.317423e+00,212791
dphi_flyany_framemove,-4.500363e-02,-1.089213e+00,228339
dphi_flyfemale_framemove,-1.935883e-02,-5.303074e-01,127307
dphi_flymale_framemove,-6.665261e-02,-1.047224e+00,100740
dtheta_flyany_frameany,-1.226648e-02,-1.383943e+00,455449
dtheta_flyfemale_frameany,-2.287321e-02,-2.176696e+00,242105
dtheta_flymale_frameany,3.016882e-04,2.219948e-01,212791
du_cor_flyany_frameany,5.243469e+00,-1.044573e-01,455449
du_cor_flyfemale_frameany,5.137792e+00,3.474777e-01,242105
du_cor_flymale_frameany,5.371744e+00,-4.714393e-01,212791
du_ctr_flyany_frameany,5.538019e+00,-1.571169e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.911756e+00,-1.767176e-01,3145
du_ctr_flyany_framebodyturn,5.439511e+00,2.410668e-01,4032
du_ctr_flyany_framecrabwalkall,1.162140e+01,8.424617e-01,49014
du_ctr_flyany_framecrabwalkextreme,9.863863e-01,-6.094206e-01,1118
du_ctr_flyany_framejump,4.190146e+01,3.148656e+00,1414
du_ctr_flyany_framemove,1.099807e+01,9.223873e-01,228339
du_ctr_flyany_framenearfly,4.742816e+00,-6.866720e-01,146587
du_ctr_flyany_framenearwall,5.834946e+00,-8.443703e-01,364312
du_ctr_flyany_framenotnearfly_notnearwall,4.802997e+00,1.358080e+00,80984
du_ctr_flyany_framepivotcenter,2.862880e-01,5.437321e-02,522
du_ctr_flyany_framerighting,1.863232e+00,-4.231653e+00,394
du_ctr_flyany_framestop,6.525808e-02,-2.405193e+00,227110
du_ctr_flyany_frametouch,2.060396e+00,-3.242978e-01,7941
du_ctr_flyany_framewalk,1.523883e+01,-2.014254e-01,147437
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.459847e-02,-2.930239e+00,22590
du_ctr_flyfemale_frameany,5.441494e+00,2.861716e-01,242105
