field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303728e-01,-2.293490e+00,479360
a_mm_flyfemale_frameany,6.616111e-01,-3.654030e+00,240667
a_mm_flymale_frameany,5.987065e-01,-5.183731e-01,237523
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.084666e-01,2.919398e+00,377
absangle2wall_flyany_framebodyturnstart,1.234948e+00,4.734792e+00,1076
absangle2wall_flyany_framecrabwalkall,1.131356e+00,-4.702847e-01,20324
absangle2wall_flyany_framecrabwalkextreme,1.014803e+00,7.136443e-01,2257
absangle2wall_flyany_framejump,1.651264e+00,-9.685630e-01,1003
absangle2wall_flyany_framejumpstart,1.699840e+00,-5.985582e-01,552
absangle2wall_flyany_framemove,1.325673e+00,1.640010e+00,258218
absangle2wall_flyany_framenearwall,1.342841e+00,-1.524122e+00,332500
absangle2wall_flyany_framepivotcenterstart,1.608492e+00,-8.756317e-01,381
absangle2wall_flyany_framepivottailstart,8.251066e-01,-7.865253e-01,1783
absangle2wall_flyany_framerightingstart,1.584696e+00,-2.829710e+00,481
absangle2wall_flyany_framestop,1.537064e+00,-3.960394e+00,221142
absangle2wall_flyany_frametouch,1.424016e+00,-2.177350e-01,9397
absangle2wall_flyany_framewalk,1.292575e+00,-3.463128e+00,69714
absangle2wall_flyany_framewinggrooming,1.498579e+00,-2.282721e+00,39801
absangle2wall_flyfemale_framenearwall,1.331375e+00,-2.323117e+00,131313
absangle2wall_flymale_framenearwall,1.353643e+00,-5.517037e-01,200362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630535e+00,3.112247e+00,325
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561793e+00,2.954013e+00,1218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.449270e+00,4.110245e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526717e+00,-1.451641e+00,178824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.605464e+00,4.340073e+00,652
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454148e+00,-2.065064e+00,82603
absanglefrom1to2_nose2ell_flyany_frametouch,7.566464e-01,1.371706e+00,9397
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.417675e+00,-3.050427e+00,91071
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.351031e-01,-7.188800e-01,5683
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638136e+00,2.068577e+00,87663
absanglefrom1to2_nose2ell_flymale_frametouch,7.765661e-01,1.844122e+00,3703
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511834e+00,2.278545e-01,332486
absdangle2wall_flyfemale_framenearwall,1.608976e+00,1.172167e+00,131307
absdangle2wall_flymale_framenearwall,1.411172e+00,-7.920031e-01,200354
absdtheta_flyany_frameany,1.415089e+00,7.112853e-01,479340
absdtheta_flyany_framebackup,2.094782e+00,-2.387281e+00,1472
absdtheta_flyany_framebodyturn,6.507181e+00,3.789398e+00,2826
absdtheta_flyany_framecrabwalkall,1.636587e+00,-3.641192e-01,20324
absdtheta_flyany_framecrabwalkextreme,1.733352e+00,-6.792511e-01,2257
absdtheta_flyany_framemove,2.117295e+00,1.449209e+00,258198
absdtheta_flyany_framenearfly,1.367473e+00,-7.971616e-01,178818
absdtheta_flyany_framenearwall,1.508327e+00,2.737746e-01,332486
absdtheta_flyany_framenotnearfly_notnearwall,1.377586e+00,6.029400e+00,112692
absdtheta_flyany_framepivotcenter,7.851433e+00,3.136610e+00,1039
absdtheta_flyany_framepivottail,5.811690e+00,2.877310e+00,6592
absdtheta_flyany_framerighting,8.346773e+00,-1.851707e+00,3793
absdtheta_flyany_framestop,6.172281e-01,1.004957e+01,221142
absdtheta_flyany_frametouch,1.686834e+00,4.203815e-01,9397
absdtheta_flyany_framewalk,1.652731e+00,4.675907e-01,69714
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.636261e+00,-8.901633e-01,2495
absdtheta_flyany_framewinggrooming,1.277742e+00,2.572800e+01,39801
absdtheta_flyfemale_frameany,1.432659e+00,1.016127e+00,240657
absdtheta_flymale_frameany,1.393332e+00,2.299192e-01,237513
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.308918e+00,-3.663144e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445150e+00,8.640465e-01,1472
absdv_cor_flyany_framebodyturn,2.934874e+00,-3.089937e-01,2826
absdv_cor_flyany_framecrabwalkall,5.169388e+00,-1.950726e+00,20324
absdv_cor_flyany_framecrabwalkextreme,5.542958e+00,3.407531e+00,2257
absdv_cor_flyany_framejump,2.078831e+01,4.220026e+00,1003
absdv_cor_flyany_framemove,2.155220e+00,-5.040200e+00,258198
absdv_cor_flyany_framenearfly,1.167901e+00,-3.860521e+00,178818
absdv_cor_flyany_framenearwall,1.469071e+00,-4.118936e+00,332486
absdv_cor_flyany_framenotnearfly_notnearwall,1.213261e+00,3.433408e+00,112692
absdv_cor_flyany_framepivotcenter,1.561639e-02,-7.861486e-01,1039
absdv_cor_flyany_framepivottail,2.738644e+00,1.349982e+00,6592
absdv_cor_flyany_framerighting,7.633377e+00,4.074101e+00,3793
absdv_cor_flyany_framestop,2.784581e-01,1.381002e+01,221142
absdv_cor_flyany_frametouch,1.417631e+00,-3.026630e+00,9397
absdv_cor_flyany_framewalk,2.842632e+00,-3.694325e+00,69714
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.942843e+00,-1.366404e+00,2495
absdv_cor_flyany_framewinggrooming,5.758839e-01,4.940206e+01,39801
absdv_cor_flyfemale_frameany,1.217130e+00,-2.991324e+00,240657
absdv_cor_flymale_frameany,1.398405e+00,-3.819762e+00,237513
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.593136e+00,-8.347272e-01,178818
absphidiff_nose2ell_flyany_frametouch,1.507447e+00,-2.018660e+00,9397
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587604e+00,-1.372760e+00,91066
absphidiff_nose2ell_flyfemale_frametouch,1.485124e+00,-4.543356e+00,5683
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.598733e+00,-3.749708e-01,87662
absphidiff_nose2ell_flymale_frametouch,1.530593e+00,-1.751725e-01,3703
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010124e+00,-3.220180e-01,479340
abssmoothdtheta_flyfemale_frameany,1.042274e+00,1.263719e-02,240657
abssmoothdtheta_flymale_frameany,9.748698e-01,-6.851456e-01,237513
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544851e+00,-2.508613e+00,1218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.532197e+00,-2.276145e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.631141e+00,2.983491e-01,178824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539211e+00,-1.620271e+00,652
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646286e+00,1.808636e+00,82603
absthetadiff_nose2ell_flyany_frametouch,1.830978e+00,7.329166e-01,9397
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648525e+00,2.079773e-01,91071
absthetadiff_nose2ell_flyfemale_frametouch,1.763440e+00,-2.008507e+00,5683
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617013e+00,3.882950e-01,87663
absthetadiff_nose2ell_flymale_frametouch,1.903151e+00,1.526673e+00,3703
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.492224e-01,1.317521e+01,258218
absyaw_flyfemale_framemove,9.015121e-01,1.335053e+01,126328
absyaw_flymale_framemove,9.999107e-01,1.111373e+01,131077
accmag_flyany_frameany,1.050654e+02,-6.897023e-01,479340
accmag_flyfemale_frameany,1.018513e+02,-9.313751e-01,240657
accmag_flymale_frameany,1.080200e+02,-3.618863e-01,237513
angle_biggest_wing_flyany_frameany,5.856720e-01,6.185828e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.434387e-01,3.294166e+01,240667
angle_biggest_wing_flymale_frameany,8.317870e-01,6.659603e+01,237523
angle_smallest_wing_flyany_frameany,3.976772e-01,8.427008e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.360613e-01,4.704418e+01,240667
angle_smallest_wing_flymale_frameany,5.620870e-01,8.337831e+01,237523
angleonclosestfly_flyany_framenearfly,-3.092876e-01,1.944069e+00,178824
angleonclosestfly_flyany_framestop_nearfly,-3.448216e-01,5.861545e-01,82603
angleonclosestfly_flyany_frametouch,-3.103331e-01,1.052695e+00,9397
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.112277e-01,1.295445e+00,91071
angleonclosestfly_flyfemale_frametouch,-2.721624e-01,2.095374e+00,5683
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.037969e-01,1.740206e+00,87663
angleonclosestfly_flymale_frametouch,-3.438081e-01,-5.182836e-01,3703
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.053443e-01,6.199131e-01,479360
anglesub_flyfemale_frameany,2.278008e-01,3.511024e+00,240667
anglesub_flymale_frameany,1.830038e-01,-1.196166e+00,237523
area_flyany_frameany,1.892805e+00,4.736998e-01,479360
area_flyfemale_frameany,2.103036e+00,-4.372266e-01,240667
area_flymale_frameany,1.679781e+00,1.575443e+00,237523
area_inmost_wing_flyany_frameany,9.105422e-01,1.964539e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.294948e-01,3.515643e+00,39801
area_inmost_wing_flyfemale_frameany,9.837646e-01,2.644084e+00,240667
area_inmost_wing_flymale_frameany,8.363105e-01,7.174645e-01,237523
area_outmost_wing_flyany_frameany,1.117389e+00,6.658289e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.866842e-01,5.838983e+00,39801
area_outmost_wing_flyfemale_frameany,1.167672e+00,5.545911e+00,240667
area_outmost_wing_flymale_frameany,1.066180e+00,6.783266e+00,237523
arena_angle_flyany_frameany,3.767283e-01,4.131728e+00,479360
b_mm_flyany_frameany,2.382585e-01,2.959568e+00,479360
b_mm_flyfemale_frameany,2.529479e-01,2.468898e+00,240667
b_mm_flymale_frameany,2.233746e-01,3.155385e+00,237523
boutfreq_flyany_framebackup,8.240154e-04,-2.037264e+00,479360
boutfreq_flyany_framebodyturn,2.244660e-03,-3.507786e+00,479360
boutfreq_flyany_framecrabwalkall,6.796562e-03,-5.226071e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.397697e-03,4.040636e+00,479360
boutfreq_flyany_framejump,1.151535e-03,1.939903e+00,479360
boutfreq_flyany_framepivotcenter,7.948097e-04,9.797889e+00,479360
boutfreq_flyany_framepivottail,3.719543e-03,-4.162635e+00,479360
boutfreq_flyany_framerighting,1.003421e-03,9.477959e+00,479360
boutfreq_flyany_framestop,3.575392e-02,2.133352e+01,479360
boutfreq_flyany_frametouch,3.133344e-03,-2.640270e+00,479360
boutfreq_flyany_framewalk,1.237483e-02,-4.741457e+00,479360
boutfreq_flyany_framewingextension,3.546395e-05,-9.677332e-01,479360
boutfreq_flyany_framewingflick,5.096379e-03,7.014761e+01,479360
boutfreq_flyany_framewinggrooming,5.722213e-03,1.875787e+01,479360
boutfreq_flymale_frameattemptedcopulation,4.210296e-06,-1.076611e+00,237513
boutfreq_flymale_framechase,2.947207e-05,-1.683067e+00,237513
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,237513
corfrac_maj_flyany_frameany,-3.844957e-02,4.403560e+00,479340
corfrac_maj_flyany_framebackup,-1.008167e-01,1.015483e+01,1472
corfrac_maj_flyany_framebodyturn,-6.680142e-01,8.959792e+00,2826
corfrac_maj_flyany_framecrabwalkall,-2.715203e-01,1.946644e+00,20324
corfrac_maj_flyany_framecrabwalkextreme,-4.311331e-01,3.008711e+00,2257
corfrac_maj_flyany_framepivotcenter,-3.426038e-02,3.296962e+00,1039
corfrac_maj_flyany_framepivottail,-7.026193e-01,-1.360304e+00,6592
corfrac_maj_flyfemale_frameany,-2.249859e-02,5.091227e+00,240657
corfrac_maj_flymale_frameany,-5.462587e-02,2.887874e+00,237513
da_flyany_frameany,-1.216407e-05,-8.383627e-01,479340
da_flyfemale_frameany,-2.802668e-05,2.616061e-01,240657
da_flymale_frameany,-1.682660e-05,-1.215304e+00,237513
dangle2wall_flyany_framenearwall,1.638500e-02,-1.079048e+00,332486
dangle2wall_flyfemale_framenearwall,3.107443e-02,-5.591448e-01,131307
dangle2wall_flymale_framenearwall,6.062623e-04,-1.683772e+00,200354
dangle_biggest_wing_flyany_frameany,-5.244487e-01,-4.746079e+01,479340
dangle_biggest_wing_flyfemale_frameany,-2.576773e-01,-2.210059e+01,240657
dangle_biggest_wing_flymale_frameany,-7.937541e-01,-5.674367e+01,237513
dangle_smallest_wing_flyany_frameany,5.243057e-01,4.745864e+01,479340
dangle_smallest_wing_flyfemale_frameany,2.580875e-01,2.204315e+01,240657
dangle_smallest_wing_flymale_frameany,7.934481e-01,5.668923e+01,237513
danglesub_flyany_framemove,-9.119816e-03,3.524792e+00,258198
danglesub_flyany_framenearfly,-3.703122e-02,5.038843e+00,178818
danglesub_flyfemale_framenearfly,-3.528282e-02,5.168032e+00,91066
danglesub_flymale_framenearfly,-3.910647e-02,4.433932e+00,87662
darea_flyany_frameany,-2.922580e-05,-4.200201e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.478652e-01,3.212826e+00,1472
darea_flyany_framebodyturn,-1.166829e-01,-2.363600e+00,2826
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.892071e-02,-4.269052e+00,20324
darea_flyany_framecrabwalkextreme,-1.744436e-01,-5.335816e+00,2257
darea_flyany_framejump,-5.602711e-01,-3.500900e+00,1003
darea_flyany_framepivotcenter,-1.638109e-01,-2.707832e+00,1039
darea_flyany_framepivottail,-4.534484e-02,1.611591e-01,6592
darea_flyany_framerighting,-6.735709e-02,-7.476258e-01,3793
darea_flyany_framestop,9.845244e-03,8.528122e+00,221142
darea_flyany_frametouch,-6.647225e-02,1.684841e+00,9397
darea_flyany_framewalk,5.341750e-02,4.657513e+00,69714
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.262160e-01,1.319278e+00,2495
darea_flyany_framewinggrooming,-7.298680e-02,-3.183207e+01,39801
darea_flyfemale_frameany,-2.590024e-04,-3.995678e-01,240657
darea_flymale_frameany,2.945591e-04,8.772969e-01,237513
darea_inmost_wing_flyany_frameany,3.655518e-01,1.566054e+01,479340
darea_inmost_wing_flyfemale_frameany,2.767743e-01,8.809189e+00,240657
darea_inmost_wing_flymale_frameany,4.537241e-01,1.787678e+01,237513
darea_outmost_wing_flyany_frameany,-3.652279e-01,-1.564386e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.756791e-01,-8.829684e+00,240657
darea_outmost_wing_flymale_frameany,-4.541361e-01,-1.789369e+01,237513
db_flyany_frameany,6.353832e-07,2.484654e-01,479340
db_flyfemale_frameany,-2.145930e-05,-1.101975e+00,240657
db_flymale_frameany,4.336742e-05,3.305287e+00,237513
dcenter_flyany_frameany,1.119033e+01,2.510517e-01,479360
dcenter_flyany_framebackupstart,9.671364e+00,2.317281e+00,395
dcenter_flyany_framebodyturn,1.277903e+01,4.886882e+00,2826
dcenter_flyany_framebodyturnstart,1.255722e+01,4.697516e+00,1076
dcenter_flyany_framecrabwalkallstart,1.162802e+01,1.369188e+00,3258
dcenter_flyany_framecrabwalkextreme,1.232985e+01,8.171778e+00,2257
dcenter_flyany_framecrabwalkextremestart,1.230693e+01,8.481835e+00,670
dcenter_flyany_framejumpstart,1.102168e+01,-5.207147e-01,552
dcenter_flyany_framemove,1.165641e+01,2.095731e+00,258218
dcenter_flyany_framenearwall,1.060829e+01,7.720843e-01,332500
dcenter_flyany_framepivotcenter,8.520603e+00,-7.273336e-01,1039
dcenter_flyany_framepivotcenterstart,8.556885e+00,-1.359533e+00,381
dcenter_flyany_framepivottailstart,1.265920e+01,7.022891e+00,1783
dcenter_flyany_framerightingstart,1.259167e+01,1.339875e+00,481
dcenter_flyany_framestop,1.071569e+01,-1.012494e+00,221142
dcenter_flyany_frametouch,2.969753e+00,-3.603939e-01,9397
dcenter_flyany_framewalk,1.347784e+01,4.499693e+00,69714
dcenter_flyany_framewingflick,1.145485e+01,5.283184e+00,2495
dcenter_flyany_framewinggrooming,1.292172e+01,-9.762219e-01,39801
dcenter_flyfemale_frameany,1.095788e+01,-4.571298e-01,240667
dcenter_flyfemale_framewingflick,1.042405e+01,NaN,1590
dcenter_flymale_frameany,1.138589e+01,7.236739e-01,237523
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.248508e+01,8.383310e+00,901
ddcenter_flyany_framemove,1.238327e-01,-2.045979e+00,258198
ddcenter_flyany_framenearfly,1.895654e-01,-3.757449e+00,178818
ddcenter_flyfemale_framenearfly,1.722890e-01,-3.819192e+00,91066
ddcenter_flymale_framenearfly,2.103193e-01,-3.535703e+00,87662
ddell2nose_flyany_framenearfly,4.727977e-01,-4.735413e+00,178818
ddell2nose_flyfemale_framenearfly,4.112911e-01,-4.835386e+00,91066
ddell2nose_flymale_framenearfly,5.391803e-01,-4.511717e+00,87662
ddist2wall_flyany_framenearwall,1.338625e-02,-1.624188e+00,332486
ddist2wall_flyfemale_framenearwall,1.759703e-02,-1.002962e+00,131307
ddist2wall_flymale_framenearwall,1.047370e-02,-1.405700e+00,200354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.785313e-01,-4.780022e+00,178818
ddnose2ell_flyfemale_framenearfly,4.413074e-01,-4.908598e+00,91066
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.201596e-01,-4.331920e+00,87662
decc_flyany_frameany,8.158702e-06,8.011240e-01,479340
decc_flyfemale_frameany,-1.697146e-05,-1.574711e+00,240657
decc_flymale_frameany,7.963899e-05,5.393373e+00,237513
dell2nose_flyany_frameany,1.028743e+01,3.316214e-01,479360
dell2nose_flyany_framewingflick,1.053145e+01,5.152450e+00,2495
dell2nose_flyfemale_frameany,9.995022e+00,-3.244228e-01,240667
dell2nose_flyfemale_framewingflick,9.403077e+00,NaN,1590
dell2nose_flymale_frameany,1.054344e+01,7.653471e-01,237523
dell2nose_flymale_framewingflick,1.166178e+01,7.535549e+00,901
dist2wall_flyany_frameany,1.438814e+01,3.350065e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.462432e+00,4.217606e+00,395
dist2wall_flyany_framebodyturnstart,1.014977e+01,5.187606e+00,1076
dist2wall_flyany_framecrabwalkall,8.280839e+00,4.017428e+00,20324
dist2wall_flyany_framecrabwalkextreme,8.099201e+00,9.668097e-01,2257
dist2wall_flyany_framejump,2.091075e+01,2.584262e+00,1003
dist2wall_flyany_framejumpstart,2.013239e+01,3.477194e+00,552
dist2wall_flyany_framemove,1.261277e+01,6.162717e+00,258218
dist2wall_flyany_framepivotcenterstart,1.561098e+01,-2.506793e-01,381
dist2wall_flyany_framepivottailstart,7.049319e+00,1.265789e+00,1783
dist2wall_flyany_framerightingstart,1.902381e+01,4.236938e+00,481
dist2wall_flyany_framestop,1.642487e+01,1.243223e+00,221142
dist2wall_flyany_frametouch,1.023906e+01,2.382066e+00,9397
dist2wall_flyany_framewalk,1.077252e+01,2.498198e+00,69714
dist2wall_flyany_framewinggrooming,2.106630e+01,8.803959e-01,39801
dist2wall_flyfemale_frameany,1.779869e+01,6.045945e+00,240667
dist2wall_flymale_frameany,1.093825e+01,1.930144e-01,237523
dmax_wing_angle_flyany_frameany,2.171320e-03,-6.249261e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.485094e+01,-3.167643e+00,2495
dmax_wing_angle_flyfemale_frameany,6.770204e-04,-6.953783e-01,240657
dmax_wing_angle_flymale_frameany,3.099552e-03,-3.439563e-01,237513
dmax_wing_area_flyany_frameany,-1.048700e+00,-1.902274e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.205332e+00,-1.911855e+01,240657
dmax_wing_area_flymale_frameany,-8.874430e-01,-1.176105e+01,237513
dmin_wing_angle_flyany_frameany,-2.314362e-03,6.057627e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.455605e+01,-2.711073e+00,2495
dmin_wing_angle_flyfemale_frameany,-2.668034e-04,7.412444e-01,240657
dmin_wing_angle_flymale_frameany,-3.405542e-03,3.350045e-01,237513
dmin_wing_area_flyany_frameany,1.049024e+00,1.902862e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.206427e+00,1.909875e+01,240657
dmin_wing_area_flymale_frameany,8.870310e-01,1.175680e+01,237513
dnose2ell_angle_30tomin30_flyany_frameany,1.071416e+01,-7.910172e-02,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043504e+01,-9.899606e-01,240667
dnose2ell_angle_30tomin30_flymale_frameany,1.095170e+01,5.976087e-01,237523
dnose2ell_angle_min20to20_flyany_frameany,4.894857e+01,6.356747e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.968503e+01,6.064661e-01,240667
dnose2ell_angle_min20to20_flymale_frameany,5.823654e+01,8.840696e+00,237523
dnose2ell_angle_min30to30_flyany_frameany,3.889806e+01,5.996507e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.205878e+01,5.425456e-01,240667
dnose2ell_angle_min30to30_flymale_frameany,4.574591e+01,8.487633e+00,237523
dnose2ell_flyany_frameany,1.027015e+01,2.992746e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.802035e+00,2.135175e+00,395
dnose2ell_flyany_framebodyturn,1.202156e+01,5.228531e+00,2826
dnose2ell_flyany_framebodyturnstart,1.180474e+01,5.006012e+00,1076
dnose2ell_flyany_framecrabwalkallstart,1.075989e+01,1.522252e+00,3258
dnose2ell_flyany_framecrabwalkextreme,1.156770e+01,8.239161e+00,2257
dnose2ell_flyany_framecrabwalkextremestart,1.152492e+01,8.611328e+00,670
dnose2ell_flyany_framejumpstart,1.004259e+01,-8.234375e-01,552
dnose2ell_flyany_framenearwall,9.704754e+00,9.931155e-01,332500
dnose2ell_flyany_framepivotcenter,7.589350e+00,-8.428601e-01,1039
dnose2ell_flyany_framepivotcenterstart,7.593621e+00,-1.474048e+00,381
dnose2ell_flyany_framepivottailstart,1.194688e+01,7.190517e+00,1783
dnose2ell_flyany_framerightingstart,1.172318e+01,1.372335e+00,481
dnose2ell_flyany_framestop,9.739322e+00,-1.102482e+00,221142
dnose2ell_flyany_frametouch,1.177737e+00,1.941556e+00,9397
dnose2ell_flyany_framewalk,1.267531e+01,4.772606e+00,69714
dnose2ell_flyany_framewingflick,1.062625e+01,4.484490e+00,2495
dnose2ell_flyany_framewinggrooming,1.199402e+01,-1.095328e+00,39801
dnose2ell_flyfemale_frameany,9.965459e+00,-6.438092e-01,240667
dnose2ell_flyfemale_framewingflick,9.530673e+00,NaN,1590
dnose2ell_flymale_frameany,1.053924e+01,9.447272e-01,237523
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.172310e+01,7.680150e+00,901
dnose2tail_flyany_frameany,1.115265e+01,2.058014e-01,479360
dnose2tail_flyany_framemove,1.165317e+01,2.110117e+00,258218
dnose2tail_flyfemale_frameany,1.084416e+01,-7.540034e-01,240667
dnose2tail_flymale_frameany,1.142573e+01,8.668139e-01,237523
dnwingsdetected_flyany_frameany,-2.531034e-04,-3.903982e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,240657
dnwingsdetected_flymale_frameany,-1.277010e-04,4.291776e-01,237513
dphi_flyany_framemove,1.215188e-01,3.061204e+00,258198
dphi_flyfemale_framemove,1.198016e-01,2.249374e+00,126318
dphi_flymale_framemove,1.088861e-01,2.085406e+00,131067
dtheta_flyany_frameany,4.994200e-03,9.618394e-01,479340
dtheta_flyfemale_frameany,5.600876e-03,9.682332e-01,240657
dtheta_flymale_frameany,3.889949e-03,4.512670e-01,237513
du_cor_flyany_frameany,2.509150e+00,-6.014899e+00,479340
du_cor_flyfemale_frameany,2.323110e+00,-5.804885e+00,240657
du_cor_flymale_frameany,2.694081e+00,-5.385982e+00,237513
du_ctr_flyany_frameany,2.738714e+00,-6.007542e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.843273e+00,1.564483e+00,1472
du_ctr_flyany_framebodyturn,3.978779e+00,-4.978672e+00,2826
du_ctr_flyany_framecrabwalkall,6.438825e+00,-6.585508e+00,20324
du_ctr_flyany_framecrabwalkextreme,5.554072e-01,-5.596840e+00,2257
du_ctr_flyany_framejump,1.717256e+01,-5.059137e+00,1003
du_ctr_flyany_framemove,4.951174e+00,-7.275759e+00,258198
du_ctr_flyany_framenearfly,2.124556e+00,-6.313741e+00,178818
du_ctr_flyany_framenearwall,3.150395e+00,-6.091617e+00,332486
du_ctr_flyany_framenotnearfly_notnearwall,2.593536e+00,-2.206155e+00,112692
du_ctr_flyany_framepivotcenter,1.041232e-01,-1.833743e+00,1039
du_ctr_flyany_framerighting,3.086524e+00,-3.686035e+00,3793
du_ctr_flyany_framestop,9.487638e-02,-1.080467e+00,221142
