field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217492e-01,-2.106764e+00,455071
a_mm_flyfemale_frameany,6.571536e-01,-2.685911e+00,227031
a_mm_flymale_frameany,5.864205e-01,-1.283755e+00,227264
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.596705e-01,2.567149e+00,1202
absangle2wall_flyany_framebodyturnstart,1.168178e+00,3.467398e+00,1108
absangle2wall_flyany_framecrabwalkall,9.948472e-01,-7.589553e+00,54683
absangle2wall_flyany_framecrabwalkextreme,7.981665e-01,-3.179280e+00,2665
absangle2wall_flyany_framejump,1.366474e+00,-4.837638e+00,950
absangle2wall_flyany_framejumpstart,1.517049e+00,-2.335343e+00,359
absangle2wall_flyany_framemove,1.142907e+00,-9.285377e+00,312741
absangle2wall_flyany_framenearwall,1.206743e+00,-6.460953e+00,439955
absangle2wall_flyany_framepivotcenterstart,1.722016e+00,5.607780e-01,466
absangle2wall_flyany_framepivottailstart,7.782003e-01,-2.020459e+00,2045
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.391602e+00,-5.553721e+00,142330
absangle2wall_flyany_frametouch,1.222386e+00,-5.594885e+00,59732
absangle2wall_flyany_framewalk,1.244303e+00,-5.381079e+00,112614
absangle2wall_flyany_framewinggrooming,1.373185e+00,-2.678137e+00,9954
absangle2wall_flyfemale_framenearwall,1.220009e+00,-5.764389e+00,224075
absangle2wall_flymale_framenearwall,1.193180e+00,-6.199460e+00,215104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624282e+00,-1.329299e+00,973
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536241e+00,-1.287346e-01,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544596e+00,9.088808e-01,3202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.386340e+00,3.134423e+00,358
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.632086e+00,-1.042620e+00,256
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523249e+00,-2.784320e+00,302120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.541984e+00,NaN,395
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442033e+00,-1.838755e+00,1281
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473645e+00,-2.516115e+00,101047
absanglefrom1to2_nose2ell_flyany_frametouch,9.764708e-01,8.842128e+00,59732
absanglefrom1to2_nose2ell_flyfemale_framechase,2.912690e-01,-1.545123e-01,351
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479810e+00,-2.617331e+00,163303
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.518249e-01,7.991428e+00,38980
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.478639e-01,3.184983e+00,202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566626e+00,3.639526e-01,138415
absanglefrom1to2_nose2ell_flymale_frametouch,9.958822e-01,6.289400e+00,20720
absanglefrom1to2_nose2ell_flymale_framewingextension,9.672840e-01,1.305262e+00,281
absdangle2wall_flyany_framenearwall,1.228557e+00,-1.946869e+00,439937
absdangle2wall_flyfemale_framenearwall,1.194959e+00,-1.873151e+00,224066
absdangle2wall_flymale_framenearwall,1.261516e+00,-1.750788e+00,215095
absdtheta_flyany_frameany,1.225075e+00,-5.661402e-01,455052
absdtheta_flyany_framebackup,1.722382e+00,-5.261751e+00,5462
absdtheta_flyany_framebodyturn,4.504067e+00,-4.378439e+00,2692
absdtheta_flyany_framecrabwalkall,1.127030e+00,-6.319512e+00,54683
absdtheta_flyany_framecrabwalkextreme,1.186241e+00,-6.390598e+00,2665
absdtheta_flyany_framemove,1.619043e+00,-4.203016e+00,312722
absdtheta_flyany_framenearfly,1.244654e+00,-1.000782e+00,302104
absdtheta_flyany_framenearwall,1.228377e+00,-1.902269e+00,439937
absdtheta_flyany_framenotnearfly_notnearwall,1.404316e+00,6.771959e+00,13580
absdtheta_flyany_framepivotcenter,6.470370e+00,8.370607e-01,1365
absdtheta_flyany_framepivottail,4.376906e+00,-3.710466e+00,7000
absdtheta_flyany_framerighting,8.232061e+00,-1.337501e+00,1240
absdtheta_flyany_framestop,3.711361e-01,-1.363900e+00,142330
absdtheta_flyany_frametouch,1.237062e+00,-4.291973e+00,59732
absdtheta_flyany_framewalk,1.100224e+00,-5.978438e+00,112613
absdtheta_flyany_framewingextension,1.991881e+00,3.369578e+00,339
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.593888e-01,-6.107560e-02,9954
absdtheta_flyfemale_frameany,1.197575e+00,-5.086641e-01,227021
absdtheta_flymale_frameany,1.251830e+00,-5.618028e-01,227255
absdtheta_flymale_framechase,9.685549e-01,-4.704433e+00,202
absdv_cor_flyany_frameany,1.320935e+00,-1.926394e+00,455052
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.147298e-01,-5.398595e+00,5462
absdv_cor_flyany_framebodyturn,1.860351e+00,-4.752993e+00,2692
absdv_cor_flyany_framecrabwalkall,4.019521e+00,-5.257488e+00,54683
absdv_cor_flyany_framecrabwalkextreme,4.101484e+00,-2.838955e+00,2665
absdv_cor_flyany_framejump,1.706909e+01,-5.888595e-02,950
absdv_cor_flyany_framemove,1.861332e+00,-5.996966e+00,312722
absdv_cor_flyany_framenearfly,1.080786e+00,-2.812546e+00,302104
absdv_cor_flyany_framenearwall,1.334339e+00,-3.213726e+00,439937
absdv_cor_flyany_framenotnearfly_notnearwall,1.490706e+00,5.985138e+00,13580
absdv_cor_flyany_framepivotcenter,3.531575e-02,-2.759678e-01,1365
absdv_cor_flyany_framepivottail,1.426274e+00,-4.844791e+00,7000
absdv_cor_flyany_framerighting,5.661984e+00,-4.743175e-01,1240
absdv_cor_flyany_framestop,1.644156e-01,2.836348e+00,142330
absdv_cor_flyany_frametouch,8.684705e-01,-6.095405e+00,59732
absdv_cor_flyany_framewalk,2.495376e+00,-5.124470e+00,112613
absdv_cor_flyany_framewingextension,1.879164e+00,4.078391e+00,339
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344378e-01,1.191782e+00,9954
absdv_cor_flyfemale_frameany,1.230248e+00,-1.564345e+00,227021
absdv_cor_flymale_frameany,1.412985e+00,-2.005198e+00,227255
absdv_cor_flymale_framechase,1.727186e+00,-2.119099e+00,202
absphidiff_nose2ell_flyany_framenearfly,1.603413e+00,1.533638e-01,302104
absphidiff_nose2ell_flyany_frametouch,1.587492e+00,1.924908e-01,59732
absphidiff_nose2ell_flyfemale_framechase,4.469762e-01,2.288586e-02,351
absphidiff_nose2ell_flyfemale_framenearfly,1.591339e+00,-3.571225e-01,163295
absphidiff_nose2ell_flyfemale_frametouch,1.585305e+00,-1.187826e+00,38980
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.150529e-01,-1.251776e+00,202
absphidiff_nose2ell_flymale_framenearfly,1.615550e+00,5.530085e-01,138407
absphidiff_nose2ell_flymale_frametouch,1.585437e+00,6.985899e-01,20720
absphidiff_nose2ell_flymale_framewingextension,1.516148e+00,1.883830e+00,281
abssmoothdtheta_flyany_frameany,1.001243e+00,2.723742e-01,455052
abssmoothdtheta_flyfemale_frameany,9.881517e-01,8.283716e-02,227021
abssmoothdtheta_flymale_frameany,1.013950e+00,4.178384e-01,227255
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.421153e+00,-2.014476e+00,973
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475071e+00,-2.985669e+00,3202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.457631e+00,-3.018655e+00,358
absthetadiff_nose2ell_flyany_framenearfly,1.562408e+00,-2.798050e-01,302120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.651031e+00,NaN,395
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.312712e+00,-6.010399e+00,1281
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613530e+00,1.622287e+00,101047
absthetadiff_nose2ell_flyany_frametouch,1.630885e+00,-1.607185e+00,59732
absthetadiff_nose2ell_flyfemale_framechase,3.621772e-01,-4.580896e-02,351
absthetadiff_nose2ell_flyfemale_framenearfly,1.573467e+00,-4.653324e-01,163303
absthetadiff_nose2ell_flyfemale_frametouch,1.630381e+00,-3.866060e+00,38980
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.816221e-01,3.957189e-02,202
absthetadiff_nose2ell_flymale_framenearfly,1.551952e+00,-1.302024e-01,138415
absthetadiff_nose2ell_flymale_frametouch,1.641904e+00,-1.824689e-01,20720
absthetadiff_nose2ell_flymale_framewingextension,1.665859e+00,3.499694e+00,281
absyaw_flyany_framemove,8.575320e-01,8.838528e+00,312741
absyaw_flyfemale_framemove,8.514858e-01,9.114944e+00,164107
absyaw_flymale_framemove,8.623497e-01,7.251129e+00,148173
accmag_flyany_frameany,8.154621e+01,-1.791230e+00,455052
accmag_flyfemale_frameany,7.939040e+01,-1.734060e+00,227021
accmag_flymale_frameany,8.372117e+01,-1.660202e+00,227255
angle_biggest_wing_flyany_frameany,2.005205e-02,-2.122798e+00,455071
angle_biggest_wing_flyany_framewingextension,5.879706e-01,-2.663210e+00,339
angle_biggest_wing_flyfemale_frameany,2.312012e-02,-1.879035e+00,227031
angle_biggest_wing_flymale_frameany,1.674622e-02,-1.694179e+00,227264
angle_smallest_wing_flyany_frameany,2.343908e-02,2.357966e+00,455071
angle_smallest_wing_flyany_framewingextension,1.820798e-01,5.200764e+00,339
angle_smallest_wing_flyfemale_frameany,3.221852e-02,4.185981e+00,227031
angle_smallest_wing_flymale_frameany,1.447071e-02,2.074963e-01,227264
angleonclosestfly_flyany_framenearfly,-3.212961e-01,1.116815e+00,302120
angleonclosestfly_flyany_framestop_nearfly,-3.188112e-01,5.745725e-01,101047
angleonclosestfly_flyany_frametouch,-2.426969e-01,1.887941e+00,59732
angleonclosestfly_flyfemale_framechase,7.961537e-03,5.809483e-02,351
angleonclosestfly_flyfemale_framenearfly,-2.948121e-01,1.363992e+00,163303
angleonclosestfly_flyfemale_frametouch,-1.553861e-01,3.457724e+00,38980
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.857308e-02,1.738736e+00,202
angleonclosestfly_flymale_framenearfly,-3.522169e-01,-7.883980e-01,138415
angleonclosestfly_flymale_frametouch,-3.174478e-01,-6.449464e-01,20720
angleonclosestfly_flymale_framewingextension,-2.561198e-01,-9.069183e-01,281
anglesub_flyany_frameany,3.504644e-01,1.294218e+01,455071
anglesub_flyfemale_frameany,4.053566e-01,2.081993e+01,227031
anglesub_flymale_frameany,2.959552e-01,5.213704e+00,227264
area_flyany_frameany,1.721789e+00,-2.734570e+00,455071
area_flyfemale_frameany,1.935784e+00,-2.738370e+00,227031
area_flymale_frameany,1.508001e+00,-2.589024e+00,227264
area_inmost_wing_flyany_frameany,9.383212e-01,1.867894e+00,455071
area_inmost_wing_flyany_framewingextension,6.604076e-01,6.361693e-01,339
area_inmost_wing_flyany_framewinggrooming,3.695078e-01,-5.888034e-01,9954
area_inmost_wing_flyfemale_frameany,1.071532e+00,3.842588e+00,227031
area_inmost_wing_flymale_frameany,8.057494e-01,-9.118742e-01,227264
area_outmost_wing_flyany_frameany,9.624362e-01,8.090621e-01,455071
area_outmost_wing_flyany_framewingextension,1.068028e+00,-3.300419e+00,339
area_outmost_wing_flyany_framewinggrooming,7.692089e-01,-2.261763e+00,9954
area_outmost_wing_flyfemale_frameany,1.089109e+00,2.408638e+00,227031
area_outmost_wing_flymale_frameany,8.360165e-01,-1.406036e+00,227264
arena_angle_flyany_frameany,3.082102e-01,3.448699e+00,455071
b_mm_flyany_frameany,2.193434e-01,-3.038537e+00,455071
b_mm_flyfemale_frameany,2.342938e-01,-2.634735e+00,227031
b_mm_flymale_frameany,2.043887e-01,-3.346225e+00,227264
boutfreq_flyany_framebackup,2.641346e-03,8.358731e+00,455071
boutfreq_flyany_framebodyturn,2.434785e-03,-3.356965e+00,455071
boutfreq_flyany_framecrabwalkall,1.239147e-02,1.553358e+00,455071
boutfreq_flyany_framecrabwalkextreme,1.331660e-03,4.177029e+00,455071
boutfreq_flyany_framejump,7.888879e-04,8.863366e-01,455071
boutfreq_flyany_framepivotcenter,1.024016e-03,1.184982e+01,455071
boutfreq_flyany_framepivottail,4.493804e-03,-3.663332e+00,455071
boutfreq_flyany_framerighting,1.845866e-04,6.273806e-01,455071
boutfreq_flyany_framestop,2.794509e-02,1.379104e+01,455071
boutfreq_flyany_frametouch,1.262660e-02,1.248927e+01,455071
boutfreq_flyany_framewalk,1.978592e-02,9.340348e-01,455071
boutfreq_flyany_framewingextension,1.604145e-04,-1.148396e-01,455071
boutfreq_flyany_framewingflick,1.560196e-04,1.089508e+00,455071
boutfreq_flyany_framewinggrooming,3.537909e-04,-4.788654e+00,455071
boutfreq_flymale_frameattemptedcopulation,4.400343e-06,-8.038490e-01,227255
boutfreq_flymale_framechase,3.608281e-04,-8.614645e-01,227255
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,227255
corfrac_maj_flyany_frameany,-1.840330e-01,-5.721371e+00,455052
corfrac_maj_flyany_framebackup,-2.052752e-01,8.561725e-01,5462
corfrac_maj_flyany_framebodyturn,-7.222214e-01,3.411856e+00,2692
corfrac_maj_flyany_framecrabwalkall,-3.075787e-01,9.576016e-01,54683
corfrac_maj_flyany_framecrabwalkextreme,-4.713749e-01,1.699801e+00,2665
corfrac_maj_flyany_framepivotcenter,-1.017567e-01,1.914973e-01,1365
corfrac_maj_flyany_framepivottail,-7.164335e-01,-3.234100e+00,7000
corfrac_maj_flyfemale_frameany,-2.016507e-01,-5.475899e+00,227021
corfrac_maj_flymale_frameany,-1.664854e-01,-5.080799e+00,227255
da_flyany_frameany,-1.682082e-05,-1.172435e+00,455052
da_flyfemale_frameany,-4.710658e-05,3.763053e-03,227021
da_flymale_frameany,-3.048409e-06,-1.014459e+00,227255
dangle2wall_flyany_framenearwall,-8.138915e-03,-2.192559e+00,439937
dangle2wall_flyfemale_framenearwall,-1.378504e-02,-2.516535e+00,224066
dangle2wall_flymale_framenearwall,-3.181512e-03,-1.203535e+00,215095
dangle_biggest_wing_flyany_frameany,1.467528e-01,1.451707e+01,455052
dangle_biggest_wing_flyfemale_frameany,1.571270e-01,1.462356e+01,227021
dangle_biggest_wing_flymale_frameany,1.347773e-01,1.069919e+01,227255
dangle_smallest_wing_flyany_frameany,-1.467154e-01,-1.451337e+01,455052
dangle_smallest_wing_flyfemale_frameany,-1.568624e-01,-1.456306e+01,227021
dangle_smallest_wing_flymale_frameany,-1.348472e-01,-1.067029e+01,227255
danglesub_flyany_framemove,-2.800027e-02,-2.385382e+00,312722
danglesub_flyany_framenearfly,-2.506820e-02,4.296345e+00,302104
danglesub_flyfemale_framenearfly,-2.158612e-02,4.248351e+00,163295
danglesub_flymale_framenearfly,-2.794313e-02,3.994362e+00,138407
darea_flyany_frameany,-8.202685e-05,-2.109965e+00,455052
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.551717e-01,2.071916e+00,5462
darea_flyany_framebodyturn,5.097756e-02,3.813835e+00,2692
darea_flyany_framechase,4.435630e-02,3.326126e-01,558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.043733e-03,2.949259e+00,54683
darea_flyany_framecrabwalkextreme,-2.896226e-02,1.161168e+00,2665
darea_flyany_framejump,2.884131e-01,2.379942e+00,950
darea_flyany_framepivotcenter,1.493608e-01,1.757260e+00,1365
darea_flyany_framepivottail,5.585202e-03,3.044375e+00,7000
darea_flyany_framerighting,8.835043e-02,6.472632e-01,1240
darea_flyany_framestop,-1.513099e-02,-1.149118e+00,142330
darea_flyany_frametouch,-2.611713e-02,3.954679e+00,59732
darea_flyany_framewalk,3.882563e-02,1.881809e+00,112613
darea_flyany_framewingextension,-8.643059e-02,-5.891214e-01,339
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.978136e-02,-5.159287e+00,9954
darea_flyfemale_frameany,-2.773317e-04,-3.268022e-01,227021
darea_flymale_frameany,7.364475e-05,-6.802532e-01,227255
darea_inmost_wing_flyany_frameany,-6.815317e-02,-8.527183e+00,455052
darea_inmost_wing_flyfemale_frameany,-1.182990e-01,-1.012378e+01,227021
darea_inmost_wing_flymale_frameany,-1.870661e-02,-4.393657e+00,227255
darea_outmost_wing_flyany_frameany,6.818015e-02,8.521528e+00,455052
darea_outmost_wing_flyany_framewingextension,-7.376954e-01,-7.180111e-01,339
darea_outmost_wing_flyfemale_frameany,1.177922e-01,1.012756e+01,227021
darea_outmost_wing_flymale_frameany,1.974485e-02,4.464509e+00,227255
db_flyany_frameany,-4.719455e-06,-2.097949e+00,455052
db_flyfemale_frameany,-1.692861e-05,-6.303936e-01,227021
db_flymale_frameany,8.492269e-06,-2.943343e-01,227255
dcenter_flyany_frameany,8.583670e+00,-7.309598e+00,455071
dcenter_flyany_framebackupstart,6.090046e+00,-5.911474e+00,1202
dcenter_flyany_framebodyturn,1.103462e+01,-1.232260e+00,2692
dcenter_flyany_framebodyturnstart,1.092127e+01,-1.284234e+00,1108
dcenter_flyany_framecrabwalkallstart,1.079478e+01,-1.892178e+00,5637
dcenter_flyany_framecrabwalkextreme,1.050161e+01,3.931675e+00,2665
dcenter_flyany_framecrabwalkextremestart,1.009726e+01,3.210464e+00,606
dcenter_flyany_framejumpstart,7.031245e+00,-6.157095e+00,359
dcenter_flyany_framemove,9.326321e+00,-5.778212e+00,312741
dcenter_flyany_framenearwall,8.356136e+00,-7.003645e+00,439955
dcenter_flyany_framepivotcenter,5.447581e+00,-3.515879e+00,1365
dcenter_flyany_framepivotcenterstart,5.523645e+00,-3.933428e+00,466
dcenter_flyany_framepivottailstart,1.046136e+01,9.012694e-02,2045
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.784535e+00,-8.542099e+00,142330
dcenter_flyany_frametouch,2.405555e+00,-1.428998e+01,59732
dcenter_flyany_framewalk,1.263068e+01,1.338289e+00,112614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.353038e+00,-6.811801e+00,9954
dcenter_flyfemale_frameany,7.624168e+00,-9.634263e+00,227031
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.539396e+00,-4.103120e+00,227264
dcenter_flymale_framewingextension,3.081951e+00,-1.644974e+00,281
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.805275e-02,-4.762242e+00,312722
ddcenter_flyany_framenearfly,9.434119e-02,-3.585035e+00,302104
ddcenter_flyfemale_framenearfly,7.536994e-02,-3.645980e+00,163295
ddcenter_flymale_framenearfly,1.128552e-01,-3.427463e+00,138407
ddell2nose_flyany_framenearfly,2.767750e-01,-4.176734e+00,302104
ddell2nose_flyfemale_framenearfly,2.279091e-01,-4.192318e+00,163295
ddell2nose_flymale_framenearfly,3.265123e-01,-4.081878e+00,138407
ddist2wall_flyany_framenearwall,7.970398e-03,-1.427025e+00,439937
ddist2wall_flyfemale_framenearwall,5.859459e-04,-2.678309e+00,224066
ddist2wall_flymale_framenearwall,1.337559e-02,3.092357e-02,215095
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.136835e-01,-4.000911e+00,302104
ddnose2ell_flyfemale_framenearfly,2.804663e-01,-3.916295e+00,163295
ddnose2ell_flymale_framechase,-3.419018e+00,-4.780946e+00,202
ddnose2ell_flymale_framenearfly,3.463355e-01,-3.836902e+00,138407
decc_flyany_frameany,2.039151e-06,-5.632712e-01,455052
decc_flyfemale_frameany,1.287358e-06,-6.347334e-01,227021
decc_flymale_frameany,1.274436e-05,8.379235e-01,227255
dell2nose_flyany_frameany,7.715973e+00,-7.102257e+00,455071
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.700989e+00,-9.254054e+00,227031
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.727579e+00,-4.050514e+00,227264
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.795722e+00,-4.063109e+00,455071
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.904401e+00,1.450250e+00,1202
dist2wall_flyany_framebodyturnstart,7.055721e+00,1.398961e-01,1108
dist2wall_flyany_framecrabwalkall,6.180491e+00,-1.029841e+00,54683
dist2wall_flyany_framecrabwalkextreme,6.308266e+00,-2.098301e+00,2665
dist2wall_flyany_framejump,1.127294e+01,-5.301617e+00,950
dist2wall_flyany_framejumpstart,1.023918e+01,-5.351987e+00,359
dist2wall_flyany_framemove,7.288155e+00,-2.184302e+00,312741
dist2wall_flyany_framepivotcenterstart,8.770671e+00,-3.792266e+00,466
dist2wall_flyany_framepivottailstart,6.282802e+00,6.606325e-01,2045
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.814246e+00,-4.411529e+00,142330
dist2wall_flyany_frametouch,6.793551e+00,-2.668037e+00,59732
dist2wall_flyany_framewalk,7.479908e+00,-1.298998e+00,112614
dist2wall_flyany_framewinggrooming,1.271660e+01,-3.591054e+00,9954
dist2wall_flyfemale_frameany,7.291319e+00,-4.719289e+00,227031
dist2wall_flymale_frameany,8.293387e+00,-2.866413e+00,227264
dmax_wing_angle_flyany_frameany,-2.018145e-02,-4.303578e+00,455052
dmax_wing_angle_flyany_framewingextension,-1.046071e+00,-2.331252e+00,339
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.051515e-02,-8.489050e+00,227021
dmax_wing_angle_flymale_frameany,9.286128e-03,2.233967e-01,227255
dmax_wing_area_flyany_frameany,-4.580731e-01,-4.157830e+00,455052
dmax_wing_area_flyany_framewingextension,-1.048387e+00,-1.165313e+00,339
dmax_wing_area_flyfemale_frameany,-3.930823e-01,-1.817445e+00,227021
dmax_wing_area_flymale_frameany,-5.221128e-01,-4.825176e+00,227255
dmin_wing_angle_flyany_frameany,2.021891e-02,4.315843e+00,455052
dmin_wing_angle_flyany_framewingextension,-4.209115e-01,7.825833e-01,339
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.077973e-02,8.505368e+00,227021
dmin_wing_angle_flymale_frameany,-9.355978e-03,-1.965799e-01,227255
dmin_wing_area_flyany_frameany,4.581000e-01,4.155916e+00,455052
dmin_wing_area_flyany_framewingextension,1.579782e+00,2.547799e+00,339
dmin_wing_area_flyfemale_frameany,3.925755e-01,1.791352e+00,227021
dmin_wing_area_flymale_frameany,5.231510e-01,4.852791e+00,227255
dnose2ell_angle_30tomin30_flyany_frameany,7.989423e+00,-7.691852e+00,455071
dnose2ell_angle_30tomin30_flyfemale_frameany,6.962422e+00,-1.026342e+01,227031
dnose2ell_angle_30tomin30_flymale_frameany,9.010364e+00,-4.229210e+00,227264
dnose2ell_angle_min20to20_flyany_frameany,5.131328e+01,6.516634e+00,455071
dnose2ell_angle_min20to20_flyfemale_frameany,4.218717e+01,6.555242e-01,227031
dnose2ell_angle_min20to20_flymale_frameany,6.035446e+01,8.976153e+00,227264
dnose2ell_angle_min30to30_flyany_frameany,3.990522e+01,5.475100e+00,455071
dnose2ell_angle_min30to30_flyfemale_frameany,3.281955e+01,-2.284153e-01,227031
dnose2ell_angle_min30to30_flymale_frameany,4.692490e+01,8.309376e+00,227264
dnose2ell_flyany_frameany,7.674338e+00,-7.184061e+00,455071
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.253803e+00,-5.777629e+00,1202
dnose2ell_flyany_framebodyturn,1.013241e+01,-1.311230e+00,2692
dnose2ell_flyany_framebodyturnstart,1.004321e+01,-1.325961e+00,1108
dnose2ell_flyany_framecrabwalkallstart,9.918805e+00,-1.802411e+00,5637
dnose2ell_flyany_framecrabwalkextreme,9.596871e+00,3.932459e+00,2665
dnose2ell_flyany_framecrabwalkextremestart,9.146279e+00,3.233500e+00,606
dnose2ell_flyany_framejumpstart,6.240685e+00,-6.078346e+00,359
dnose2ell_flyany_framenearwall,7.442121e+00,-6.773685e+00,439955
dnose2ell_flyany_framepivotcenter,4.682331e+00,-3.411738e+00,1365
dnose2ell_flyany_framepivotcenterstart,4.719165e+00,-3.923804e+00,466
dnose2ell_flyany_framepivottailstart,9.555281e+00,-8.339347e-02,2045
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.852195e+00,-8.526652e+00,142330
dnose2ell_flyany_frametouch,9.325436e-01,-4.653637e+00,59732
dnose2ell_flyany_framewalk,1.176403e+01,1.371799e+00,112614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.465270e+00,-6.848201e+00,9954
dnose2ell_flyfemale_frameany,6.683271e+00,-9.725193e+00,227031
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.660605e+00,-3.859438e+00,227264
dnose2ell_flymale_framechase,2.006336e+00,8.824345e-01,202
dnose2ell_flymale_framewingextension,1.856379e+00,-1.050726e+00,281
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.535945e+00,-7.341912e+00,455071
dnose2tail_flyany_framemove,9.289041e+00,-5.788399e+00,312741
dnose2tail_flyfemale_frameany,7.547069e+00,-9.908782e+00,227031
dnose2tail_flymale_frameany,9.519786e+00,-3.905734e+00,227264
dnwingsdetected_flyany_frameany,-6.665893e-05,-6.764581e-01,455052
dnwingsdetected_flyfemale_frameany,-2.672288e-04,-1.661245e+00,227021
dnwingsdetected_flymale_frameany,5.339074e-04,2.906742e+00,227255
dphi_flyany_framemove,-1.856160e-01,-4.798337e+00,312722
dphi_flyfemale_framemove,-1.973916e-01,-3.791807e+00,164097
dphi_flymale_framemove,-1.718800e-01,-3.355737e+00,148164
dtheta_flyany_frameany,3.272949e-03,6.013794e-01,455052
dtheta_flyfemale_frameany,-2.023881e-02,-1.964576e+00,227021
dtheta_flymale_frameany,2.732318e-02,2.817831e+00,227255
du_cor_flyany_frameany,3.220601e+00,-2.998548e+00,455052
du_cor_flyfemale_frameany,3.084651e+00,-2.600629e+00,227021
du_cor_flymale_frameany,3.364537e+00,-2.931619e+00,227255
du_ctr_flyany_frameany,3.449072e+00,-3.026607e+00,455052
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.137755e+00,5.618536e+00,5462
du_ctr_flyany_framebodyturn,3.585622e+00,-5.829091e+00,2692
du_ctr_flyany_framecrabwalkall,6.329097e+00,-6.026934e+00,54683
du_ctr_flyany_framecrabwalkextreme,1.244737e+00,2.253455e+00,2665
du_ctr_flyany_framejump,3.145524e+01,-3.662746e-01,950
du_ctr_flyany_framemove,4.978827e+00,-5.901042e+00,312722
