field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624707e-01,2.017118e+00,455468
a_mm_flyfemale_frameany,7.017548e-01,1.005426e+00,239898
a_mm_flymale_frameany,6.187533e-01,2.244142e+00,215570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.989316e-01,-2.051422e-01,828
absangle2wall_flyany_framebodyturnstart,1.067794e+00,-1.027030e+00,1636
absangle2wall_flyany_framecrabwalkall,1.102997e+00,-1.973345e+00,38033
absangle2wall_flyany_framecrabwalkextreme,9.269838e-01,-1.283935e+00,690
absangle2wall_flyany_framejump,1.586706e+00,-1.973842e+00,2640
absangle2wall_flyany_framejumpstart,1.661894e+00,-1.058168e+00,891
absangle2wall_flyany_framemove,1.217647e+00,-5.970724e+00,233829
absangle2wall_flyany_framenearwall,1.301068e+00,-3.215043e+00,308893
absangle2wall_flyany_framepivotcenterstart,1.622561e+00,-6.976121e-01,259
absangle2wall_flyany_framepivottailstart,7.607209e-01,-4.262228e+00,3775
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576506e+00,-2.745891e+00,221639
absangle2wall_flyany_frametouch,1.288604e+00,-4.596235e+00,12228
absangle2wall_flyany_framewalk,1.287031e+00,-3.774150e+00,116997
absangle2wall_flyany_framewinggrooming,1.384458e+00,-3.731320e+00,26938
absangle2wall_flyfemale_framenearwall,1.349564e+00,-1.749345e+00,169940
absangle2wall_flymale_framenearwall,1.250735e+00,-4.224808e+00,138953
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635366e+00,1.523442e-02,506
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499818e+00,4.431484e-01,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494718e+00,1.038815e+00,1632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.611002e+00,-1.267802e+00,441
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510991e+00,-2.004384e+00,157181
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491197e+00,1.004539e+00,1613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483461e+00,-1.557869e+00,63859
absanglefrom1to2_nose2ell_flyany_frametouch,8.226753e-01,4.284764e+00,12228
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502825e+00,-2.202365e+00,84954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.827863e-01,1.023290e+00,6443
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519840e+00,5.761749e-01,72227
absanglefrom1to2_nose2ell_flymale_frametouch,8.677493e-01,4.455829e+00,5785
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707611e+00,2.258698e+00,308883
absdangle2wall_flyfemale_framenearwall,1.689419e+00,2.083190e+00,169934
absdangle2wall_flymale_framenearwall,1.724134e+00,2.098042e+00,138949
absdtheta_flyany_frameany,1.386172e+00,5.438142e-01,455449
absdtheta_flyany_framebackup,2.469128e+00,-1.514535e-01,3751
absdtheta_flyany_framebodyturn,5.676289e+00,3.717528e-02,4186
absdtheta_flyany_framecrabwalkall,1.839439e+00,1.305075e+00,38032
absdtheta_flyany_framecrabwalkextreme,2.015947e+00,2.099596e+00,690
absdtheta_flyany_framemove,2.372510e+00,3.716799e+00,233810
absdtheta_flyany_framenearfly,1.537615e+00,8.762888e-01,157177
absdtheta_flyany_framenearwall,1.706314e+00,2.346718e+00,308883
absdtheta_flyany_framenotnearfly_notnearwall,7.264475e-01,-6.875186e-01,125042
absdtheta_flyany_framepivotcenter,6.030375e+00,-1.276344e+00,688
absdtheta_flyany_framepivottail,5.442821e+00,8.928126e-01,16180
absdtheta_flyany_framerighting,9.261976e+00,-3.991866e-01,961
absdtheta_flyany_framestop,3.534679e-01,-3.064256e+00,221639
absdtheta_flyany_frametouch,1.708649e+00,3.982915e-01,12228
absdtheta_flyany_framewalk,1.824079e+00,1.883166e+00,116997
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.386553e-01,-1.276566e+00,26936
absdtheta_flyfemale_frameany,1.401636e+00,9.001113e-01,239888
absdtheta_flymale_frameany,1.368962e+00,5.770007e-02,215561
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.647519e+00,-1.260919e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406197e+00,2.027059e-01,3751
absdv_cor_flyany_framebodyturn,3.099360e+00,2.795454e-02,4186
absdv_cor_flyany_framecrabwalkall,5.973337e+00,1.192948e-01,38032
absdv_cor_flyany_framecrabwalkextreme,4.362696e+00,-2.278943e+00,690
absdv_cor_flyany_framejump,2.108890e+01,4.186480e+00,2640
absdv_cor_flyany_framemove,3.022707e+00,-1.619873e-01,233810
absdv_cor_flyany_framenearfly,1.592134e+00,-1.082428e+00,157177
absdv_cor_flyany_framenearwall,2.145568e+00,7.573264e-02,308883
absdv_cor_flyany_framenotnearfly_notnearwall,5.652321e-01,-9.089672e-01,125042
absdv_cor_flyany_framepivotcenter,2.591187e-02,-6.259365e-01,688
absdv_cor_flyany_framepivottail,2.272490e+00,-1.098458e+00,16180
absdv_cor_flyany_framerighting,7.611639e+00,3.874121e+00,961
absdv_cor_flyany_framestop,1.749639e-01,2.521888e+00,221639
absdv_cor_flyany_frametouch,1.714818e+00,-8.032463e-01,12228
absdv_cor_flyany_framewalk,3.834385e+00,1.045683e+00,116997
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.444631e-01,5.531345e-01,26936
absdv_cor_flyfemale_frameany,1.611525e+00,-5.483258e-01,239888
absdv_cor_flymale_frameany,1.687575e+00,-1.757353e+00,215561
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557881e+00,-8.039917e-01,157177
absphidiff_nose2ell_flyany_frametouch,1.552678e+00,1.939123e-01,12228
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553566e+00,-1.348179e+00,84951
absphidiff_nose2ell_flyfemale_frametouch,1.548354e+00,-1.899331e+00,6443
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561630e+00,-3.613788e-01,72226
absphidiff_nose2ell_flymale_frametouch,1.557528e+00,1.084009e+00,5785
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.121414e+00,1.287372e+00,455449
abssmoothdtheta_flyfemale_frameany,1.148518e+00,1.438873e+00,239888
abssmoothdtheta_flymale_frameany,1.091250e+00,8.889709e-01,215561
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492593e+00,-1.920248e+00,506
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613464e+00,-9.043803e-01,1632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633580e+00,8.416971e-01,157181
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556517e+00,-1.098041e+00,1613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601489e+00,1.301968e+00,63859
absthetadiff_nose2ell_flyany_frametouch,1.771387e+00,6.683306e-01,12228
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626939e+00,2.827271e-01,84954
absthetadiff_nose2ell_flyfemale_frametouch,1.746145e+00,-2.281821e+00,6443
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639319e+00,1.247785e+00,72227
absthetadiff_nose2ell_flymale_frametouch,1.801476e+00,1.502313e+00,5785
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.849849e-01,4.411073e+00,233829
absyaw_flyfemale_framemove,6.868554e-01,4.967836e+00,132042
absyaw_flymale_framemove,6.854152e-01,3.444671e+00,101787
accmag_flyany_frameany,1.106948e+02,1.415264e-01,455449
accmag_flyfemale_frameany,1.137642e+02,4.660295e-01,239888
accmag_flymale_frameany,1.072791e+02,-3.094812e-01,215561
angle_biggest_wing_flyany_frameany,2.787483e-02,-1.917161e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.816972e-02,-1.723882e+00,239898
angle_biggest_wing_flymale_frameany,2.754666e-02,-1.481748e+00,215570
angle_smallest_wing_flyany_frameany,1.137562e-02,-6.190551e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.362867e-02,3.160743e-01,239898
angle_smallest_wing_flymale_frameany,8.868317e-03,-1.104735e+00,215570
angleonclosestfly_flyany_framenearfly,-3.629512e-01,8.721596e-01,157181
angleonclosestfly_flyany_framestop_nearfly,-3.277700e-01,1.406057e+00,63859
angleonclosestfly_flyany_frametouch,-3.289150e-01,7.261165e-02,12228
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.542329e-01,1.266973e+00,84954
angleonclosestfly_flyfemale_frametouch,-3.572849e-01,4.837344e-01,6443
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.717648e-01,-9.359155e-01,72227
angleonclosestfly_flymale_frametouch,-2.866866e-01,-4.497724e-02,5785
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.108552e-01,8.485676e-01,455468
anglesub_flyfemale_frameany,2.152843e-01,2.510646e+00,239898
anglesub_flymale_frameany,2.059262e-01,-3.302692e-01,215570
area_flyany_frameany,1.962176e+00,1.828259e+00,455468
area_flyfemale_frameany,2.226435e+00,1.637616e+00,239898
area_flymale_frameany,1.668094e+00,9.849814e-01,215570
area_inmost_wing_flyany_frameany,8.842137e-01,1.325956e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.777073e-01,7.139299e-01,26938
area_inmost_wing_flyfemale_frameany,9.863958e-01,2.836434e+00,239898
area_inmost_wing_flymale_frameany,7.704999e-01,-1.159702e+00,215570
area_outmost_wing_flyany_frameany,9.200442e-01,4.180823e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.493148e-01,-3.037523e+00,26938
area_outmost_wing_flyfemale_frameany,1.021145e+00,1.687061e+00,239898
area_outmost_wing_flymale_frameany,8.075338e-01,-1.679374e+00,215570
arena_angle_flyany_frameany,2.387689e-02,-1.369625e-01,455468
b_mm_flyany_frameany,2.344076e-01,1.387087e+00,455468
b_mm_flyfemale_frameany,2.523050e-01,1.954448e+00,239898
b_mm_flymale_frameany,2.144903e-01,-1.923386e-01,215570
boutfreq_flyany_framebackup,1.861821e-03,4.920581e+00,455468
boutfreq_flyany_framebodyturn,3.591910e-03,-7.385580e-01,455468
boutfreq_flyany_framecrabwalkall,9.618678e-03,-1.837096e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.676509e-04,-2.432529e+00,455468
boutfreq_flyany_framejump,1.956230e-03,5.646124e+00,455468
boutfreq_flyany_framepivotcenter,5.686459e-04,5.700991e+00,455468
boutfreq_flyany_framepivottail,8.290374e-03,2.303927e+00,455468
boutfreq_flyany_framerighting,1.734480e-04,4.609162e-01,455468
boutfreq_flyany_framestop,1.765656e-02,3.755384e+00,455468
boutfreq_flyany_frametouch,4.988276e-03,1.733741e-01,455468
boutfreq_flyany_framewalk,1.840085e-02,-2.656346e-01,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.696671e+00,455468
boutfreq_flyany_framewingflick,2.063811e-04,-6.645273e-01,455468
boutfreq_flyany_framewinggrooming,1.189985e-03,-1.821305e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.278116e-06,-1.574151e+00,215561
boutfreq_flymale_framechase,1.345327e-04,-1.944668e+00,215561
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,215561
corfrac_maj_flyany_frameany,-1.270685e-01,-1.897369e+00,455449
corfrac_maj_flyany_framebackup,-2.291721e-01,-2.404857e-01,3751
corfrac_maj_flyany_framebodyturn,-7.194707e-01,2.920742e+00,4186
corfrac_maj_flyany_framecrabwalkall,-3.949744e-01,-7.308890e+00,38032
corfrac_maj_flyany_framecrabwalkextreme,-6.880635e-01,-3.996096e+00,690
corfrac_maj_flyany_framepivotcenter,-6.047553e-02,2.336152e+00,688
corfrac_maj_flyany_framepivottail,-6.727663e-01,1.467698e+00,16180
corfrac_maj_flyfemale_frameany,-1.474436e-01,-2.276474e+00,239888
corfrac_maj_flymale_frameany,-1.043940e-01,-9.755129e-01,215561
da_flyany_frameany,-1.076766e-05,-4.620615e-01,455449
da_flyfemale_frameany,-1.387673e-05,8.248140e-01,239888
da_flymale_frameany,-7.307704e-06,-1.056784e+00,215561
dangle2wall_flyany_framenearwall,-1.419245e-02,-4.208125e+00,308883
dangle2wall_flyfemale_framenearwall,1.068852e-02,-1.930475e+00,169934
dangle2wall_flymale_framenearwall,-4.243852e-02,-6.779492e+00,138949
dangle_biggest_wing_flyany_frameany,-1.121686e-02,6.120422e-01,455449
dangle_biggest_wing_flyfemale_frameany,-3.666788e-03,7.702843e-01,239888
dangle_biggest_wing_flymale_frameany,-1.961899e-02,2.476209e-01,215561
dangle_smallest_wing_flyany_frameany,1.123634e-02,-6.056502e-01,455449
dangle_smallest_wing_flyfemale_frameany,3.873028e-03,-7.615275e-01,239888
dangle_smallest_wing_flymale_frameany,1.943064e-02,-2.403742e-01,215561
danglesub_flyany_framemove,-1.504661e-02,1.655889e+00,233810
danglesub_flyany_framenearfly,-7.197513e-02,2.069259e+00,157177
danglesub_flyfemale_framenearfly,-7.210890e-02,1.992550e+00,84951
danglesub_flymale_framenearfly,-7.156652e-02,1.983522e+00,72226
darea_flyany_frameany,7.115228e-07,1.025281e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.075219e-01,5.353111e-01,3751
darea_flyany_framebodyturn,-1.271809e-01,-2.501213e+00,4186
darea_flyany_framechase,6.703257e-02,1.291189e+00,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.193898e-02,4.532129e+00,38032
darea_flyany_framecrabwalkextreme,-9.504735e-02,-1.989413e+00,690
darea_flyany_framejump,-2.339061e-01,-1.470900e+00,2640
darea_flyany_framepivotcenter,-9.647910e-02,-1.977538e+00,688
darea_flyany_framepivottail,-6.261308e-02,-9.122131e-02,16180
darea_flyany_framerighting,1.117362e-01,1.017292e+00,961
darea_flyany_framestop,-2.365528e-02,-2.883635e+00,221639
darea_flyany_frametouch,-1.205047e-01,-2.660257e+00,12228
darea_flyany_framewalk,6.873106e-02,8.032909e+00,116997
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.286832e-02,-6.092921e+00,26936
darea_flyfemale_frameany,-1.509215e-04,3.174400e-01,239888
darea_flymale_frameany,1.694570e-04,9.374079e-02,215561
darea_inmost_wing_flyany_frameany,6.756403e-02,-1.699490e+00,455449
darea_inmost_wing_flyfemale_frameany,6.118866e-02,-1.912108e+00,239888
darea_inmost_wing_flymale_frameany,7.465889e-02,-9.157277e-01,215561
darea_outmost_wing_flyany_frameany,-6.761356e-02,1.690200e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.172494e-02,1.869998e+00,239888
darea_outmost_wing_flymale_frameany,-7.416673e-02,9.539350e-01,215561
db_flyany_frameany,4.142674e-06,2.132817e+00,455449
db_flyfemale_frameany,-1.302236e-05,-3.460609e-01,239888
db_flymale_frameany,2.324485e-05,1.474539e+00,215561
dcenter_flyany_frameany,1.227960e+01,3.373813e+00,455468
dcenter_flyany_framebackupstart,8.559956e+00,2.635322e-01,848
dcenter_flyany_framebodyturn,1.301101e+01,5.585791e+00,4186
dcenter_flyany_framebodyturnstart,1.294328e+01,5.866571e+00,1636
dcenter_flyany_framecrabwalkallstart,1.274150e+01,4.203446e+00,4381
dcenter_flyany_framecrabwalkextreme,9.361601e+00,2.746116e+00,690
dcenter_flyany_framecrabwalkextremestart,9.598006e+00,3.241834e+00,213
dcenter_flyany_framejumpstart,9.528230e+00,-2.127757e+00,891
dcenter_flyany_framemove,1.243780e+01,4.715652e+00,233829
dcenter_flyany_framenearwall,1.126780e+01,3.094913e+00,308893
dcenter_flyany_framepivotcenter,1.250750e+01,2.687692e+00,688
dcenter_flyany_framepivotcenterstart,1.234218e+01,1.852528e+00,259
dcenter_flyany_framepivottailstart,1.132569e+01,3.649498e+00,3775
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174366e+01,9.283374e-01,221639
dcenter_flyany_frametouch,2.909202e+00,-2.340133e+00,12228
dcenter_flyany_framewalk,1.456741e+01,7.953559e+00,116997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400651e+01,6.164082e-01,26938
dcenter_flyfemale_frameany,1.194041e+01,2.397006e+00,239898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265708e+01,3.726912e+00,215570
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.602219e-01,-1.269019e+00,233810
ddcenter_flyany_framenearfly,4.655843e-01,9.448710e-02,157177
ddcenter_flyfemale_framenearfly,4.391739e-01,-3.275304e-03,84951
ddcenter_flymale_framenearfly,4.974624e-01,2.322771e-01,72226
ddell2nose_flyany_framenearfly,1.014140e+00,-1.486957e+00,157177
ddell2nose_flyfemale_framenearfly,9.484705e-01,-1.646039e+00,84951
ddell2nose_flymale_framenearfly,1.088536e+00,-1.266812e+00,72226
ddist2wall_flyany_framenearwall,3.446668e-02,3.164572e+00,308883
ddist2wall_flyfemale_framenearwall,3.576552e-02,2.266365e+00,169934
ddist2wall_flymale_framenearwall,3.326196e-02,3.057948e+00,138949
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029004e+00,-1.451506e+00,157177
ddnose2ell_flyfemale_framenearfly,1.025987e+00,-1.419481e+00,84951
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.033745e+00,-1.399973e+00,72226
decc_flyany_frameany,1.205723e-05,1.614101e+00,455449
decc_flyfemale_frameany,-1.352343e-05,-1.625578e+00,239888
decc_flymale_frameany,4.052479e-05,3.017978e+00,215561
dell2nose_flyany_frameany,1.133534e+01,3.313116e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093770e+01,2.411658e+00,239898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177784e+01,3.664452e+00,215570
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.429491e+01,2.916853e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.194167e+00,-1.845800e+00,848
dist2wall_flyany_framebodyturnstart,7.943965e+00,6.230314e-01,1636
dist2wall_flyany_framecrabwalkall,6.159970e+00,-2.368664e+00,38033
dist2wall_flyany_framecrabwalkextreme,6.993219e+00,-1.654252e+00,690
dist2wall_flyany_framejump,1.738921e+01,-6.502940e-01,2640
dist2wall_flyany_framejumpstart,1.558416e+01,-8.818603e-01,891
dist2wall_flyany_framemove,9.325019e+00,3.564897e-01,233829
dist2wall_flyany_framepivotcenterstart,2.241291e+01,3.271039e+00,259
dist2wall_flyany_framepivottailstart,5.528671e+00,-2.639559e+00,3775
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.912957e+01,3.136735e+00,221639
dist2wall_flyany_frametouch,7.381443e+00,-2.597937e+00,12228
dist2wall_flyany_framewalk,8.462329e+00,-7.546263e-01,116997
dist2wall_flyany_framewinggrooming,2.538600e+01,3.513864e+00,26938
dist2wall_flyfemale_frameany,1.367540e+01,1.595992e+00,239898
dist2wall_flymale_frameany,1.498434e+01,3.882458e+00,215570
dmax_wing_angle_flyany_frameany,4.545350e-03,-5.632651e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.979697e-03,1.003173e-01,239888
dmax_wing_angle_flymale_frameany,4.061985e-03,-1.254335e-01,215561
dmax_wing_area_flyany_frameany,-3.391678e-01,-2.781968e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.368957e-01,1.922812e+00,239888
dmax_wing_area_flymale_frameany,-4.529819e-01,-2.510566e+00,215561
dmin_wing_angle_flyany_frameany,-4.525866e-03,6.794162e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.773457e-03,-9.019575e-02,239888
dmin_wing_angle_flymale_frameany,-4.250334e-03,1.349106e-01,215561
dmin_wing_area_flyany_frameany,3.391183e-01,2.741093e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.363594e-01,-1.942798e+00,239888
dmin_wing_area_flymale_frameany,4.534740e-01,2.525890e+00,215561
dnose2ell_angle_30tomin30_flyany_frameany,1.181227e+01,2.950725e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147249e+01,1.917129e+00,239898
dnose2ell_angle_30tomin30_flymale_frameany,1.219040e+01,3.381944e+00,215570
dnose2ell_angle_min20to20_flyany_frameany,5.353511e+01,9.701134e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.351750e+01,9.105698e+00,239898
dnose2ell_angle_min20to20_flymale_frameany,5.355471e+01,6.604496e+00,215570
dnose2ell_angle_min30to30_flyany_frameany,4.247829e+01,9.289279e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.242468e+01,8.719706e+00,239898
dnose2ell_angle_min30to30_flymale_frameany,4.253794e+01,6.501066e+00,215570
dnose2ell_flyany_frameany,1.131838e+01,3.262302e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.734799e+00,2.580961e-01,848
dnose2ell_flyany_framebodyturn,1.208251e+01,5.433111e+00,4186
dnose2ell_flyany_framebodyturnstart,1.204323e+01,5.722589e+00,1636
dnose2ell_flyany_framecrabwalkallstart,1.186388e+01,4.205276e+00,4381
dnose2ell_flyany_framecrabwalkextreme,8.385631e+00,2.787257e+00,690
dnose2ell_flyany_framecrabwalkextremestart,8.556363e+00,3.220951e+00,213
dnose2ell_flyany_framejumpstart,8.691658e+00,-2.200195e+00,891
dnose2ell_flyany_framenearwall,1.029962e+01,3.062769e+00,308893
dnose2ell_flyany_framepivotcenter,1.161241e+01,2.584057e+00,688
dnose2ell_flyany_framepivotcenterstart,1.146389e+01,1.824393e+00,259
dnose2ell_flyany_framepivottailstart,1.049215e+01,3.650200e+00,3775
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075200e+01,7.990892e-01,221639
dnose2ell_flyany_frametouch,1.147473e+00,1.488865e+00,12228
dnose2ell_flyany_framewalk,1.364172e+01,7.809458e+00,116997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296759e+01,3.528946e-01,26938
dnose2ell_flyfemale_frameany,1.096857e+01,2.218280e+00,239898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170767e+01,3.651794e+00,215570
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223156e+01,3.267994e+00,455468
dnose2tail_flyany_framemove,1.243937e+01,4.694154e+00,233829
dnose2tail_flyfemale_frameany,1.188101e+01,2.173438e+00,239898
dnose2tail_flymale_frameany,1.262166e+01,3.639249e+00,215570
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455449
dnwingsdetected_flyfemale_frameany,2.527966e-04,1.152944e-01,239888
dnwingsdetected_flymale_frameany,-2.813258e-04,-1.596590e-02,215561
dphi_flyany_framemove,4.349865e-02,1.091709e+00,233810
dphi_flyfemale_framemove,8.046359e-03,1.116207e-01,132032
dphi_flymale_framemove,6.724558e-02,1.316251e+00,101778
dtheta_flyany_frameany,-3.374640e-02,-4.210880e+00,455449
dtheta_flyfemale_frameany,-3.638519e-02,-3.489269e+00,239888
dtheta_flymale_frameany,-3.080981e-02,-2.842827e+00,215561
du_cor_flyany_frameany,4.896471e+00,-2.223340e+00,455449
du_cor_flyfemale_frameany,4.966878e+00,-1.675808e+00,239888
du_cor_flymale_frameany,4.818119e+00,-2.418614e+00,215561
du_ctr_flyany_frameany,5.206953e+00,-2.235731e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.171801e+00,-8.605479e-01,3751
du_ctr_flyany_framebodyturn,5.672846e+00,3.141383e-01,4186
du_ctr_flyany_framecrabwalkall,1.163598e+01,-2.159281e-01,38032
du_ctr_flyany_framecrabwalkextreme,1.153596e+00,4.831866e-01,690
du_ctr_flyany_framejump,3.866660e+01,1.888177e+00,2640
du_ctr_flyany_framemove,9.900944e+00,-1.831197e+00,233810
du_ctr_flyany_framenearfly,4.536262e+00,-2.549010e+00,157177
du_ctr_flyany_framenearwall,6.573071e+00,-1.296165e+00,308883
du_ctr_flyany_framenotnearfly_notnearwall,2.498366e+00,-1.820568e+00,125042
du_ctr_flyany_framepivotcenter,4.080588e-01,-5.256924e-01,688
du_ctr_flyany_framerighting,3.022983e+00,-3.603051e+00,961
du_ctr_flyany_framestop,1.047930e-01,2.417170e-01,221639
du_ctr_flyany_frametouch,1.557696e+00,-3.875623e+00,12228
du_ctr_flyany_framewalk,1.645884e+01,-2.125593e-01,116997
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.120614e-02,-2.504212e+00,26936
