field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521765e-01,2.429731e+00,479243
a_mm_flyfemale_frameany,7.013911e-01,2.745041e+00,216817
a_mm_flymale_frameany,6.115037e-01,2.877258e+00,261940
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.160613e-01,-1.223980e+00,801
absangle2wall_flyany_framebodyturnstart,1.089361e+00,5.550373e-02,2422
absangle2wall_flyany_framecrabwalkall,1.135402e+00,-4.614217e-01,33670
absangle2wall_flyany_framecrabwalkextreme,7.179082e-01,-4.355571e+00,926
absangle2wall_flyany_framejump,1.601354e+00,-8.083997e-01,924
absangle2wall_flyany_framejumpstart,1.582166e+00,-1.254440e+00,308
absangle2wall_flyany_framemove,1.284187e+00,8.878662e-02,232267
absangle2wall_flyany_framenearwall,1.390142e+00,-5.532933e-01,364050
absangle2wall_flyany_framepivotcenterstart,1.738997e+00,7.756385e-01,262
absangle2wall_flyany_framepivottailstart,8.131722e-01,-7.884781e-01,4231
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609457e+00,-5.197182e-01,246976
absangle2wall_flyany_frametouch,1.404227e+00,-7.307676e-01,7946
absangle2wall_flyany_framewalk,1.341899e+00,1.226711e+00,145389
absangle2wall_flyany_framewinggrooming,1.540186e+00,-1.962655e-01,63547
absangle2wall_flyfemale_framenearwall,1.409203e+00,-2.592268e-01,165376
absangle2wall_flymale_framenearwall,1.374113e+00,-6.714600e-01,198674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.878876e+00,2.735356e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455345e+00,-1.478371e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504509e+00,-7.326804e-02,1439
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605669e+00,3.932619e-01,153287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504230e+00,-1.604698e-01,1701
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623469e+00,6.508867e-01,69846
absanglefrom1to2_nose2ell_flyany_frametouch,7.462145e-01,3.279100e-01,7946
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650748e+00,7.175108e-01,71725
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.730702e-01,6.004970e-01,2745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.511443e-01,-6.895796e-01,990
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568052e+00,-3.072124e-01,81562
absanglefrom1to2_nose2ell_flymale_frametouch,7.268610e-01,2.291639e-01,5201
absanglefrom1to2_nose2ell_flymale_framewingextension,4.027924e-01,-1.862088e+00,204
absdangle2wall_flyany_framenearwall,1.512518e+00,1.822297e+00,364030
absdangle2wall_flyfemale_framenearwall,1.474779e+00,1.800575e+00,165366
absdangle2wall_flymale_framenearwall,1.547545e+00,1.562619e+00,198664
absdtheta_flyany_frameany,1.305446e+00,8.772988e-01,479222
absdtheta_flyany_framebackup,2.883470e+00,2.837627e+00,3175
absdtheta_flyany_framebodyturn,5.943380e+00,1.538801e+00,6347
absdtheta_flyany_framecrabwalkall,1.910797e+00,2.221513e+00,33670
absdtheta_flyany_framecrabwalkextreme,2.085650e+00,2.562210e+00,926
absdtheta_flyany_framemove,2.256845e+00,2.731050e+00,232246
absdtheta_flyany_framenearfly,1.421354e+00,1.477860e+00,153282
absdtheta_flyany_framenearwall,1.502750e+00,1.802466e+00,364030
absdtheta_flyany_framenotnearfly_notnearwall,6.931768e-01,-8.386107e-01,100735
absdtheta_flyany_framepivotcenter,6.388821e+00,6.135628e-01,737
absdtheta_flyany_framepivottail,5.780493e+00,2.538940e+00,18343
absdtheta_flyany_framerighting,1.107534e+01,4.507368e+00,394
absdtheta_flyany_framestop,4.130495e-01,1.189355e+00,246976
absdtheta_flyany_frametouch,1.878793e+00,3.271253e+00,7946
absdtheta_flyany_framewalk,1.754511e+00,1.497211e+00,145389
absdtheta_flyany_framewingextension,1.596653e+00,1.652090e+00,215
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.607602e-01,2.991456e-01,63547
absdtheta_flyfemale_frameany,1.280845e+00,1.028486e+00,216807
absdtheta_flymale_frameany,1.327339e+00,5.631265e-01,261929
absdtheta_flymale_framechase,1.824372e+00,9.311600e-01,990
absdv_cor_flyany_frameany,1.443131e+00,-5.663888e-01,479222
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.562599e+00,2.354293e+00,3175
absdv_cor_flyany_framebodyturn,3.140066e+00,7.127081e-01,6347
absdv_cor_flyany_framecrabwalkall,5.869334e+00,1.221985e+00,33670
absdv_cor_flyany_framecrabwalkextreme,5.610660e+00,4.597928e+00,926
absdv_cor_flyany_framejump,1.931135e+01,2.090258e+00,924
absdv_cor_flyany_framemove,2.845900e+00,4.533664e-01,232246
absdv_cor_flyany_framenearfly,1.465717e+00,4.319157e-01,153282
absdv_cor_flyany_framenearwall,1.763376e+00,2.758557e-01,364030
absdv_cor_flyany_framenotnearfly_notnearwall,4.547383e-01,-1.543616e+00,100735
absdv_cor_flyany_framepivotcenter,3.434370e-02,-2.088923e-01,737
absdv_cor_flyany_framepivottail,2.670094e+00,1.060322e+00,18343
absdv_cor_flyany_framerighting,5.368076e+00,-9.255856e-01,394
absdv_cor_flyany_framestop,1.289543e-01,-5.638325e-01,246976
absdv_cor_flyany_frametouch,1.757500e+00,1.125277e+00,7946
absdv_cor_flyany_framewalk,3.320563e+00,-3.025896e-01,145389
absdv_cor_flyany_framewingextension,9.635513e-01,5.704665e-01,215
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.261428e-01,7.689100e-02,63547
absdv_cor_flyfemale_frameany,1.367324e+00,1.431952e-02,216807
absdv_cor_flymale_frameany,1.508191e+00,-1.121158e+00,261929
absdv_cor_flymale_framechase,2.292910e+00,5.611737e-01,990
absphidiff_nose2ell_flyany_framenearfly,1.625444e+00,3.701462e-01,153282
absphidiff_nose2ell_flyany_frametouch,1.572928e+00,-5.927117e-01,7946
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633040e+00,5.789265e-01,71722
absphidiff_nose2ell_flyfemale_frametouch,1.586366e+00,-6.532855e-01,2745
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.010008e-01,-1.697971e+00,990
absphidiff_nose2ell_flymale_framenearfly,1.620051e+00,2.145802e-01,81560
absphidiff_nose2ell_flymale_frametouch,1.573084e+00,-1.573620e-01,5201
absphidiff_nose2ell_flymale_framewingextension,1.238569e+00,-7.512630e-01,204
abssmoothdtheta_flyany_frameany,1.005767e+00,8.002160e-01,479222
abssmoothdtheta_flyfemale_frameany,1.026921e+00,1.157067e+00,216807
abssmoothdtheta_flymale_frameany,9.895752e-01,3.552671e-01,261929
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568396e+00,5.524968e-01,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759736e+00,1.684049e+00,1439
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618547e+00,1.781789e-01,153287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637102e+00,1.266193e+00,1701
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527638e+00,-3.457951e-01,69846
absthetadiff_nose2ell_flyany_frametouch,1.719812e+00,-6.633982e-01,7946
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670752e+00,9.025801e-01,71725
absthetadiff_nose2ell_flyfemale_frametouch,1.801630e+00,2.800412e-01,2745
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.606053e-01,-1.220844e-01,990
absthetadiff_nose2ell_flymale_framenearfly,1.574625e+00,-3.575579e-01,81562
absthetadiff_nose2ell_flymale_frametouch,1.676629e+00,-5.438025e-01,5201
absthetadiff_nose2ell_flymale_framewingextension,7.811871e-01,-1.081215e+00,204
absyaw_flyany_framemove,5.720765e-01,-1.162661e+00,232267
absyaw_flyfemale_framemove,6.154149e-01,-5.258172e-01,103925
absyaw_flymale_framemove,5.399695e-01,-1.109033e+00,128298
accmag_flyany_frameany,9.320429e+01,1.961947e-01,479222
accmag_flyfemale_frameany,9.246890e+01,3.068865e-01,216807
accmag_flymale_frameany,9.392554e+01,3.505156e-02,261929
angle_biggest_wing_flyany_frameany,5.284004e-02,1.688601e+00,479243
angle_biggest_wing_flyany_framewingextension,7.167300e-01,7.624917e-01,215
angle_biggest_wing_flyfemale_frameany,4.342771e-02,5.961478e-01,216817
angle_biggest_wing_flymale_frameany,6.073507e-02,1.935905e+00,261940
angle_smallest_wing_flyany_frameany,1.717962e-02,1.007333e+00,479243
angle_smallest_wing_flyany_framewingextension,1.087537e-01,1.494115e+00,215
angle_smallest_wing_flyfemale_frameany,8.674361e-03,-3.799410e-01,216817
angle_smallest_wing_flymale_frameany,2.425607e-02,1.485665e+00,261940
angleonclosestfly_flyany_framenearfly,-3.276593e-01,1.273780e-01,153287
angleonclosestfly_flyany_framestop_nearfly,-3.702001e-01,-1.052699e+00,69846
angleonclosestfly_flyany_frametouch,-3.814961e-01,-1.756375e+00,7946
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.493295e-01,-1.677494e-01,71725
angleonclosestfly_flyfemale_frametouch,-5.203629e-01,-3.428464e+00,2745
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.213718e-02,3.480124e+00,990
angleonclosestfly_flymale_framenearfly,-3.164852e-01,3.713118e-01,81562
angleonclosestfly_flymale_frametouch,-2.727197e-01,5.518974e-01,5201
angleonclosestfly_flymale_framewingextension,4.118338e-01,2.499776e+00,204
anglesub_flyany_frameany,1.884001e-01,-8.649477e-01,479243
anglesub_flyfemale_frameany,1.886420e-01,-1.008932e+00,216817
anglesub_flymale_frameany,1.884515e-01,-5.440757e-01,261940
area_flyany_frameany,1.946800e+00,2.814781e+00,479243
area_flyfemale_frameany,2.225549e+00,2.878549e+00,216817
area_flymale_frameany,1.716199e+00,3.614982e+00,261940
area_inmost_wing_flyany_frameany,8.782718e-01,1.143949e-02,479243
area_inmost_wing_flyany_framewingextension,6.652947e-01,9.808515e-01,215
area_inmost_wing_flyany_framewinggrooming,4.125635e-01,1.313630e+00,63547
area_inmost_wing_flyfemale_frameany,9.543979e-01,7.012272e-01,216817
area_inmost_wing_flymale_frameany,8.145029e-01,-4.913648e-01,261940
area_outmost_wing_flyany_frameany,9.523289e-01,5.949885e-01,479243
area_outmost_wing_flyany_framewingextension,1.266929e+00,1.525568e+00,215
area_outmost_wing_flyany_framewinggrooming,8.267260e-01,2.480948e-02,63547
area_outmost_wing_flyfemale_frameany,1.038678e+00,1.135587e+00,216817
area_outmost_wing_flymale_frameany,8.802446e-01,2.189805e-01,261940
arena_angle_flyany_frameany,1.780435e-01,2.015903e+00,479243
b_mm_flyany_frameany,2.365072e-01,2.843488e+00,479243
b_mm_flyfemale_frameany,2.524924e-01,2.695274e+00,216817
b_mm_flymale_frameany,2.232657e-01,3.598682e+00,261940
boutfreq_flyany_framebackup,1.671386e-03,2.447374e+00,479243
boutfreq_flyany_framebodyturn,5.055890e-03,2.429591e+00,479243
boutfreq_flyany_framecrabwalkall,9.051775e-03,-1.812572e+00,479243
boutfreq_flyany_framecrabwalkextreme,4.966165e-04,-1.404775e+00,479243
boutfreq_flyany_framejump,6.760662e-04,4.864903e-01,479243
boutfreq_flyany_framepivotcenter,5.487821e-04,3.692995e+00,479243
boutfreq_flyany_framepivottail,8.832680e-03,2.644197e+00,479243
boutfreq_flyany_framerighting,6.468535e-05,-2.120044e-01,479243
boutfreq_flyany_framestop,1.253852e-02,-1.268730e+00,479243
boutfreq_flyany_frametouch,3.013085e-03,-1.401335e+00,479243
boutfreq_flyany_framewalk,1.847497e-02,2.411458e-01,479243
boutfreq_flyany_framewingextension,5.633885e-05,-3.167222e-01,479243
boutfreq_flyany_framewingflick,2.086624e-05,-5.645499e-01,479243
boutfreq_flyany_framewinggrooming,2.090797e-03,2.663363e+00,479243
boutfreq_flymale_frameattemptedcopulation,1.908914e-05,1.492382e-01,261929
boutfreq_flymale_framechase,3.856007e-04,-1.905818e-01,261929
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,261929
corfrac_maj_flyany_frameany,-4.800832e-02,2.954063e+00,479222
corfrac_maj_flyany_framebackup,-1.938056e-01,1.978409e+00,3175
corfrac_maj_flyany_framebodyturn,-7.372151e-01,1.702605e+00,6347
corfrac_maj_flyany_framecrabwalkall,-3.325250e-01,-3.387711e-01,33670
corfrac_maj_flyany_framecrabwalkextreme,-5.853069e-01,-4.483950e-01,926
corfrac_maj_flyany_framepivotcenter,-1.092153e-01,-1.989182e-01,737
corfrac_maj_flyany_framepivottail,-6.551458e-01,3.830386e+00,18343
corfrac_maj_flyfemale_frameany,-6.180011e-02,2.161251e+00,216807
corfrac_maj_flymale_frameany,-3.641674e-02,3.308087e+00,261929
da_flyany_frameany,-1.814887e-05,-1.188561e+00,479222
da_flyfemale_frameany,-1.668892e-05,4.292136e-01,216807
da_flymale_frameany,-2.281038e-05,-1.012710e+00,261929
dangle2wall_flyany_framenearwall,1.864310e-03,-9.106483e-01,364030
dangle2wall_flyfemale_framenearwall,4.199100e-03,-9.654802e-01,165366
dangle2wall_flymale_framenearwall,2.894211e-04,-5.038949e-01,198664
dangle_biggest_wing_flyany_frameany,-2.724070e-02,-1.619463e+00,479222
dangle_biggest_wing_flyfemale_frameany,-1.110369e-02,-4.656684e-01,216807
dangle_biggest_wing_flymale_frameany,-4.069948e-02,-1.989750e+00,261929
dangle_smallest_wing_flyany_frameany,2.723154e-02,1.621777e+00,479222
dangle_smallest_wing_flyfemale_frameany,1.230714e-02,5.612969e-01,216807
dangle_smallest_wing_flymale_frameany,3.968658e-02,1.928197e+00,261929
danglesub_flyany_framemove,-2.191952e-02,2.008937e-02,232246
danglesub_flyany_framenearfly,-9.129884e-02,-1.501963e+00,153282
danglesub_flyfemale_framenearfly,-9.020799e-02,-1.809737e+00,71722
danglesub_flymale_framenearfly,-9.349634e-02,-1.148915e+00,81560
darea_flyany_frameany,-5.837782e-05,-1.203093e+00,479222
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.506990e-01,2.054630e+00,3175
darea_flyany_framebodyturn,-1.133216e-01,-1.583330e+00,6347
darea_flyany_framechase,1.271096e-03,-8.127356e-01,1025
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.164561e-02,-1.232614e+00,33670
darea_flyany_framecrabwalkextreme,-8.332688e-02,-1.233325e+00,926
darea_flyany_framejump,-2.179252e-01,-9.712422e-01,924
darea_flyany_framepivotcenter,6.534228e-02,3.220615e-01,737
darea_flyany_framepivottail,-1.202331e-01,-1.238335e+00,18343
darea_flyany_framerighting,4.226412e-01,3.929723e+00,394
darea_flyany_framestop,-7.826981e-03,1.240725e+00,246976
darea_flyany_frametouch,-1.033684e-01,-2.132220e+00,7946
darea_flyany_framewalk,2.616899e-02,-1.169970e+00,145389
darea_flyany_framewingextension,-1.980169e-01,-1.594221e+00,215
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.505171e-03,4.065948e-01,63547
darea_flyfemale_frameany,4.252135e-05,1.067045e+00,216807
darea_flymale_frameany,-1.446499e-04,-1.511917e+00,261929
darea_inmost_wing_flyany_frameany,1.361682e-01,3.421464e+00,479222
darea_inmost_wing_flyfemale_frameany,1.184764e-01,1.947723e+00,216807
darea_inmost_wing_flymale_frameany,1.512258e-01,3.785933e+00,261929
darea_outmost_wing_flyany_frameany,-1.359860e-01,-3.415212e+00,479222
darea_outmost_wing_flyany_framewingextension,-1.023107e-01,8.041027e-01,215
darea_outmost_wing_flyfemale_frameany,-1.183041e-01,-1.965774e+00,216807
darea_outmost_wing_flymale_frameany,-1.510237e-01,-3.770527e+00,261929
db_flyany_frameany,-3.460464e-07,-3.145782e-01,479222
db_flyfemale_frameany,6.833757e-06,1.204264e+00,216807
db_flymale_frameany,-5.468427e-06,-1.358756e+00,261929
dcenter_flyany_frameany,1.196261e+01,2.798656e+00,479243
dcenter_flyany_framebackupstart,9.358899e+00,2.922875e-01,801
dcenter_flyany_framebodyturn,1.234986e+01,2.164779e+00,6347
dcenter_flyany_framebodyturnstart,1.218626e+01,2.083206e+00,2422
dcenter_flyany_framecrabwalkallstart,1.228759e+01,1.835021e+00,4338
dcenter_flyany_framecrabwalkextreme,9.107422e+00,1.168183e+00,926
dcenter_flyany_framecrabwalkextremestart,9.446094e+00,1.832898e+00,237
dcenter_flyany_framejumpstart,1.110397e+01,-1.199798e+00,323
dcenter_flyany_framemove,1.185896e+01,2.174152e+00,232267
dcenter_flyany_framenearwall,1.105649e+01,2.623852e+00,364050
dcenter_flyany_framepivotcenter,1.059694e+01,1.135932e+00,737
dcenter_flyany_framepivotcenterstart,1.029069e+01,1.117130e-01,262
dcenter_flyany_framepivottailstart,1.070236e+01,7.082339e-01,4231
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200796e+01,2.435945e+00,246976
dcenter_flyany_frametouch,2.973669e+00,1.689155e+00,7946
dcenter_flyany_framewalk,1.273075e+01,1.576321e+00,145389
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403023e+01,1.844288e+00,63547
dcenter_flyfemale_frameany,1.179522e+01,2.703182e+00,216817
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208149e+01,2.300525e+00,261940
dcenter_flymale_framewingextension,3.163135e+00,-1.677963e+00,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.985339e-01,9.332101e-01,232246
ddcenter_flyany_framenearfly,4.371877e-01,1.658949e+00,153282
ddcenter_flyfemale_framenearfly,4.192349e-01,1.838152e+00,71722
ddcenter_flymale_framenearfly,4.580419e-01,1.466197e+00,81560
ddell2nose_flyany_framenearfly,1.193119e+00,1.641718e+00,153282
ddell2nose_flyfemale_framenearfly,1.176488e+00,1.841270e+00,71722
ddell2nose_flymale_framenearfly,1.219721e+00,1.447050e+00,81560
ddist2wall_flyany_framenearwall,1.512007e-02,6.754376e-01,364030
ddist2wall_flyfemale_framenearwall,1.913348e-02,9.610648e-01,165366
ddist2wall_flymale_framenearwall,1.157740e-02,2.877059e-01,198664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.200105e+00,1.612779e+00,153282
ddnose2ell_flyfemale_framenearfly,1.198437e+00,1.918875e+00,71722
ddnose2ell_flymale_framechase,-1.309765e+00,2.608836e-01,990
ddnose2ell_flymale_framenearfly,1.215672e+00,1.277314e+00,81560
decc_flyany_frameany,1.001701e-05,7.131739e-01,479222
decc_flyfemale_frameany,1.597460e-05,5.383391e-01,216807
decc_flymale_frameany,7.784202e-06,3.792701e-02,261929
dell2nose_flyany_frameany,1.102413e+01,2.655244e+00,479243
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077743e+01,2.478110e+00,216817
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120908e+01,2.234890e+00,261940
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223924e+01,1.407590e+00,479243
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.455225e+00,-2.302228e+00,801
dist2wall_flyany_framebodyturnstart,6.693744e+00,-5.137777e-01,2422
dist2wall_flyany_framecrabwalkall,5.976347e+00,-1.558993e+00,33670
dist2wall_flyany_framecrabwalkextreme,6.969519e+00,-3.933959e-01,926
dist2wall_flyany_framejump,1.714075e+01,1.153015e-01,924
dist2wall_flyany_framejumpstart,1.661690e+01,8.218437e-01,308
dist2wall_flyany_framemove,8.051552e+00,-5.148735e-01,232267
dist2wall_flyany_framepivotcenterstart,1.625637e+01,8.347513e-02,262
dist2wall_flyany_framepivottailstart,5.299377e+00,-1.824154e+00,4231
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604356e+01,1.783522e+00,246976
dist2wall_flyany_frametouch,8.465160e+00,2.494915e-01,7946
dist2wall_flyany_framewalk,7.868770e+00,-4.832804e-01,145389
dist2wall_flyany_framewinggrooming,2.148268e+01,2.323121e+00,63547
dist2wall_flyfemale_frameany,1.229521e+01,8.710164e-01,216817
dist2wall_flymale_frameany,1.215914e+01,1.711573e+00,261940
dmax_wing_angle_flyany_frameany,5.361683e-03,7.423730e-02,479222
dmax_wing_angle_flyany_framewingextension,-6.880321e-01,-7.952611e-01,215
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.594812e-03,-7.138884e-02,216807
dmax_wing_angle_flymale_frameany,6.789365e-03,1.061158e-01,261929
dmax_wing_area_flyany_frameany,-3.994106e-01,-2.955165e+00,479222
dmax_wing_area_flyany_framewingextension,-1.134727e-01,1.137671e+00,215
dmax_wing_area_flyfemale_frameany,-3.938322e-01,-2.281088e+00,216807
dmax_wing_area_flymale_frameany,-4.045387e-01,-2.494578e+00,261929
dmin_wing_angle_flyany_frameany,-5.370845e-03,-7.065302e-02,479222
dmin_wing_angle_flyany_framewingextension,-7.375752e-01,-3.566330e-01,215
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.391361e-03,2.413328e-01,216807
dmin_wing_angle_flymale_frameany,-7.802262e-03,-1.868199e-01,261929
dmin_wing_area_flyany_frameany,3.995927e-01,2.957660e+00,479222
dmin_wing_area_flyany_framewingextension,1.719110e+00,2.970969e+00,215
dmin_wing_area_flyfemale_frameany,3.940044e-01,2.274031e+00,216807
dmin_wing_area_flymale_frameany,4.047408e-01,2.501662e+00,261929
dnose2ell_angle_30tomin30_flyany_frameany,1.163923e+01,2.781833e+00,479243
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149370e+01,2.726815e+00,216817
dnose2ell_angle_30tomin30_flymale_frameany,1.173871e+01,2.248622e+00,261940
dnose2ell_angle_min20to20_flyany_frameany,4.285229e+01,6.519896e-01,479243
dnose2ell_angle_min20to20_flyfemale_frameany,4.223297e+01,1.344647e+00,216817
dnose2ell_angle_min20to20_flymale_frameany,4.335285e+01,-2.081941e-01,261940
dnose2ell_angle_min30to30_flyany_frameany,3.446030e+01,7.502624e-01,479243
dnose2ell_angle_min30to30_flyfemale_frameany,3.393602e+01,1.339765e+00,216817
dnose2ell_angle_min30to30_flymale_frameany,3.487502e+01,-6.061735e-02,261940
dnose2ell_flyany_frameany,1.104153e+01,2.686009e+00,479243
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.676218e+00,3.625953e-01,801
dnose2ell_flyany_framebodyturn,1.144788e+01,2.021424e+00,6347
dnose2ell_flyany_framebodyturnstart,1.130483e+01,1.937092e+00,2422
dnose2ell_flyany_framecrabwalkallstart,1.141920e+01,1.807488e+00,4338
dnose2ell_flyany_framecrabwalkextreme,8.310660e+00,1.490482e+00,926
dnose2ell_flyany_framecrabwalkextremestart,8.614801e+00,2.130710e+00,237
dnose2ell_flyany_framejumpstart,1.009344e+01,-1.517655e+00,323
dnose2ell_flyany_framenearwall,1.012192e+01,2.512247e+00,364050
dnose2ell_flyany_framepivotcenter,9.683136e+00,1.028982e+00,737
dnose2ell_flyany_framepivotcenterstart,9.334978e+00,1.002448e-02,262
dnose2ell_flyany_framepivottailstart,9.886136e+00,7.102083e-01,4231
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108880e+01,2.378060e+00,246976
dnose2ell_flyany_frametouch,1.107251e+00,1.983376e-01,7946
dnose2ell_flyany_framewalk,1.182786e+01,1.466020e+00,145389
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310293e+01,1.782247e+00,63547
dnose2ell_flyfemale_frameany,1.087659e+01,2.632296e+00,216817
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115596e+01,2.159655e+00,261940
dnose2ell_flymale_framechase,1.919726e+00,9.259405e-02,990
dnose2ell_flymale_framewingextension,8.040217e-01,-1.804832e+00,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196889e+01,2.808422e+00,479243
dnose2tail_flyany_framemove,1.190432e+01,2.235328e+00,232267
dnose2tail_flyfemale_frameany,1.181373e+01,2.810466e+00,216817
dnose2tail_flymale_frameany,1.207571e+01,2.183760e+00,261940
dnwingsdetected_flyany_frameany,1.265902e-04,2.555457e+00,479222
dnwingsdetected_flyfemale_frameany,9.793356e-04,3.023179e+00,216807
dnwingsdetected_flymale_frameany,-5.790196e-04,-1.506654e+00,261929
dphi_flyany_framemove,1.025756e-02,9.823523e-02,232246
dphi_flyfemale_framemove,8.782245e-03,-9.716078e-02,103915
dphi_flymale_framemove,1.724773e-02,3.606770e-01,128287
dtheta_flyany_frameany,5.441813e-04,3.662114e-01,479222
dtheta_flyfemale_frameany,-2.981084e-02,-2.813105e+00,216807
dtheta_flymale_frameany,2.575125e-02,2.732645e+00,261929
du_cor_flyany_frameany,5.060926e+00,3.306610e-01,479222
du_cor_flyfemale_frameany,4.862977e+00,7.255366e-01,216807
du_cor_flymale_frameany,5.233349e+00,-9.503997e-02,261929
du_ctr_flyany_frameany,5.367699e+00,3.142220e-01,479222
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.981983e+00,-2.656882e+00,3175
du_ctr_flyany_framebodyturn,5.741247e+00,2.160841e+00,6347
du_ctr_flyany_framecrabwalkall,1.167284e+01,1.319792e+00,33670
du_ctr_flyany_framecrabwalkextreme,1.182310e+00,1.534235e+00,926
du_ctr_flyany_framejump,3.906978e+01,2.365989e+00,924
du_ctr_flyany_framemove,1.085934e+01,1.387551e+00,232246
du_ctr_flyany_framenearfly,5.167043e+00,9.366452e-01,153282
du_ctr_flyany_framenearwall,6.324276e+00,1.015265e+00,364030
du_ctr_flyany_framenotnearfly_notnearwall,2.650714e+00,-1.417582e+00,100735
du_ctr_flyany_framepivotcenter,3.526876e-01,8.580938e-01,737
du_ctr_flyany_framerighting,2.575079e+00,-3.130055e+00,394
du_ctr_flyany_framestop,9.285134e-02,3.099777e-01,246976
