field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482329e-01,9.620496e-01,479420
a_mm_flyfemale_frameany,6.983799e-01,1.721948e+00,239710
a_mm_flymale_frameany,5.980859e-01,-2.405988e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.031993e-01,4.105571e-01,560
absangle2wall_flyany_framebodyturnstart,1.140043e+00,1.640498e+00,2026
absangle2wall_flyany_framecrabwalkall,1.156176e+00,9.060633e-01,42784
absangle2wall_flyany_framecrabwalkextreme,1.065132e+00,1.348112e+00,1023
absangle2wall_flyany_framejump,1.744964e+00,1.765681e+00,805
absangle2wall_flyany_framejumpstart,1.861080e+00,3.476805e+00,269
absangle2wall_flyany_framemove,1.323448e+00,1.621631e+00,271161
absangle2wall_flyany_framenearwall,1.393800e+00,5.943702e-01,367490
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.798223e-01,2.310614e+00,2974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649886e+00,-1.267745e-01,208259
absangle2wall_flyany_frametouch,1.466038e+00,1.277801e+00,9688
absangle2wall_flyany_framewalk,1.352273e+00,8.033266e-01,174003
absangle2wall_flyany_framewinggrooming,1.519621e+00,-9.414938e-01,37966
absangle2wall_flyfemale_framenearwall,1.409998e+00,7.703931e-01,193183
absangle2wall_flymale_framenearwall,1.377602e+00,3.164363e-01,174307
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670966e+00,7.243412e-02,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435725e+00,-1.154437e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419193e+00,-1.409731e+00,1816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558978e+00,-9.798653e-01,163706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342889e+00,-4.136902e+00,1373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576971e+00,1.028158e-02,60593
absanglefrom1to2_nose2ell_flyany_frametouch,6.879226e-01,-1.935387e+00,9688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598129e+00,-2.715241e-01,86802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399137e-01,-1.677216e+00,3703
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.478752e-01,-1.076504e+00,3190
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519828e+00,-5.935184e-01,76904
absanglefrom1to2_nose2ell_flymale_frametouch,6.359315e-01,-1.480880e+00,5985
absanglefrom1to2_nose2ell_flymale_framewingextension,4.952975e-01,-1.237603e+00,334
absdangle2wall_flyany_framenearwall,1.472694e+00,-2.683283e-02,367473
absdangle2wall_flyfemale_framenearwall,1.474756e+00,1.621736e-01,193173
absdangle2wall_flymale_framenearwall,1.470631e+00,-2.117201e-01,174300
absdtheta_flyany_frameany,1.294502e+00,-1.482006e-01,479400
absdtheta_flyany_framebackup,2.534973e+00,2.898355e-01,2275
absdtheta_flyany_framebodyturn,5.815281e+00,8.984708e-01,5278
absdtheta_flyany_framecrabwalkall,1.727130e+00,2.346329e-01,42784
absdtheta_flyany_framecrabwalkextreme,1.685727e+00,-1.014938e+00,1023
absdtheta_flyany_framemove,1.981354e+00,-2.308724e-01,271141
absdtheta_flyany_framenearfly,1.436957e+00,3.350381e-01,163702
absdtheta_flyany_framenearwall,1.463779e+00,-4.974959e-02,367473
absdtheta_flyany_framenotnearfly_notnearwall,7.249942e-01,-6.011100e-01,92298
absdtheta_flyany_framepivotcenter,6.788323e+00,1.459974e+00,313
absdtheta_flyany_framepivottail,5.368265e+00,5.861424e-01,12015
absdtheta_flyany_framerighting,9.577364e+00,1.385924e+00,532
absdtheta_flyany_framestop,3.856591e-01,-8.019177e-01,208259
absdtheta_flyany_frametouch,1.779173e+00,1.103232e+00,9688
absdtheta_flyany_framewalk,1.650800e+00,2.199705e-01,173998
absdtheta_flyany_framewingextension,1.582786e+00,1.066945e+00,341
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.413349e-01,-1.098914e+00,37966
absdtheta_flyfemale_frameany,1.326495e+00,4.500799e-01,239700
absdtheta_flymale_frameany,1.262510e+00,-7.835728e-01,239700
absdtheta_flymale_framechase,2.143339e+00,1.836630e+00,3190
absdv_cor_flyany_frameany,1.706313e+00,2.302992e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.416892e+00,3.728655e-01,2275
absdv_cor_flyany_framebodyturn,3.059785e+00,2.098130e-01,5278
absdv_cor_flyany_framecrabwalkall,5.759916e+00,4.676348e-01,42784
absdv_cor_flyany_framecrabwalkextreme,4.719291e+00,-1.082018e-01,1023
absdv_cor_flyany_framejump,1.818887e+01,2.284678e+00,805
absdv_cor_flyany_framemove,2.911970e+00,4.495898e-01,271141
absdv_cor_flyany_framenearfly,1.659301e+00,4.453156e-01,163702
absdv_cor_flyany_framenearwall,2.030347e+00,3.997053e-01,367473
absdv_cor_flyany_framenotnearfly_notnearwall,6.581758e-01,-2.432429e-02,92298
absdv_cor_flyany_framepivotcenter,1.588775e-02,-3.976102e-01,313
absdv_cor_flyany_framepivottail,2.563531e+00,3.892368e-01,12015
absdv_cor_flyany_framerighting,6.768748e+00,1.658565e+00,532
absdv_cor_flyany_framestop,1.280115e-01,-6.852280e-01,208259
absdv_cor_flyany_frametouch,1.796024e+00,1.904504e-01,9688
absdv_cor_flyany_framewalk,3.377714e+00,-2.383767e-01,173998
absdv_cor_flyany_framewingextension,1.095894e+00,7.183882e-01,341
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112877e-01,-1.333237e+00,37966
absdv_cor_flyfemale_frameany,1.710070e+00,1.181974e+00,239700
absdv_cor_flymale_frameany,1.702556e+00,-7.380860e-01,239700
absdv_cor_flymale_framechase,2.219650e+00,7.165648e-02,3190
absphidiff_nose2ell_flyany_framenearfly,1.652252e+00,5.423376e-01,163702
absphidiff_nose2ell_flyany_frametouch,1.546993e+00,-1.388079e+00,9688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679075e+00,1.067680e+00,86799
absphidiff_nose2ell_flyfemale_frametouch,1.618533e+00,-3.186284e-01,3703
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.225759e-01,-1.573787e+00,3190
absphidiff_nose2ell_flymale_framenearfly,1.625429e+00,5.475552e-02,76903
absphidiff_nose2ell_flymale_frametouch,1.475454e+00,-1.600765e+00,5985
absphidiff_nose2ell_flymale_framewingextension,1.101349e+00,-1.091286e+00,334
abssmoothdtheta_flyany_frameany,1.005678e+00,2.701092e-02,479400
abssmoothdtheta_flyfemale_frameany,1.065019e+00,7.282284e-01,239700
abssmoothdtheta_flymale_frameany,9.463376e-01,-7.460190e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635956e+00,1.282092e+00,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728253e+00,1.252668e+00,1816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625919e+00,3.140915e-01,163706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664861e+00,2.144068e+00,1373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542317e+00,-1.081794e-01,60593
absthetadiff_nose2ell_flyany_frametouch,1.778372e+00,1.959302e-01,9688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672430e+00,7.888780e-01,86802
absthetadiff_nose2ell_flyfemale_frametouch,1.930327e+00,1.989462e+00,3703
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.792280e-01,-1.051080e-01,3190
absthetadiff_nose2ell_flymale_framenearfly,1.579407e+00,-1.444257e-01,76904
absthetadiff_nose2ell_flymale_frametouch,1.626417e+00,-6.323752e-01,5985
absthetadiff_nose2ell_flymale_framewingextension,6.087901e-01,-1.370035e+00,334
absyaw_flyany_framemove,5.233493e-01,-2.225649e+00,271161
absyaw_flyfemale_framemove,5.142046e-01,-3.679825e+00,145667
absyaw_flymale_framemove,5.324939e-01,-9.511636e-01,125494
accmag_flyany_frameany,1.024327e+02,-5.091392e-02,479400
accmag_flyfemale_frameany,1.056897e+02,3.624708e-01,239700
accmag_flymale_frameany,9.917564e+01,-5.442149e-01,239700
angle_biggest_wing_flyany_frameany,2.637535e-02,-1.159560e+00,479420
angle_biggest_wing_flyany_framewingextension,6.402545e-01,-1.500416e+00,341
angle_biggest_wing_flyfemale_frameany,1.260634e-02,-2.665730e+00,239710
angle_biggest_wing_flymale_frameany,4.014436e-02,3.760735e-01,239710
angle_smallest_wing_flyany_frameany,7.994959e-03,-6.886429e-01,479420
angle_smallest_wing_flyany_framewingextension,1.093779e-01,1.413107e+00,341
angle_smallest_wing_flyfemale_frameany,-1.980390e-03,-2.506788e+00,239710
angle_smallest_wing_flymale_frameany,1.797031e-02,9.056237e-01,239710
angleonclosestfly_flyany_framenearfly,-3.699325e-01,-4.978842e-01,163706
angleonclosestfly_flyany_framestop_nearfly,-4.194436e-01,-1.767307e+00,60593
angleonclosestfly_flyany_frametouch,-3.525888e-01,-8.440129e-01,9688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.249230e-01,-7.518074e-01,86802
angleonclosestfly_flyfemale_frametouch,-5.025202e-01,-2.776707e+00,3703
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.575465e-02,1.496841e+00,3190
angleonclosestfly_flymale_framenearfly,-3.149420e-01,6.784789e-01,76904
angleonclosestfly_flymale_frametouch,-2.026574e-01,1.623005e+00,5985
angleonclosestfly_flymale_framewingextension,1.174704e-01,1.044056e+00,334
anglesub_flyany_frameany,1.913100e-01,-1.569621e-01,479420
anglesub_flyfemale_frameany,1.889825e-01,-3.954694e-02,239710
anglesub_flymale_frameany,1.936376e-01,-1.768696e-01,239710
area_flyany_frameany,1.909143e+00,1.360956e+00,479420
area_flyfemale_frameany,2.177038e+00,1.626939e+00,239710
area_flymale_frameany,1.641249e+00,6.794080e-01,239710
area_inmost_wing_flyany_frameany,9.754011e-01,3.424461e+00,479420
area_inmost_wing_flyany_framewingextension,7.358138e-01,2.936312e+00,341
area_inmost_wing_flyany_framewinggrooming,4.254479e-01,2.549381e+00,37966
area_inmost_wing_flyfemale_frameany,1.043219e+00,3.378732e+00,239710
area_inmost_wing_flymale_frameany,9.075836e-01,2.802607e+00,239710
area_outmost_wing_flyany_frameany,1.023744e+00,3.197603e+00,479420
area_outmost_wing_flyany_framewingextension,1.282409e+00,1.597737e+00,341
area_outmost_wing_flyany_framewinggrooming,8.691125e-01,1.030334e+00,37966
area_outmost_wing_flyfemale_frameany,1.093075e+00,2.825780e+00,239710
area_outmost_wing_flymale_frameany,9.544142e-01,3.019838e+00,239710
arena_angle_flyany_frameany,6.061210e-02,6.966345e-01,479420
b_mm_flyany_frameany,2.331929e-01,1.503727e+00,479420
b_mm_flyfemale_frameany,2.480425e-01,1.395057e+00,239710
b_mm_flymale_frameany,2.183433e-01,1.377586e+00,239710
boutfreq_flyany_framebackup,1.174336e-03,-4.908462e-02,479420
boutfreq_flyany_framebodyturn,4.225940e-03,6.461588e-01,479420
boutfreq_flyany_framecrabwalkall,1.075883e-02,-8.816306e-02,479420
boutfreq_flyany_framecrabwalkextreme,5.819532e-04,-1.094558e+00,479420
boutfreq_flyany_framejump,5.819532e-04,-9.851748e-02,479420
boutfreq_flyany_framepivotcenter,2.377873e-04,1.407315e-01,479420
boutfreq_flyany_framepivottail,6.203329e-03,-1.014591e+00,479420
boutfreq_flyany_framerighting,9.594927e-05,-1.171125e+00,479420
boutfreq_flyany_framestop,1.261107e-02,-7.416179e-01,479420
boutfreq_flyany_frametouch,3.831713e-03,-6.698298e-01,479420
boutfreq_flyany_framewalk,1.768804e-02,-7.241362e-01,479420
boutfreq_flyany_framewingextension,6.466147e-05,-5.017935e-01,479420
boutfreq_flyany_framewingflick,1.063785e-04,-4.943133e-01,479420
boutfreq_flyany_framewinggrooming,1.312002e-03,-6.818967e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.503129e-05,-1.294443e-01,239700
boutfreq_flymale_framechase,7.801418e-04,8.921512e-02,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239700
corfrac_maj_flyany_frameany,-9.495887e-02,2.353873e-01,479400
corfrac_maj_flyany_framebackup,-1.826530e-01,2.848824e+00,2275
corfrac_maj_flyany_framebodyturn,-7.362406e-01,1.516056e+00,5278
corfrac_maj_flyany_framecrabwalkall,-3.040947e-01,4.745355e-01,42784
corfrac_maj_flyany_framecrabwalkextreme,-5.180972e-01,4.967283e-01,1023
corfrac_maj_flyany_framepivotcenter,-1.615963e-01,-2.799496e+00,313
corfrac_maj_flyany_framepivottail,-6.766316e-01,1.054921e+00,12015
corfrac_maj_flyfemale_frameany,-1.220728e-01,-9.511432e-01,239700
corfrac_maj_flymale_frameany,-6.784492e-02,1.640232e+00,239700
da_flyany_frameany,-6.740342e-06,3.626400e-01,479400
da_flyfemale_frameany,-2.292794e-05,9.313643e-01,239700
da_flymale_frameany,9.447256e-06,-7.920601e-01,239700
dangle2wall_flyany_framenearwall,2.786794e-02,5.378493e-01,367473
dangle2wall_flyfemale_framenearwall,3.148160e-02,2.609852e-02,193173
dangle2wall_flymale_framenearwall,2.425429e-02,1.088718e+00,174300
dangle_biggest_wing_flyany_frameany,-7.463292e-03,2.776071e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.027793e-02,1.536702e+00,239700
dangle_biggest_wing_flymale_frameany,-2.520451e-02,-8.545928e-01,239700
dangle_smallest_wing_flyany_frameany,7.394196e-03,-2.811795e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.035730e-02,-1.557452e+00,239700
dangle_smallest_wing_flymale_frameany,2.514569e-02,8.730428e-01,239700
danglesub_flyany_framemove,-1.954415e-02,-6.591094e-01,271141
danglesub_flyany_framenearfly,-1.003230e-01,-1.020562e+00,163702
danglesub_flyfemale_framenearfly,-1.013162e-01,-1.408825e+00,86799
danglesub_flymale_framenearfly,-9.932983e-02,-5.523096e-01,76903
darea_flyany_frameany,-2.322752e-05,1.480326e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.543072e-01,1.692265e+00,2275
darea_flyany_framebodyturn,-5.774269e-02,-2.672840e-01,5278
darea_flyany_framechase,3.000319e-02,1.841055e-01,3271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.746639e-02,-6.735871e-01,42784
darea_flyany_framecrabwalkextreme,-6.602625e-02,-1.405788e+00,1023
darea_flyany_framejump,-4.033544e-01,-2.657107e+00,805
darea_flyany_framepivotcenter,1.010441e-01,9.257066e-01,313
darea_flyany_framepivottail,-7.486056e-02,-2.441328e-01,12015
darea_flyany_framerighting,-1.881008e-01,-1.974599e+00,532
darea_flyany_framestop,-5.531562e-03,2.625673e+00,208259
darea_flyany_frametouch,-9.400408e-02,-9.684154e-01,9688
darea_flyany_framewalk,1.990890e-02,-1.846661e+00,173998
darea_flyany_framewingextension,-2.290257e-01,-2.102440e+00,341
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.623176e-03,2.056136e-01,37966
darea_flyfemale_frameany,-8.546891e-05,1.000659e+00,239700
darea_flymale_frameany,3.901386e-05,-1.079798e+00,239700
darea_inmost_wing_flyany_frameany,8.786104e-02,7.125077e-02,479400
darea_inmost_wing_flyfemale_frameany,6.056568e-02,-1.549606e+00,239700
darea_inmost_wing_flymale_frameany,1.151564e-01,1.719030e+00,239700
darea_outmost_wing_flyany_frameany,-8.775421e-02,-7.133159e-02,479400
darea_outmost_wing_flyany_framewingextension,-5.684888e-01,-3.845123e-01,341
darea_outmost_wing_flyfemale_frameany,-6.010517e-02,1.546182e+00,239700
darea_outmost_wing_flymale_frameany,-1.154032e-01,-1.711442e+00,239700
db_flyany_frameany,3.801238e-08,3.976236e-02,479400
db_flyfemale_frameany,-1.552101e-06,9.221152e-01,239700
db_flymale_frameany,1.628126e-06,-1.138727e+00,239700
dcenter_flyany_frameany,1.098382e+01,-8.427807e-01,479420
dcenter_flyany_framebackupstart,8.723022e+00,-5.985661e-01,563
dcenter_flyany_framebodyturn,1.098262e+01,-1.139587e+00,5278
dcenter_flyany_framebodyturnstart,1.089467e+01,-1.135100e+00,2026
dcenter_flyany_framecrabwalkallstart,1.168175e+01,6.023033e-01,5158
dcenter_flyany_framecrabwalkextreme,7.770109e+00,-1.280125e+00,1023
dcenter_flyany_framecrabwalkextremestart,7.785626e+00,-1.421515e+00,279
dcenter_flyany_framejumpstart,9.507365e+00,-3.155585e+00,278
dcenter_flyany_framemove,1.093320e+01,-9.097520e-01,271161
dcenter_flyany_framenearwall,1.043916e+01,-2.623475e-01,367490
dcenter_flyany_framepivotcenter,9.664965e+00,-1.987249e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.893002e+00,-1.444859e+00,2974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090291e+01,-8.768099e-01,208259
dcenter_flyany_frametouch,3.046506e+00,2.685769e+00,9688
dcenter_flyany_framewalk,1.177021e+01,-1.121311e+00,174003
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376502e+01,4.077827e-01,37966
dcenter_flyfemale_frameany,1.063661e+01,-1.573039e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133103e+01,-7.448765e-02,239710
dcenter_flymale_framewingextension,4.068894e+00,-1.208121e+00,334
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.007130e-01,1.566209e+00,271141
ddcenter_flyany_framenearfly,4.632831e-01,1.004316e+00,163702
ddcenter_flyfemale_framenearfly,4.471010e-01,1.188358e+00,86799
ddcenter_flymale_framenearfly,4.794651e-01,7.868587e-01,76903
ddell2nose_flyany_framenearfly,1.343853e+00,1.333880e+00,163702
ddell2nose_flyfemale_framenearfly,1.269405e+00,1.202478e+00,86799
ddell2nose_flymale_framenearfly,1.418300e+00,1.407587e+00,76903
ddist2wall_flyany_framenearwall,2.004045e-02,7.232068e-01,367473
ddist2wall_flyfemale_framenearwall,1.737907e-02,-1.807581e-01,193173
ddist2wall_flymale_framenearwall,2.270184e-02,1.465389e+00,174300
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.321551e+00,1.139561e+00,163702
ddnose2ell_flyfemale_framenearfly,1.373890e+00,1.668311e+00,86799
ddnose2ell_flymale_framechase,-2.130229e-01,1.746392e+00,3190
ddnose2ell_flymale_framenearfly,1.269213e+00,5.392990e-01,76903
decc_flyany_frameany,2.820108e-06,-4.261431e-01,479400
decc_flyfemale_frameany,9.126475e-06,-2.495196e-01,239700
decc_flymale_frameany,-3.486260e-06,-3.151735e-01,239700
dell2nose_flyany_frameany,1.005176e+01,-8.920573e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.621396e+00,-1.644519e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048212e+01,-7.899499e-02,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217528e+01,1.339927e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.350866e+00,1.507982e+00,563
dist2wall_flyany_framebodyturnstart,7.977484e+00,9.290046e-01,2026
dist2wall_flyany_framecrabwalkall,7.277739e+00,1.186228e+00,42784
dist2wall_flyany_framecrabwalkextreme,7.646343e+00,-9.276524e-01,1023
dist2wall_flyany_framejump,1.809103e+01,-1.144686e+00,805
dist2wall_flyany_framejumpstart,1.615994e+01,-1.662741e+00,269
dist2wall_flyany_framemove,9.407362e+00,3.443055e-01,271161
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.890695e+00,1.160956e+00,2974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.555423e+01,-7.039798e-02,208259
dist2wall_flyany_frametouch,9.350481e+00,7.031605e-01,9688
dist2wall_flyany_framewalk,9.374766e+00,5.044691e-01,174003
dist2wall_flyany_framewinggrooming,1.968873e+01,-4.156377e-01,37966
dist2wall_flyfemale_frameany,1.157558e+01,-1.023884e+00,239710
dist2wall_flymale_frameany,1.277498e+01,1.251803e+00,239710
dmax_wing_angle_flyany_frameany,5.409334e-03,-4.399508e-02,479400
dmax_wing_angle_flyany_framewingextension,-8.489350e-01,-1.348519e+00,341
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.270646e-04,-5.282631e-01,239700
dmax_wing_angle_flymale_frameany,9.991603e-03,2.947276e-01,239700
dmax_wing_area_flyany_frameany,-3.349407e-01,-8.328838e-01,479400
dmax_wing_area_flyany_framewingextension,-5.385827e-01,8.036249e-02,341
dmax_wing_area_flyfemale_frameany,-3.181225e-01,-9.457364e-02,239700
dmax_wing_area_flymale_frameany,-3.517589e-01,-1.234082e+00,239700
dmin_wing_angle_flyany_frameany,-5.478429e-03,3.772185e-02,479400
dmin_wing_angle_flyany_framewingextension,-1.679561e-01,1.590093e+00,341
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.064346e-04,4.823886e-01,239700
dmin_wing_angle_flymale_frameany,-1.005042e-02,-2.688629e-01,239700
dmin_wing_area_flyany_frameany,3.350475e-01,8.328254e-01,479400
dmin_wing_area_flyany_framewingextension,1.436048e+00,2.286234e+00,341
dmin_wing_area_flyfemale_frameany,3.185830e-01,8.912492e-02,239700
dmin_wing_area_flymale_frameany,3.515121e-01,1.237528e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.061888e+01,-8.279869e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027852e+01,-1.586638e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.095925e+01,-4.962820e-02,239710
dnose2ell_angle_min20to20_flyany_frameany,3.891159e+01,-2.292451e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.770949e+01,-1.819531e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.011368e+01,-1.814947e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.141756e+01,-2.239450e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.037821e+01,-1.952651e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.245691e+01,-1.668778e+00,239710
dnose2ell_flyany_frameany,1.004319e+01,-9.152485e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.900181e+00,-6.453604e-01,563
dnose2ell_flyany_framebodyturn,1.002841e+01,-1.299696e+00,5278
dnose2ell_flyany_framebodyturnstart,9.961226e+00,-1.261900e+00,2026
dnose2ell_flyany_framecrabwalkallstart,1.075567e+01,5.069659e-01,5158
dnose2ell_flyany_framecrabwalkextreme,6.544192e+00,-1.568962e+00,1023
dnose2ell_flyany_framecrabwalkextremestart,6.544303e+00,-1.699250e+00,279
dnose2ell_flyany_framejumpstart,8.650320e+00,-3.245103e+00,278
dnose2ell_flyany_framenearwall,9.456608e+00,-3.976643e-01,367490
dnose2ell_flyany_framepivotcenter,8.808506e+00,-2.366026e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.950821e+00,-1.625266e+00,2974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.972174e+00,-9.184584e-01,208259
dnose2ell_flyany_frametouch,1.129376e+00,3.019092e-01,9688
dnose2ell_flyany_framewalk,1.082997e+01,-1.221362e+00,174003
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288727e+01,3.917913e-01,37966
dnose2ell_flyfemale_frameany,9.704956e+00,-1.655675e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038142e+01,-1.428266e-01,239710
dnose2ell_flymale_framechase,1.733307e+00,-8.123932e-01,3190
dnose2ell_flymale_framewingextension,1.807671e+00,-1.287688e+00,334
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096345e+01,-8.645112e-01,479420
dnose2tail_flyany_framemove,1.091236e+01,-9.570888e-01,271161
dnose2tail_flyfemale_frameany,1.063308e+01,-1.582930e+00,239710
dnose2tail_flymale_frameany,1.129382e+01,-1.164137e-01,239710
dnwingsdetected_flyany_frameany,-1.265093e-04,-1.796368e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239700
dnwingsdetected_flymale_frameany,-2.530187e-04,2.912629e-01,239700
dphi_flyany_framemove,-5.393052e-02,-1.013342e+00,271141
dphi_flyfemale_framemove,-6.291450e-02,-9.552158e-01,145657
dphi_flymale_framemove,-4.494653e-02,-5.636439e-01,125484
dtheta_flyany_frameany,3.853682e-04,2.967133e-01,479400
dtheta_flyfemale_frameany,1.275682e-03,2.215066e-01,239700
dtheta_flymale_frameany,-5.049460e-04,2.330752e-01,239700
du_cor_flyany_frameany,6.200070e+00,1.060468e+00,479400
du_cor_flyfemale_frameany,6.605754e+00,2.301404e+00,239700
du_cor_flymale_frameany,5.794385e+00,-1.735229e-01,239700
du_ctr_flyany_frameany,6.571591e+00,1.059107e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.323228e+00,-1.197702e+00,2275
du_ctr_flyany_framebodyturn,5.525676e+00,6.356622e-01,5278
du_ctr_flyany_framecrabwalkall,1.166604e+01,8.749890e-01,42784
du_ctr_flyany_framecrabwalkextreme,8.199896e-01,-1.919232e+00,1023
du_ctr_flyany_framejump,4.425065e+01,3.725185e+00,805
du_ctr_flyany_framemove,1.148334e+01,1.451180e+00,271141
du_ctr_flyany_framenearfly,6.184776e+00,1.392811e+00,163702
du_ctr_flyany_framenearwall,7.475943e+00,1.197577e+00,367473
du_ctr_flyany_framenotnearfly_notnearwall,4.128671e+00,4.464483e-01,92298
du_ctr_flyany_framepivotcenter,1.587243e-01,-3.274227e-01,313
