field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405885e-01,2.363521e-01,479440
a_mm_flyfemale_frameany,6.855288e-01,4.582415e-01,239420
a_mm_flymale_frameany,5.957656e-01,-2.145927e-01,239843
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.604755e-01,1.965248e+00,489
absangle2wall_flyany_framebodyturnstart,1.077612e+00,-6.545527e-01,1927
absangle2wall_flyany_framecrabwalkall,1.114300e+00,-1.171552e+00,52018
absangle2wall_flyany_framecrabwalkextreme,8.305715e-01,-2.653256e+00,1596
absangle2wall_flyany_framejump,1.471832e+00,-3.309853e+00,512
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278518e+00,-1.303729e+00,255720
absangle2wall_flyany_framenearwall,1.368904e+00,-4.247909e-02,348013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.438365e-01,6.269462e-01,3252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684904e+00,9.180249e-01,223720
absangle2wall_flyany_frametouch,1.416663e+00,3.690457e-02,8116
absangle2wall_flyany_framewalk,1.320590e+00,-1.494689e+00,142177
absangle2wall_flyany_framewinggrooming,1.514573e+00,-8.157593e-01,40488
absangle2wall_flyfemale_framenearwall,1.352073e+00,-9.867331e-01,167019
absangle2wall_flymale_framenearwall,1.376067e+00,5.429731e-01,180817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620197e+00,-8.718131e-01,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565576e+00,1.603980e+00,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556720e+00,1.968491e+00,2007
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666269e+00,3.733721e+00,144887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512211e+00,7.239541e-01,1220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.701862e+00,2.836123e+00,56681
absanglefrom1to2_nose2ell_flyany_frametouch,8.321116e-01,2.932768e+00,8116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628112e+00,3.851795e-01,71089
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.544940e-01,3.031734e+00,3713
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.719532e-01,-2.552938e-01,750
absanglefrom1to2_nose2ell_flymale_framenearfly,1.702284e+00,2.825072e+00,73795
absanglefrom1to2_nose2ell_flymale_frametouch,8.185649e-01,2.106385e+00,4403
absanglefrom1to2_nose2ell_flymale_framewingextension,5.839232e-01,-8.566211e-01,357
absdangle2wall_flyany_framenearwall,1.466517e+00,-5.547706e-01,347998
absdangle2wall_flyfemale_framenearwall,1.533407e+00,3.046350e-01,167011
absdangle2wall_flymale_framenearwall,1.413518e+00,-1.201537e+00,180810
absdtheta_flyany_frameany,1.247485e+00,-1.146339e+00,479420
absdtheta_flyany_framebackup,2.422678e+00,-5.082663e-01,1935
absdtheta_flyany_framebodyturn,5.654375e+00,6.626752e-02,4861
absdtheta_flyany_framecrabwalkall,1.712316e+00,-1.439832e-01,52017
absdtheta_flyany_framecrabwalkextreme,1.868628e+00,5.164669e-01,1595
absdtheta_flyany_framemove,2.006651e+00,-3.440607e-01,255700
absdtheta_flyany_framenearfly,1.404247e+00,-4.154083e-01,144881
absdtheta_flyany_framenearwall,1.463725e+00,-5.202986e-01,347998
absdtheta_flyany_framenotnearfly_notnearwall,7.416357e-01,-7.991918e-01,112390
absdtheta_flyany_framepivotcenter,6.390636e+00,7.261759e-02,357
absdtheta_flyany_framepivottail,5.163132e+00,-4.626126e-01,13284
absdtheta_flyany_framerighting,9.163706e+00,4.170209e-01,949
absdtheta_flyany_framestop,3.772084e-01,-1.543391e+00,223720
absdtheta_flyany_frametouch,1.736996e+00,4.508447e-01,8116
absdtheta_flyany_framewalk,1.626194e+00,-2.653473e-01,142175
absdtheta_flyany_framewingextension,1.358473e+00,-3.190673e-02,362
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.944376e-01,-3.354477e+00,40488
absdtheta_flyfemale_frameany,1.277500e+00,-4.806097e-01,239410
absdtheta_flymale_frameany,1.218001e+00,-1.708817e+00,239833
absdtheta_flymale_framechase,1.844443e+00,5.912847e-02,750
absdv_cor_flyany_frameany,1.643350e+00,-4.812134e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445664e+00,5.403022e-01,1935
absdv_cor_flyany_framebodyturn,3.132129e+00,3.911775e-01,4861
absdv_cor_flyany_framecrabwalkall,5.908734e+00,7.743821e-01,52017
absdv_cor_flyany_framecrabwalkextreme,5.340928e+00,2.526634e+00,1595
absdv_cor_flyany_framejump,1.229508e+01,-2.589772e+00,512
absdv_cor_flyany_framemove,2.981030e+00,7.609347e-01,255700
absdv_cor_flyany_framenearfly,1.689103e+00,3.838874e-01,144881
absdv_cor_flyany_framenearwall,2.075986e+00,4.058656e-01,347998
absdv_cor_flyany_framenotnearfly_notnearwall,5.955382e-01,-7.746883e-01,112390
absdv_cor_flyany_framepivotcenter,2.960996e-02,-2.606089e-01,357
absdv_cor_flyany_framepivottail,2.669472e+00,6.952428e-01,13284
absdv_cor_flyany_framerighting,5.963431e+00,-3.323766e-01,949
absdv_cor_flyany_framestop,1.314717e-01,-5.297311e-01,223720
absdv_cor_flyany_frametouch,1.840694e+00,5.387063e-01,8116
absdv_cor_flyany_framewalk,3.636830e+00,1.021656e+00,142175
absdv_cor_flyany_framewingextension,8.355609e-01,-5.168531e-01,362
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.267096e-01,3.481684e-01,40488
absdv_cor_flyfemale_frameany,1.634775e+00,4.245472e-01,239410
absdv_cor_flymale_frameany,1.652988e+00,-1.295805e+00,239833
absdv_cor_flymale_framechase,2.076271e+00,-6.545247e-01,750
absphidiff_nose2ell_flyany_framenearfly,1.655371e+00,4.760561e-01,144881
absphidiff_nose2ell_flyany_frametouch,1.628441e+00,1.033561e+00,8116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653094e+00,2.227871e-01,71087
absphidiff_nose2ell_flyfemale_frametouch,1.624895e+00,-1.968968e-01,3713
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.612312e-01,-5.856210e-01,750
absphidiff_nose2ell_flymale_framenearfly,1.658793e+00,6.751922e-01,73791
absphidiff_nose2ell_flymale_frametouch,1.639800e+00,1.452798e+00,4403
absphidiff_nose2ell_flymale_framewingextension,1.167063e+00,-6.836270e-01,357
abssmoothdtheta_flyany_frameany,9.625932e-01,-1.010311e+00,479420
abssmoothdtheta_flyfemale_frameany,1.006006e+00,-3.856732e-01,239410
abssmoothdtheta_flymale_frameany,9.197159e-01,-1.541784e+00,239833
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479763e+00,-1.467866e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671751e+00,1.751988e-01,2007
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609519e+00,-5.418656e-02,144887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534863e+00,-9.244778e-01,1220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554567e+00,2.842688e-02,56681
absthetadiff_nose2ell_flyany_frametouch,1.641809e+00,-1.827763e+00,8116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615739e+00,-3.470154e-01,71089
absthetadiff_nose2ell_flyfemale_frametouch,1.675698e+00,-3.099807e+00,3713
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.090634e-01,7.168010e-01,750
absthetadiff_nose2ell_flymale_framenearfly,1.601802e+00,1.548354e-01,73795
absthetadiff_nose2ell_flymale_frametouch,1.626451e+00,-6.428006e-01,4403
absthetadiff_nose2ell_flymale_framewingextension,5.903490e-01,-1.663917e+00,357
absyaw_flyany_framemove,6.039093e-01,4.289311e-01,255720
absyaw_flyfemale_framemove,6.028270e-01,-3.023618e-01,134542
absyaw_flymale_framemove,6.052719e-01,8.392447e-01,121163
accmag_flyany_frameany,9.564156e+01,-1.270496e+00,479420
accmag_flyfemale_frameany,1.010153e+02,-5.307987e-01,239410
accmag_flymale_frameany,9.032421e+01,-2.004918e+00,239833
angle_biggest_wing_flyany_frameany,3.424081e-02,-1.903157e-01,479440
angle_biggest_wing_flyany_framewingextension,7.352616e-01,9.847124e-01,362
angle_biggest_wing_flyfemale_frameany,2.730109e-02,-1.180212e+00,239420
angle_biggest_wing_flymale_frameany,4.118908e-02,6.572326e-01,239843
angle_smallest_wing_flyany_frameany,1.032262e-02,-2.046104e-01,479440
angle_smallest_wing_flyany_framewingextension,1.215529e-02,-3.642975e+00,362
angle_smallest_wing_flyfemale_frameany,5.974954e-03,-9.883448e-01,239420
angle_smallest_wing_flymale_frameany,1.466575e-02,4.647961e-01,239843
angleonclosestfly_flyany_framenearfly,-2.814769e-01,2.109863e+00,144887
angleonclosestfly_flyany_framestop_nearfly,-2.080595e-01,3.026591e+00,56681
angleonclosestfly_flyany_frametouch,-2.652383e-01,1.511965e+00,8116
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.529861e-01,1.655240e+00,71089
angleonclosestfly_flyfemale_frametouch,-2.972030e-01,8.951045e-01,3713
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.045774e-02,2.547373e+00,750
angleonclosestfly_flymale_framenearfly,-3.026711e-01,1.361167e+00,73795
angleonclosestfly_flymale_frametouch,-2.211428e-01,1.333972e+00,4403
angleonclosestfly_flymale_framewingextension,4.823477e-02,7.108026e-01,357
anglesub_flyany_frameany,1.661783e-01,-2.305343e+00,479440
anglesub_flyfemale_frameany,1.680816e-01,-2.116650e+00,239420
anglesub_flymale_frameany,1.642753e-01,-1.827910e+00,239843
area_flyany_frameany,1.788536e+00,-1.161491e+00,479440
area_flyfemale_frameany,2.039438e+00,-7.521318e-01,239420
area_flymale_frameany,1.538102e+00,-1.790173e+00,239843
area_inmost_wing_flyany_frameany,8.037715e-01,-1.687911e+00,479440
area_inmost_wing_flyany_framewingextension,5.612404e-01,-3.101783e+00,362
area_inmost_wing_flyany_framewinggrooming,3.966703e-01,1.034585e+00,40488
area_inmost_wing_flyfemale_frameany,8.848791e-01,-4.726282e-01,239420
area_inmost_wing_flymale_frameany,7.225686e-01,-2.911698e+00,239843
area_outmost_wing_flyany_frameany,8.571324e-01,-1.819562e+00,479440
area_outmost_wing_flyany_framewingextension,1.281321e+00,1.493376e+00,362
area_outmost_wing_flyany_framewinggrooming,8.509126e-01,5.457465e-01,40488
area_outmost_wing_flyfemale_frameany,9.460037e-01,-7.426696e-01,239420
area_outmost_wing_flymale_frameany,7.682187e-01,-2.901831e+00,239843
arena_angle_flyany_frameany,5.347070e-02,6.098884e-01,479440
b_mm_flyany_frameany,2.210545e-01,-2.214372e+00,479440
b_mm_flyfemale_frameany,2.367328e-01,-1.668034e+00,239420
b_mm_flymale_frameany,2.053921e-01,-2.783910e+00,239843
boutfreq_flyany_framebackup,1.053312e-03,-8.393167e-01,479440
boutfreq_flyany_framebodyturn,4.019272e-03,-1.405488e-01,479440
boutfreq_flyany_framecrabwalkall,1.237694e-02,1.400480e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.781078e-04,7.684511e-01,479440
boutfreq_flyany_framejump,4.234106e-04,-1.218813e+00,479440
boutfreq_flyany_framepivotcenter,2.794927e-04,8.411515e-01,479440
boutfreq_flyany_framepivottail,6.782913e-03,-4.784771e-01,479440
boutfreq_flyany_framerighting,1.731186e-04,-5.964435e-01,479440
boutfreq_flyany_framestop,1.194519e-02,-1.689637e+00,479440
boutfreq_flyany_frametouch,3.084849e-03,-2.022225e+00,479440
boutfreq_flyany_framewalk,1.849449e-02,-5.159956e-01,479440
boutfreq_flyany_framewingextension,5.422993e-05,-5.088824e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-1.755709e+00,479440
boutfreq_flyany_framewinggrooming,1.591440e-03,6.184405e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.667827e-05,-3.009416e-01,239833
boutfreq_flymale_framechase,2.460045e-04,-8.753727e-01,239833
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239833
corfrac_maj_flyany_frameany,-9.890014e-02,2.031670e-01,479420
corfrac_maj_flyany_framebackup,-1.982268e-01,1.407063e+00,1935
corfrac_maj_flyany_framebodyturn,-7.500640e-01,-3.717646e-01,4861
corfrac_maj_flyany_framecrabwalkall,-3.111752e-01,-2.358058e-02,52017
corfrac_maj_flyany_framecrabwalkextreme,-5.671652e-01,-6.905547e-01,1595
corfrac_maj_flyany_framepivotcenter,-1.510161e-01,-2.411096e+00,357
corfrac_maj_flyany_framepivottail,-6.921665e-01,-7.167505e-01,13284
corfrac_maj_flyfemale_frameany,-1.135933e-01,-3.322295e-01,239410
corfrac_maj_flymale_frameany,-8.410772e-02,8.403380e-01,239833
da_flyany_frameany,-2.273175e-05,-1.973301e+00,479420
da_flyfemale_frameany,-8.235316e-05,-5.980302e-01,239410
da_flymale_frameany,3.273505e-05,-2.279910e-01,239833
dangle2wall_flyany_framenearwall,2.047002e-02,-3.560517e-01,347998
dangle2wall_flyfemale_framenearwall,3.097210e-02,-1.423522e-01,167011
dangle2wall_flymale_framenearwall,1.006285e-02,-6.148945e-01,180810
dangle_biggest_wing_flyany_frameany,-7.192256e-03,3.661427e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.098948e-02,1.796333e+00,239410
dangle_biggest_wing_flymale_frameany,-2.534056e-02,-9.224820e-01,239833
dangle_smallest_wing_flyany_frameany,7.105307e-03,-3.706729e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.061678e-02,-1.779314e+00,239410
dangle_smallest_wing_flymale_frameany,2.479471e-02,9.078328e-01,239833
danglesub_flyany_framemove,-1.661072e-02,2.003501e-01,255700
danglesub_flyany_framenearfly,-8.973013e-02,-3.132603e-02,144881
danglesub_flyfemale_framenearfly,-9.733889e-02,-9.122497e-01,71087
danglesub_flymale_framenearfly,-8.169545e-02,8.232086e-01,73791
darea_flyany_frameany,-7.569192e-05,-1.850459e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.556795e-01,1.639119e+00,1935
darea_flyany_framebodyturn,-5.860966e-02,-4.608696e-01,4861
darea_flyany_framechase,-7.128262e-02,-2.903295e+00,841
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.543396e-02,9.934152e-01,52017
darea_flyany_framecrabwalkextreme,-8.470368e-03,1.110555e+00,1595
darea_flyany_framejump,3.560164e-02,6.754058e-01,512
darea_flyany_framepivotcenter,-5.451243e-02,-1.385540e+00,357
darea_flyany_framepivottail,-6.691858e-02,1.265121e-02,13284
darea_flyany_framerighting,-6.393245e-02,-5.523777e-01,949
darea_flyany_framestop,-1.153681e-02,8.249231e-01,223720
darea_flyany_frametouch,-1.155277e-01,-2.842748e+00,8116
darea_flyany_framewalk,2.399936e-02,-9.898935e-01,142175
darea_flyany_framewingextension,1.124116e-01,1.461312e+00,362
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.011881e-02,5.471360e-02,40488
darea_flyfemale_frameany,-1.380844e-04,7.951141e-01,239410
darea_flymale_frameany,-2.210487e-05,-1.546573e+00,239833
darea_inmost_wing_flyany_frameany,9.821842e-02,6.670164e-01,479420
darea_inmost_wing_flyfemale_frameany,8.472278e-02,-5.232022e-01,239410
darea_inmost_wing_flymale_frameany,1.117710e-01,1.701326e+00,239833
darea_outmost_wing_flyany_frameany,-9.796121e-02,-6.585433e-01,479420
darea_outmost_wing_flyany_framewingextension,6.089352e-01,3.051458e+00,362
darea_outmost_wing_flyfemale_frameany,-8.488063e-02,4.808543e-01,239410
darea_outmost_wing_flymale_frameany,-1.110827e-01,-1.645890e+00,239833
db_flyany_frameany,-1.646961e-06,-7.917636e-01,479420
db_flyfemale_frameany,1.391828e-05,2.417038e+00,239410
db_flymale_frameany,-1.680069e-05,-3.008786e+00,239833
dcenter_flyany_frameany,1.201781e+01,2.107041e+00,479440
dcenter_flyany_framebackupstart,9.843282e+00,1.763740e+00,505
dcenter_flyany_framebodyturn,1.159310e+01,6.698179e-01,4861
dcenter_flyany_framebodyturnstart,1.147475e+01,6.484867e-01,1927
dcenter_flyany_framecrabwalkallstart,1.172239e+01,9.110542e-01,5934
dcenter_flyany_framecrabwalkextreme,1.012876e+01,3.080723e+00,1596
dcenter_flyany_framecrabwalkextremestart,9.900026e+00,2.611421e+00,421
dcenter_flyany_framejumpstart,1.377748e+01,2.612918e+00,203
dcenter_flyany_framemove,1.158795e+01,1.223140e+00,255720
dcenter_flyany_framenearwall,1.093868e+01,1.564414e+00,348013
dcenter_flyany_framepivotcenter,1.111316e+01,1.033329e+00,357
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108956e+01,1.776886e+00,3252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230088e+01,1.840614e+00,223720
dcenter_flyany_frametouch,2.906591e+00,-9.076139e-01,8116
dcenter_flyany_framewalk,1.232607e+01,5.010908e-01,142177
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504127e+01,2.199082e+00,40488
dcenter_flyfemale_frameany,1.220509e+01,2.796447e+00,239420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183262e+01,1.168480e+00,239843
dcenter_flymale_framewingextension,4.589354e+00,-9.883117e-01,357
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.366851e-01,-8.311012e-01,255700
ddcenter_flyany_framenearfly,3.636147e-01,-5.594124e-01,144881
ddcenter_flyfemale_framenearfly,3.652473e-01,-2.004749e-01,71087
ddcenter_flymale_framenearfly,3.621696e-01,-8.783320e-01,73791
ddell2nose_flyany_framenearfly,1.112674e+00,-1.540224e-01,144881
ddell2nose_flyfemale_framenearfly,1.059594e+00,-1.954928e-01,71087
ddell2nose_flymale_framenearfly,1.169557e+00,-1.088960e-01,73791
ddist2wall_flyany_framenearwall,8.477955e-03,-2.215832e+00,347998
ddist2wall_flyfemale_framenearwall,1.121705e-02,-1.659427e+00,167011
ddist2wall_flymale_framenearwall,5.588448e-03,-1.962258e+00,180810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117947e+00,-2.023390e-01,144881
ddnose2ell_flyfemale_framenearfly,1.194552e+00,4.467122e-01,71087
ddnose2ell_flymale_framechase,-2.509669e-01,1.754655e+00,750
ddnose2ell_flymale_framenearfly,1.038734e+00,-8.426055e-01,73791
decc_flyany_frameany,9.322093e-06,7.192911e-01,479420
decc_flyfemale_frameany,7.057682e-05,3.826502e+00,239410
decc_flymale_frameany,-4.901148e-05,-3.353147e+00,239833
dell2nose_flyany_frameany,1.113594e+01,2.156255e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127039e+01,2.838765e+00,239420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100351e+01,1.212536e+00,239843
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.409386e+01,2.291122e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.026474e+00,3.158141e+00,505
dist2wall_flyany_framebodyturnstart,8.177533e+00,1.197503e+00,1927
dist2wall_flyany_framecrabwalkall,7.098879e+00,6.332341e-01,52018
dist2wall_flyany_framecrabwalkextreme,7.842892e+00,-7.451222e-01,1596
dist2wall_flyany_framejump,2.332973e+01,3.816104e+00,512
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.850112e+00,9.302351e-01,255720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.980148e+00,1.370248e+00,3252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.839536e+01,2.083810e+00,223720
dist2wall_flyany_frametouch,1.014176e+01,1.965039e+00,8116
dist2wall_flyany_framewalk,9.504740e+00,5.089618e-01,142177
dist2wall_flyany_framewinggrooming,2.464998e+01,2.658532e+00,40488
dist2wall_flyfemale_frameany,1.493760e+01,2.507315e+00,239420
dist2wall_flymale_frameany,1.325386e+01,1.762921e+00,239843
dmax_wing_angle_flyany_frameany,6.185051e-03,2.176222e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.351524e-01,-1.868144e-02,362
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.959683e-03,5.922210e-01,239410
dmax_wing_angle_flymale_frameany,5.423024e-03,-1.084655e-01,239833
dmax_wing_area_flyany_frameany,-3.027771e-01,-1.442364e-01,479420
dmax_wing_area_flyany_framewingextension,6.101331e-01,3.287729e+00,362
dmax_wing_area_flyfemale_frameany,-3.238807e-01,-2.668422e-01,239410
dmax_wing_area_flymale_frameany,-2.819259e-01,1.751934e-02,239833
dmin_wing_angle_flyany_frameany,-6.272000e-03,-2.256313e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.447024e-01,6.253107e-01,362
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.586977e-03,-5.748492e-01,239410
dmin_wing_angle_flymale_frameany,-5.968881e-03,8.975775e-02,239833
dmin_wing_area_flyany_frameany,3.030343e-01,1.480332e-01,479420
dmin_wing_area_flyany_framewingextension,-1.882880e-01,-1.756439e+00,362
dmin_wing_area_flyfemale_frameany,3.237229e-01,2.464450e-01,239410
dmin_wing_area_flymale_frameany,2.826142e-01,6.281224e-03,239833
dnose2ell_angle_30tomin30_flyany_frameany,1.166532e+01,2.046304e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188695e+01,2.769337e+00,239420
dnose2ell_angle_30tomin30_flymale_frameany,1.144420e+01,1.088402e+00,239843
dnose2ell_angle_min20to20_flyany_frameany,4.357937e+01,1.045872e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.239887e+01,1.103653e+00,239420
dnose2ell_angle_min20to20_flymale_frameany,4.478098e+01,6.387842e-01,239843
dnose2ell_angle_min30to30_flyany_frameany,3.520413e+01,1.205671e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.441208e+01,1.280645e+00,239420
dnose2ell_angle_min30to30_flymale_frameany,3.601299e+01,7.462039e-01,239843
dnose2ell_flyany_frameany,1.116368e+01,2.223841e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.972186e+00,1.519551e+00,505
dnose2ell_flyany_framebodyturn,1.073480e+01,7.349128e-01,4861
dnose2ell_flyany_framebodyturnstart,1.064623e+01,7.670026e-01,1927
dnose2ell_flyany_framecrabwalkallstart,1.087024e+01,9.880269e-01,5934
dnose2ell_flyany_framecrabwalkextreme,9.336284e+00,3.275917e+00,1596
dnose2ell_flyany_framecrabwalkextremestart,9.041737e+00,2.788609e+00,421
dnose2ell_flyany_framejumpstart,1.298752e+01,2.502516e+00,203
dnose2ell_flyany_framenearwall,1.005070e+01,1.693744e+00,348013
dnose2ell_flyany_framepivotcenter,1.044418e+01,1.138078e+00,357
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024687e+01,1.696449e+00,3252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.146469e+01,1.962477e+00,223720
dnose2ell_flyany_frametouch,1.158820e+00,1.028560e+00,8116
dnose2ell_flyany_framewalk,1.144812e+01,5.431493e-01,142177
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416557e+01,2.200057e+00,40488
dnose2ell_flyfemale_frameany,1.131298e+01,2.808894e+00,239420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101727e+01,1.363678e+00,239843
dnose2ell_flymale_framechase,1.852311e+00,-3.056728e-01,750
dnose2ell_flymale_framewingextension,2.504337e+00,-9.976844e-01,357
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204575e+01,2.199594e+00,479440
dnose2tail_flyany_framemove,1.161463e+01,1.282463e+00,255720
dnose2tail_flyfemale_frameany,1.217698e+01,2.746326e+00,239420
dnose2tail_flymale_frameany,1.191734e+01,1.352718e+00,239843
dnwingsdetected_flyany_frameany,-6.325295e-05,-5.801661e-01,479420
dnwingsdetected_flyfemale_frameany,2.533288e-04,-3.664339e-01,239410
dnwingsdetected_flymale_frameany,-3.793230e-04,1.094582e-01,239833
dphi_flyany_framemove,-6.844806e-02,-1.512787e+00,255700
dphi_flyfemale_framemove,9.340865e-02,1.796333e+00,134532
dphi_flymale_framemove,-2.157528e-01,-3.914804e+00,121153
dtheta_flyany_frameany,-3.602587e-03,-2.915231e-01,479420
dtheta_flyfemale_frameany,-5.642132e-03,-5.404759e-01,239410
dtheta_flymale_frameany,-1.690494e-03,7.652247e-02,239833
du_cor_flyany_frameany,4.765511e+00,-1.370534e+00,479420
du_cor_flyfemale_frameany,5.052589e+00,-2.938502e-01,239410
du_cor_flymale_frameany,4.482140e+00,-2.123022e+00,239833
du_ctr_flyany_frameany,5.073700e+00,-1.385803e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.699603e+00,1.151612e-01,1935
du_ctr_flyany_framebodyturn,5.325224e+00,-2.898333e-01,4861
du_ctr_flyany_framecrabwalkall,1.097703e+01,-9.572621e-02,52017
du_ctr_flyany_framecrabwalkextreme,1.064766e+00,5.316454e-01,1595
du_ctr_flyany_framejump,2.588019e+01,-2.507861e+00,512
du_ctr_flyany_framemove,9.501042e+00,-8.894318e-01,255700
du_ctr_flyany_framenearfly,5.068736e+00,-5.306354e-01,144881
du_ctr_flyany_framenearwall,6.264849e+00,-7.077827e-01,347998
du_ctr_flyany_framenotnearfly_notnearwall,2.611068e+00,-1.307227e+00,112390
du_ctr_flyany_framepivotcenter,8.299958e-02,-7.394281e-01,357
du_ctr_flyany_framerighting,4.805658e+00,1.121175e+00,949
